createdAt,value
2023-03-15T00:01:51.223Z,101662.22
2023-03-15T00:04:18.279Z,101663.94
2023-03-15T00:06:45.443Z,101655.16
2023-03-15T00:09:12.442Z,101660.28
2023-03-15T00:11:39.481Z,101657.72
2023-03-15T00:14:06.664Z,101648.81
2023-03-15T00:16:33.940Z,101648.81
2023-03-15T00:19:01.166Z,101648.81
2023-03-15T00:21:30.146Z,101649.72
2023-03-15T00:23:57.712Z,101649.53
2023-03-15T00:26:24.702Z,101660.97
2023-03-15T00:28:51.902Z,101655.75
2023-03-15T00:31:25.560Z,101660.00
2023-03-15T00:33:56.629Z,101660.84
2023-03-15T00:36:25.000Z,101655.63
2023-03-15T00:38:57.373Z,101659.06
2023-03-15T00:41:24.928Z,101662.50
2023-03-15T00:43:52.332Z,101661.63
2023-03-15T00:46:20.041Z,101661.59
2023-03-15T00:48:51.655Z,101656.25
2023-03-15T00:51:24.206Z,101660.56
2023-03-15T00:53:53.751Z,101658.91
2023-03-15T00:56:26.529Z,101660.72
2023-03-15T00:58:53.648Z,101660.56
2023-03-15T01:01:33.657Z,101675.34
2023-03-15T01:07:10.138Z,101674.38
2023-03-15T01:09:48.616Z,101678.53
2023-03-15T01:12:27.201Z,101675.00
2023-03-15T01:15:03.141Z,101685.38
2023-03-15T01:17:45.637Z,101680.03
2023-03-15T01:20:35.470Z,101672.97
2023-03-15T01:23:16.881Z,101677.13
2023-03-15T01:25:56.303Z,101683.88
2023-03-15T01:28:31.506Z,101689.47
2023-03-15T01:31:06.458Z,101692.81
2023-03-15T01:33:40.042Z,101687.53
2023-03-15T01:36:11.190Z,101691.81
2023-03-15T01:38:41.170Z,101700.41
2023-03-15T01:41:25.188Z,101693.41
2023-03-15T01:44:02.345Z,101697.75
2023-03-15T01:46:46.009Z,101689.00
2023-03-15T01:49:37.510Z,101695.97
2023-03-15T01:52:13.260Z,101698.47
2023-03-15T01:55:11.370Z,101694.03
2023-03-15T01:57:52.444Z,101697.53
2023-03-15T02:00:20.578Z,101706.16
2023-03-15T02:03:10.259Z,101713.16
2023-03-15T02:05:46.401Z,101713.34
2023-03-15T02:08:22.724Z,101704.53
2023-03-15T02:10:53.654Z,101700.22
2023-03-15T02:13:25.155Z,101701.19
2023-03-15T02:15:56.116Z,101702.00
2023-03-15T02:18:28.667Z,101715.84
2023-03-15T02:21:08.760Z,101711.41
2023-03-15T02:23:36.278Z,101713.00
2023-03-15T02:26:12.507Z,101699.00
2023-03-15T02:28:41.439Z,101699.94
2023-03-15T02:31:09.012Z,101685.19
2023-03-15T02:33:49.265Z,101697.31
2023-03-15T02:36:24.249Z,101692.03
2023-03-15T02:38:52.415Z,101695.50
2023-03-15T02:41:27.844Z,101693.56
2023-03-15T02:44:03.664Z,101695.28
2023-03-15T02:46:31.049Z,101699.72
2023-03-15T02:49:00.125Z,101698.00
2023-03-15T02:51:29.844Z,101694.41
2023-03-15T02:53:57.562Z,101698.84
2023-03-15T02:56:26.016Z,101693.56
2023-03-15T02:58:53.221Z,101685.72
2023-03-15T03:01:32.050Z,101685.75
2023-03-15T03:03:59.345Z,101683.66
2023-03-15T03:06:28.995Z,101685.44
2023-03-15T03:09:03.581Z,101682.88
2023-03-15T03:11:31.945Z,101694.16
2023-03-15T03:14:24.983Z,101691.38
2023-03-15T03:16:57.438Z,101687.97
2023-03-15T03:19:33.534Z,101687.91
2023-03-15T03:22:05.179Z,101683.38
2023-03-15T03:24:40.521Z,101678.78
2023-03-15T03:27:13.284Z,101691.84
2023-03-15T03:29:42.810Z,101702.38
2023-03-15T03:32:11.855Z,101694.47
2023-03-15T03:34:50.641Z,101700.72
2023-03-15T03:37:22.397Z,101700.63
2023-03-15T03:40:15.688Z,101716.16
2023-03-15T03:42:50.068Z,101716.19
2023-03-15T03:45:30.149Z,101696.88
2023-03-15T03:48:09.671Z,101693.00
2023-03-15T03:50:42.543Z,101692.66
2023-03-15T03:53:21.073Z,101684.22
2023-03-15T03:55:57.607Z,101671.00
2023-03-15T03:58:33.304Z,101670.88
2023-03-15T04:01:08.580Z,101677.59
2023-03-15T04:03:37.395Z,101681.94
2023-03-15T04:06:09.023Z,101680.59
2023-03-15T04:08:43.861Z,101681.09
2023-03-15T04:11:17.719Z,101666.34
2023-03-15T04:13:51.813Z,101664.50
2023-03-15T04:16:18.989Z,101663.72
2023-03-15T04:19:00.112Z,101669.00
2023-03-15T04:21:32.166Z,101672.44
2023-03-15T04:24:12.426Z,101680.19
2023-03-15T04:27:03.273Z,101686.28
2023-03-15T04:29:57.526Z,101678.81
2023-03-15T04:32:45.091Z,101674.94
2023-03-15T04:35:19.507Z,101680.16
2023-03-15T04:38:06.972Z,101678.34
2023-03-15T04:40:54.103Z,101675.56
2023-03-15T04:43:44.415Z,101680.78
2023-03-15T04:46:25.918Z,101684.53
2023-03-15T04:49:12.311Z,101680.97
2023-03-15T04:51:58.042Z,101677.13
2023-03-15T04:54:41.928Z,101682.50
2023-03-15T04:57:32.176Z,101682.66
2023-03-15T05:00:15.970Z,101682.84
2023-03-15T05:03:00.486Z,101681.13
2023-03-15T05:05:45.948Z,101694.97
2023-03-15T05:08:26.979Z,101695.72
2023-03-15T05:11:13.486Z,101696.72
2023-03-15T05:14:06.584Z,101696.78
2023-03-15T05:16:33.645Z,101700.41
2023-03-15T05:19:19.721Z,101691.78
2023-03-15T05:21:59.698Z,101699.63
2023-03-15T05:24:38.456Z,101700.31
2023-03-15T05:27:21.229Z,101703.38
2023-03-15T05:29:57.066Z,101696.84
2023-03-15T05:32:26.994Z,101695.13
2023-03-15T05:35:12.693Z,101701.19
2023-03-15T05:38:03.828Z,101699.34
2023-03-15T05:40:58.280Z,101705.50
2023-03-15T05:43:44.074Z,101713.44
2023-03-15T05:46:29.796Z,101717.00
2023-03-15T05:49:29.223Z,101728.34
2023-03-15T05:52:31.953Z,101728.25
2023-03-15T05:55:20.326Z,101730.06
2023-03-15T05:58:07.630Z,101731.59
2023-03-15T06:00:53.867Z,101736.06
2023-03-15T06:03:38.433Z,101728.19
2023-03-15T06:06:14.388Z,101734.25
2023-03-15T06:08:42.190Z,101740.41
2023-03-15T06:11:09.356Z,101745.66
2023-03-15T06:13:37.276Z,101744.88
2023-03-15T06:16:11.278Z,101756.31
2023-03-15T06:18:42.933Z,101756.78
2023-03-15T06:21:10.025Z,101754.88
2023-03-15T06:23:38.079Z,101759.41
2023-03-15T06:26:05.312Z,101763.00
2023-03-15T06:28:32.670Z,101766.53
2023-03-15T06:31:08.205Z,101766.19
2023-03-15T06:33:40.816Z,101773.41
2023-03-15T06:36:13.686Z,101783.97
2023-03-15T06:38:42.041Z,101784.63
2023-03-15T06:41:09.334Z,101791.72
2023-03-15T06:43:37.427Z,101789.78
2023-03-15T06:46:04.775Z,101789.41
2023-03-15T06:48:32.917Z,101796.75
2023-03-15T06:51:00.250Z,101791.38
2023-03-15T06:53:27.445Z,101795.94
2023-03-15T06:55:54.637Z,101793.53
2023-03-15T06:58:22.558Z,101800.72
2023-03-15T07:00:50.657Z,101805.38
2023-03-15T07:03:19.380Z,101800.31
2023-03-15T07:05:46.757Z,101794.00
2023-03-15T07:08:13.812Z,101794.63
2023-03-15T07:10:40.835Z,101801.44
2023-03-15T07:13:09.448Z,101807.63
2023-03-15T07:15:37.625Z,101805.94
2023-03-15T07:18:04.834Z,101809.09
2023-03-15T07:20:32.018Z,101816.13
2023-03-15T07:22:59.066Z,101809.97
2023-03-15T07:25:26.508Z,101811.63
2023-03-15T07:27:54.057Z,101813.72
2023-03-15T07:30:21.917Z,101814.72
2023-03-15T07:32:49.096Z,101819.19
2023-03-15T07:35:18.332Z,101811.72
2023-03-15T07:37:46.516Z,101819.59
2023-03-15T07:40:14.203Z,101817.97
2023-03-15T07:42:41.279Z,101816.28
2023-03-15T07:45:10.250Z,101824.44
2023-03-15T07:47:37.658Z,101822.56
2023-03-15T07:50:06.520Z,101818.16
2023-03-15T07:52:33.842Z,101809.59
2023-03-15T07:55:01.057Z,101809.66
2023-03-15T07:57:29.001Z,101817.53
2023-03-15T07:59:56.313Z,101809.91
2023-03-15T08:02:23.547Z,101812.88
2023-03-15T08:04:51.542Z,101813.19
2023-03-15T08:07:19.036Z,101816.78
2023-03-15T08:09:46.635Z,101808.59
2023-03-15T08:12:17.025Z,101818.19
2023-03-15T08:14:44.273Z,101820.28
2023-03-15T08:17:13.307Z,101825.84
2023-03-15T08:19:40.438Z,101828.31
2023-03-15T08:22:07.848Z,101826.91
2023-03-15T08:24:35.089Z,101842.28
2023-03-15T08:27:02.280Z,101843.53
2023-03-15T08:29:29.739Z,101826.84
2023-03-15T08:31:57.648Z,101833.84
2023-03-15T08:34:25.258Z,101823.53
2023-03-15T08:36:52.600Z,101821.44
2023-03-15T08:39:19.870Z,101830.75
2023-03-15T08:41:50.523Z,101826.97
2023-03-15T08:44:17.682Z,101822.16
2023-03-15T08:46:44.815Z,101826.31
2023-03-15T08:49:12.368Z,101825.84
2023-03-15T08:51:39.453Z,101822.66
2023-03-15T08:54:07.324Z,101826.19
2023-03-15T08:56:34.404Z,101824.31
2023-03-15T08:59:01.533Z,101823.00
2023-03-15T09:01:30.405Z,101815.44
2023-03-15T09:03:57.802Z,101814.78
2023-03-15T09:06:25.225Z,101814.00
2023-03-15T09:08:54.009Z,101816.84
2023-03-15T09:11:22.174Z,101825.75
2023-03-15T09:13:49.782Z,101814.41
2023-03-15T09:16:18.085Z,101808.34
2023-03-15T09:18:45.649Z,101795.19
2023-03-15T09:21:12.760Z,101786.44
2023-03-15T09:23:42.331Z,101801.44
2023-03-15T09:26:09.580Z,101802.34
2023-03-15T09:28:36.644Z,101800.59
2023-03-15T09:31:07.305Z,101801.44
2023-03-15T09:33:34.612Z,101796.16
2023-03-15T09:36:01.714Z,101804.91
2023-03-15T09:38:29.589Z,101806.63
2023-03-15T09:41:01.836Z,101797.88
2023-03-15T09:43:40.242Z,101797.75
2023-03-15T09:46:15.129Z,101782.81
2023-03-15T09:49:01.612Z,101787.16
2023-03-15T09:51:39.975Z,101791.50
2023-03-15T09:54:26.831Z,101787.00
2023-03-15T09:57:00.474Z,101786.00
2023-03-15T09:59:37.708Z,101798.66
2023-03-15T10:02:17.240Z,101793.13
2023-03-15T10:04:47.610Z,101796.19
2023-03-15T10:07:17.169Z,101792.31
2023-03-15T10:09:44.689Z,101788.63
2023-03-15T10:12:29.180Z,101796.44
2023-03-15T10:15:22.398Z,101797.13
2023-03-15T10:17:58.785Z,101794.50
2023-03-15T10:20:34.348Z,101796.09
2023-03-15T10:23:26.997Z,101790.00
2023-03-15T10:25:55.602Z,101787.34
2023-03-15T10:28:31.351Z,101789.34
2023-03-15T10:31:21.630Z,101776.28
2023-03-15T10:33:56.512Z,101782.03
2023-03-15T10:36:26.583Z,101794.41
2023-03-15T10:38:53.956Z,101796.75
2023-03-15T10:41:42.297Z,101791.44
2023-03-15T10:44:38.770Z,101802.78
2023-03-15T10:47:23.646Z,101806.03
2023-03-15T10:49:58.536Z,101792.09
2023-03-15T10:52:38.996Z,101787.63
2023-03-15T10:55:12.179Z,101794.53
2023-03-15T10:57:41.995Z,101782.09
2023-03-15T11:00:48.767Z,101804.66
2023-03-15T11:03:23.034Z,101816.44
2023-03-15T11:05:56.686Z,101820.81
2023-03-15T11:08:40.937Z,101797.91
2023-03-15T11:11:09.385Z,101798.56
2023-03-15T11:13:39.386Z,101784.09
2023-03-15T11:16:24.793Z,101786.81
2023-03-15T11:18:58.232Z,101783.81
2023-03-15T11:21:35.907Z,101789.38
2023-03-15T11:24:05.937Z,101789.16
2023-03-15T11:26:41.710Z,101791.00
2023-03-15T11:29:34.097Z,101793.56
2023-03-15T11:32:03.972Z,101791.16
2023-03-15T11:34:51.295Z,101792.78
2023-03-15T11:37:26.769Z,101795.00
2023-03-15T11:40:17.297Z,101796.56
2023-03-15T11:43:03.902Z,101803.00
2023-03-15T11:45:37.399Z,101802.06
2023-03-15T11:48:34.034Z,101809.94
2023-03-15T11:51:01.842Z,101798.59
2023-03-15T11:53:36.053Z,101800.44
2023-03-15T11:56:44.325Z,101798.53
2023-03-15T11:59:15.621Z,101785.25
2023-03-15T12:01:49.873Z,101784.31
2023-03-15T12:04:39.162Z,101790.75
2023-03-15T12:07:17.153Z,101779.16
2023-03-15T12:09:56.436Z,101780.56
2023-03-15T12:12:26.625Z,101786.72
2023-03-15T12:15:09.147Z,101781.25
2023-03-15T12:17:38.064Z,101776.03
2023-03-15T12:20:12.212Z,101784.53
2023-03-15T12:23:08.390Z,101781.56
2023-03-15T12:26:06.133Z,101772.16
2023-03-15T12:28:38.341Z,101773.88
2023-03-15T12:31:09.608Z,101760.47
2023-03-15T12:33:53.013Z,101762.38
2023-03-15T12:36:35.976Z,101761.53
2023-03-15T12:39:17.945Z,101768.22
2023-03-15T12:41:47.597Z,101769.53
2023-03-15T12:44:38.937Z,101771.31
2023-03-15T12:47:08.081Z,101768.34
2023-03-15T12:49:41.424Z,101768.09
2023-03-15T12:52:11.350Z,101758.84
2023-03-15T12:54:52.381Z,101756.06
2023-03-15T12:57:31.545Z,101750.94
2023-03-15T13:00:26.215Z,101750.78
2023-03-15T13:02:56.311Z,101735.50
2023-03-15T13:05:30.649Z,101745.44
2023-03-15T13:08:09.891Z,101741.38
2023-03-15T13:10:47.023Z,101739.63
2023-03-15T13:13:40.132Z,101727.78
2023-03-15T13:16:28.138Z,101724.50
2023-03-15T13:19:06.549Z,101711.06
2023-03-15T13:21:50.090Z,101722.69
2023-03-15T13:24:25.086Z,101721.25
2023-03-15T13:27:12.647Z,101720.97
2023-03-15T13:29:40.659Z,101719.38
2023-03-15T13:32:17.665Z,101715.97
2023-03-15T13:34:47.342Z,101707.59
2023-03-15T13:37:29.703Z,101710.88
2023-03-15T13:40:12.242Z,101695.91
2023-03-15T13:42:41.139Z,101701.34
2023-03-15T13:45:16.640Z,101690.59
2023-03-15T13:47:46.175Z,101683.69
2023-03-15T13:50:16.391Z,101682.31
2023-03-15T13:52:44.765Z,101689.06
2023-03-15T13:55:17.451Z,101679.81
2023-03-15T13:57:44.572Z,101681.00
2023-03-15T14:00:17.943Z,101671.28
2023-03-15T14:02:58.665Z,101671.50
2023-03-15T14:05:29.350Z,101678.16
2023-03-15T14:07:58.285Z,101667.94
2023-03-15T14:10:37.064Z,101667.59
2023-03-15T14:13:29.487Z,101681.97
2023-03-15T14:16:12.105Z,101671.41
2023-03-15T14:18:41.072Z,101671.88
2023-03-15T14:21:34.585Z,101671.31
2023-03-15T14:24:18.309Z,101675.59
2023-03-15T14:26:59.940Z,101670.84
2023-03-15T14:29:38.770Z,101668.75
2023-03-15T14:32:33.799Z,101675.34
2023-03-15T14:35:02.950Z,101674.63
2023-03-15T14:37:40.463Z,101666.66
2023-03-15T14:40:23.656Z,101669.22
2023-03-15T14:42:51.315Z,101662.41
2023-03-15T14:45:19.324Z,101675.59
2023-03-15T14:48:12.084Z,101669.28
2023-03-15T14:50:46.236Z,101667.59
2023-03-15T14:53:17.693Z,101671.97
2023-03-15T14:55:45.004Z,101664.78
2023-03-15T14:58:17.742Z,101679.13
2023-03-15T15:00:48.885Z,101675.72
2023-03-15T15:03:22.581Z,101672.16
2023-03-15T15:05:50.245Z,101667.78
2023-03-15T15:08:22.536Z,101675.69
2023-03-15T15:10:52.570Z,101679.19
2023-03-15T15:13:28.349Z,101674.75
2023-03-15T15:15:57.100Z,101676.56
2023-03-15T15:18:27.156Z,101677.44
2023-03-15T15:20:56.784Z,101675.66
2023-03-15T15:23:28.227Z,101673.91
2023-03-15T15:26:03.957Z,101673.88
2023-03-15T15:28:38.141Z,101673.88
2023-03-15T15:31:07.372Z,101677.22
2023-03-15T15:33:35.200Z,101676.81
2023-03-15T15:36:02.770Z,101668.94
2023-03-15T15:38:34.987Z,101659.34
2023-03-15T15:41:02.649Z,101668.69
2023-03-15T15:43:31.299Z,101669.47
2023-03-15T15:46:00.548Z,101660.88
2023-03-15T15:48:27.908Z,101659.88
2023-03-15T15:50:55.159Z,101654.84
2023-03-15T15:53:22.529Z,101654.03
2023-03-15T15:55:49.895Z,101659.28
2023-03-15T15:58:18.284Z,101654.16
2023-03-15T16:00:45.747Z,101652.31
2023-03-15T16:03:17.441Z,101655.19
2023-03-15T16:05:45.049Z,101651.66
2023-03-15T16:08:24.214Z,101655.03
2023-03-15T16:10:52.010Z,101661.91
2023-03-15T16:13:22.329Z,101651.31
2023-03-15T16:15:49.837Z,101658.25
2023-03-15T16:18:17.465Z,101652.09
2023-03-15T16:20:45.159Z,101651.41
2023-03-15T16:23:23.790Z,101664.31
2023-03-15T16:25:56.649Z,101662.72
2023-03-15T16:28:24.195Z,101672.19
2023-03-15T16:30:52.423Z,101668.84
2023-03-15T16:33:24.274Z,101656.56
2023-03-15T16:35:53.366Z,101667.09
2023-03-15T16:38:32.502Z,101662.63
2023-03-15T16:41:01.658Z,101666.16
2023-03-15T16:43:29.388Z,101668.69
2023-03-15T16:45:56.506Z,101664.84
2023-03-15T16:48:26.971Z,101666.16
2023-03-15T16:50:55.508Z,101663.00
2023-03-15T16:53:24.999Z,101662.13
2023-03-15T16:55:55.287Z,101664.81
2023-03-15T16:58:22.577Z,101666.63
2023-03-15T17:00:49.698Z,101673.00
2023-03-15T17:03:17.288Z,101662.38
2023-03-15T17:05:46.639Z,101662.66
2023-03-15T17:08:19.490Z,101665.31
2023-03-15T17:10:50.226Z,101666.41
2023-03-15T17:13:25.794Z,101664.66
2023-03-15T17:15:53.579Z,101667.00
2023-03-15T17:18:24.431Z,101664.38
2023-03-15T17:20:51.556Z,101660.75
2023-03-15T17:23:21.275Z,101667.28
2023-03-15T17:25:48.929Z,101662.22
2023-03-15T17:28:16.574Z,101661.44
2023-03-15T17:30:43.788Z,101662.13
2023-03-15T17:33:11.594Z,101661.75
2023-03-15T17:35:45.086Z,101670.81
2023-03-15T17:38:22.053Z,101669.06
2023-03-15T17:40:49.645Z,101661.91
2023-03-15T17:43:17.595Z,101662.81
2023-03-15T17:45:44.865Z,101666.06
2023-03-15T17:48:12.290Z,101661.03
2023-03-15T17:50:42.474Z,101671.69
2023-03-15T17:53:21.417Z,101675.94
2023-03-15T17:55:49.345Z,101672.31
2023-03-15T17:58:22.063Z,101679.34
2023-03-15T18:00:54.702Z,101680.63
2023-03-15T18:03:23.762Z,101681.53
2023-03-15T18:05:51.471Z,101685.78
2023-03-15T18:08:22.660Z,101685.78
2023-03-15T18:10:51.232Z,101683.88
2023-03-15T18:13:21.658Z,101685.22
2023-03-15T18:15:50.379Z,101689.38
2023-03-15T18:18:17.655Z,101691.97
2023-03-15T18:20:45.802Z,101694.38
2023-03-15T18:23:17.309Z,101691.19
2023-03-15T18:25:45.200Z,101687.66
2023-03-15T18:28:12.423Z,101691.19
2023-03-15T18:30:40.134Z,101696.75
2023-03-15T18:33:07.500Z,101700.72
2023-03-15T18:35:37.325Z,101704.06
2023-03-15T18:38:05.640Z,101712.22
2023-03-15T18:40:34.688Z,101707.66
2023-03-15T18:43:03.414Z,101707.03
2023-03-15T18:45:34.186Z,101703.31
2023-03-15T18:48:01.947Z,101701.22
2023-03-15T18:50:30.492Z,101712.38
2023-03-15T18:52:58.468Z,101717.06
2023-03-15T18:55:26.526Z,101713.56
2023-03-15T18:57:57.517Z,101710.19
2023-03-15T19:00:29.447Z,101711.91
2023-03-15T19:02:59.224Z,101713.78
2023-03-15T19:05:27.970Z,101704.94
2023-03-15T19:07:55.432Z,101708.22
2023-03-15T19:10:25.576Z,101706.44
2023-03-15T19:12:53.522Z,101717.09
2023-03-15T19:15:21.926Z,101721.91
2023-03-15T19:17:55.195Z,101711.84
2023-03-15T19:20:23.220Z,101715.00
2023-03-15T19:22:53.169Z,101714.53
2023-03-15T19:25:22.922Z,101715.66
2023-03-15T19:27:50.183Z,101707.66
2023-03-15T19:30:21.017Z,101708.94
2023-03-15T19:32:50.216Z,101714.97
2023-03-15T19:35:19.429Z,101709.84
2023-03-15T19:37:47.746Z,101701.22
2023-03-15T19:40:16.419Z,101698.66
2023-03-15T19:42:43.918Z,101703.88
2023-03-15T19:45:12.294Z,101704.72
2023-03-15T19:47:39.751Z,101709.94
2023-03-15T19:50:08.353Z,101714.97
2023-03-15T19:52:35.771Z,101711.50
2023-03-15T19:55:03.097Z,101711.41
2023-03-15T19:57:30.454Z,101714.91
2023-03-15T19:59:57.842Z,101707.06
2023-03-15T20:02:25.192Z,101704.53
2023-03-15T20:04:52.771Z,101721.03
2023-03-15T20:07:23.250Z,101716.63
2023-03-15T20:09:50.316Z,101718.34
2023-03-15T20:12:17.527Z,101712.22
2023-03-15T20:14:45.219Z,101712.31
2023-03-15T20:17:13.380Z,101698.28
2023-03-15T20:19:40.975Z,101702.69
2023-03-15T20:22:08.037Z,101706.19
2023-03-15T20:24:36.837Z,101701.72
2023-03-15T20:27:03.968Z,101706.13
2023-03-15T20:29:32.038Z,101697.25
2023-03-15T20:31:59.212Z,101692.78
2023-03-15T20:34:26.329Z,101684.78
2023-03-15T20:36:55.392Z,101677.84
2023-03-15T20:39:24.445Z,101684.09
2023-03-15T20:41:52.463Z,101685.97
2023-03-15T20:44:23.097Z,101694.75
2023-03-15T20:47:16.225Z,101700.00
2023-03-15T20:49:51.915Z,101700.81
2023-03-15T20:52:22.210Z,101699.06
2023-03-15T20:54:54.205Z,101696.19
2023-03-15T20:57:23.937Z,101698.91
2023-03-15T20:59:54.433Z,101701.28
2023-03-15T21:02:22.971Z,101704.88
2023-03-15T21:04:53.051Z,101701.41
2023-03-15T21:07:22.533Z,101697.06
2023-03-15T21:09:49.931Z,101696.19
2023-03-15T21:12:18.667Z,101696.84
2023-03-15T21:14:46.810Z,101700.47
2023-03-15T21:17:17.134Z,101690.72
2023-03-15T21:19:44.885Z,101690.81
2023-03-15T21:22:12.101Z,101692.47
2023-03-15T21:24:54.798Z,101697.66
2023-03-15T21:27:27.675Z,101698.66
2023-03-15T21:29:55.922Z,101703.03
2023-03-15T21:32:23.114Z,101703.84
2023-03-15T21:34:51.424Z,101701.09
2023-03-15T21:37:19.914Z,101690.84
2023-03-15T21:39:47.370Z,101694.91
2023-03-15T21:42:14.477Z,101695.97
2023-03-15T21:44:41.956Z,101702.88
2023-03-15T21:47:12.566Z,101696.84
2023-03-15T21:49:40.062Z,101698.50
2023-03-15T21:52:07.492Z,101702.69
2023-03-15T21:54:34.871Z,101702.75
2023-03-15T21:57:05.080Z,101696.72
2023-03-15T21:59:32.490Z,101693.09
2023-03-15T22:02:02.516Z,101710.59
2023-03-15T22:04:37.027Z,101705.47
2023-03-15T22:07:04.941Z,101698.44
2023-03-15T22:09:32.173Z,101699.34
2023-03-15T22:12:06.503Z,101706.19
2023-03-15T22:14:33.848Z,101708.06
2023-03-15T22:17:09.505Z,101712.44
2023-03-15T22:19:36.798Z,101718.47
2023-03-15T22:22:04.564Z,101713.19
2023-03-15T22:24:36.584Z,101707.66
2023-03-15T22:27:04.010Z,101706.97
2023-03-15T22:29:34.313Z,101718.38
2023-03-15T22:32:04.286Z,101708.72
2023-03-15T22:34:45.989Z,101706.63
2023-03-15T22:37:16.382Z,101703.28
2023-03-15T22:39:43.766Z,101705.13
2023-03-15T22:42:16.446Z,101706.75
2023-03-15T22:44:44.293Z,101712.88
2023-03-15T22:47:14.645Z,101709.44
2023-03-15T22:49:45.062Z,101714.53
2023-03-15T22:52:12.312Z,101706.66
2023-03-15T22:54:42.910Z,101710.19
2023-03-15T22:57:11.577Z,101710.13
2023-03-15T22:59:42.638Z,101712.66
2023-03-15T23:02:13.606Z,101708.41
2023-03-15T23:04:47.215Z,101710.13
2023-03-15T23:07:24.150Z,101712.81
2023-03-15T23:09:51.746Z,101707.50
2023-03-15T23:12:24.351Z,101704.81
2023-03-15T23:14:57.764Z,101702.22
2023-03-15T23:17:24.951Z,101700.47
2023-03-15T23:19:52.439Z,101711.63
2023-03-15T23:22:19.815Z,101707.38
2023-03-15T23:24:47.547Z,101706.59
2023-03-15T23:27:19.786Z,101702.31
2023-03-15T23:29:54.484Z,101703.31
2023-03-15T23:32:25.311Z,101703.09
2023-03-15T23:34:56.035Z,101704.91
2023-03-15T23:37:24.494Z,101698.03
2023-03-15T23:39:53.741Z,101694.44
2023-03-15T23:42:26.206Z,101697.22
2023-03-15T23:44:57.155Z,101701.63
2023-03-15T23:47:27.096Z,101702.25
2023-03-15T23:49:54.101Z,101703.09
2023-03-15T23:52:25.462Z,101691.66
2023-03-15T23:54:54.126Z,101703.06
2023-03-15T23:57:21.466Z,101697.00
2023-03-15T23:59:51.645Z,101696.97
