createdAt,value
2018-08-07T00:00:41.902Z,16.61
2018-08-07T00:03:13.680Z,16.54
2018-08-07T00:05:43.375Z,16.51
2018-08-07T00:08:13.895Z,16.47
2018-08-07T00:10:44.106Z,16.42
2018-08-07T00:13:15.284Z,16.36
2018-08-07T00:15:44.918Z,16.33
2018-08-07T00:18:15.203Z,16.43
2018-08-07T00:20:45.181Z,16.43
2018-08-07T00:23:13.524Z,16.33
2018-08-07T00:25:41.683Z,16.26
2018-08-07T00:28:09.802Z,16.24
2018-08-07T00:30:38.029Z,16.21
2018-08-07T00:33:06.202Z,16.17
2018-08-07T00:35:34.313Z,16.15
2018-08-07T00:38:02.475Z,16.08
2018-08-07T00:40:30.630Z,16.03
2018-08-07T00:42:58.800Z,16.00
2018-08-07T00:45:26.879Z,16.00
2018-08-07T00:47:55.066Z,15.98
2018-08-07T00:50:23.199Z,15.94
2018-08-07T00:52:52.486Z,15.90
2018-08-07T00:55:21.018Z,15.88
2018-08-07T00:57:49.939Z,15.87
2018-08-07T01:00:18.145Z,15.88
2018-08-07T01:02:46.438Z,15.82
2018-08-07T01:05:15.917Z,15.82
2018-08-07T01:07:44.298Z,15.74
2018-08-07T01:10:14.234Z,15.69
2018-08-07T01:12:42.603Z,15.66
2018-08-07T01:15:14.344Z,15.70
2018-08-07T01:17:43.245Z,15.66
2018-08-07T01:20:13.470Z,15.64
2018-08-07T01:22:42.249Z,15.65
2018-08-07T01:25:15.366Z,15.59
2018-08-07T01:27:43.592Z,15.62
2018-08-07T01:30:14.195Z,15.57
2018-08-07T01:32:42.242Z,15.55
2018-08-07T01:35:10.252Z,15.52
2018-08-07T01:37:38.934Z,15.48
2018-08-07T01:40:08.637Z,15.40
2018-08-07T01:42:36.767Z,15.41
2018-08-07T01:45:05.846Z,15.43
2018-08-07T01:47:34.021Z,15.41
2018-08-07T01:50:02.113Z,15.36
2018-08-07T01:52:30.256Z,15.36
2018-08-07T01:54:58.329Z,15.36
2018-08-07T01:57:26.428Z,15.36
2018-08-07T01:59:54.591Z,15.40
2018-08-07T02:02:22.860Z,15.38
2018-08-07T02:04:50.978Z,15.41
2018-08-07T02:07:19.140Z,15.42
2018-08-07T02:09:47.403Z,15.41
2018-08-07T02:12:15.570Z,15.41
2018-08-07T02:14:44.400Z,15.38
2018-08-07T02:17:12.668Z,15.32
2018-08-07T02:19:40.796Z,15.27
2018-08-07T02:22:08.869Z,15.24
2018-08-07T02:24:37.052Z,15.17
2018-08-07T02:27:05.281Z,15.11
2018-08-07T02:29:33.444Z,15.09
2018-08-07T02:32:01.685Z,15.06
2018-08-07T02:34:29.830Z,15.06
2018-08-07T02:36:57.908Z,15.04
2018-08-07T02:39:25.987Z,14.96
2018-08-07T02:41:54.256Z,14.93
2018-08-07T02:44:22.386Z,14.90
2018-08-07T02:46:50.608Z,14.91
2018-08-07T02:49:18.731Z,14.91
2018-08-07T02:51:46.910Z,14.93
2018-08-07T02:54:15.107Z,14.86
2018-08-07T02:56:43.232Z,14.88
2018-08-07T02:59:11.480Z,14.89
2018-08-07T03:01:39.646Z,14.80
2018-08-07T03:04:07.959Z,14.76
2018-08-07T03:06:36.225Z,14.74
2018-08-07T03:09:07.195Z,14.71
2018-08-07T03:11:35.380Z,14.64
2018-08-07T03:14:03.799Z,14.56
2018-08-07T03:16:32.100Z,14.58
2018-08-07T03:19:00.485Z,14.56
2018-08-07T03:21:28.709Z,14.55
2018-08-07T03:23:57.067Z,14.60
2018-08-07T03:26:25.308Z,14.61
2018-08-07T03:28:53.485Z,14.66
2018-08-07T03:31:21.833Z,14.66
2018-08-07T03:33:50.050Z,14.66
2018-08-07T03:36:18.635Z,14.67
2018-08-07T03:38:46.749Z,14.78
2018-08-07T03:41:14.959Z,14.78
2018-08-07T03:43:43.204Z,15.26
2018-08-07T03:46:11.805Z,16.12
2018-08-07T03:48:40.202Z,16.92
2018-08-07T03:51:08.382Z,17.65
2018-08-07T03:53:37.205Z,18.44
2018-08-07T03:56:06.453Z,19.10
2018-08-07T03:58:35.262Z,19.67
2018-08-07T04:01:04.284Z,20.39
2018-08-07T04:03:33.457Z,21.01
2018-08-07T04:06:03.551Z,21.17
2018-08-07T04:08:34.065Z,21.72
2018-08-07T04:11:02.475Z,22.01
2018-08-07T04:13:32.034Z,21.95
2018-08-07T04:16:04.296Z,22.14
2018-08-07T04:18:33.081Z,22.75
2018-08-07T04:21:01.152Z,22.78
2018-08-07T04:23:29.429Z,23.00
2018-08-07T04:25:58.126Z,22.73
2018-08-07T04:28:26.479Z,22.32
2018-08-07T04:30:54.607Z,22.17
2018-08-07T04:33:22.988Z,22.20
2018-08-07T04:35:51.213Z,22.17
2018-08-07T04:38:19.270Z,22.37
2018-08-07T04:40:47.388Z,22.58
2018-08-07T04:43:15.864Z,22.55
2018-08-07T04:45:44.253Z,22.76
2018-08-07T04:48:12.754Z,22.95
2018-08-07T04:50:41.011Z,22.89
2018-08-07T04:53:10.459Z,22.91
2018-08-07T04:55:39.280Z,22.58
2018-08-07T04:58:07.621Z,22.45
2018-08-07T05:00:35.811Z,21.98
2018-08-07T05:03:04.304Z,22.00
2018-08-07T05:05:32.613Z,21.79
2018-08-07T05:08:00.900Z,22.28
2018-08-07T05:10:29.670Z,22.57
2018-08-07T05:12:58.134Z,22.39
2018-08-07T05:15:26.503Z,22.08
2018-08-07T05:17:54.763Z,22.55
2018-08-07T05:20:23.094Z,22.59
2018-08-07T05:22:51.469Z,22.81
2018-08-07T05:25:19.817Z,22.76
2018-08-07T05:27:48.087Z,22.76
2018-08-07T05:30:16.980Z,22.29
2018-08-07T05:32:45.354Z,22.45
2018-08-07T05:35:14.787Z,22.97
2018-08-07T05:37:43.490Z,22.93
2018-08-07T05:40:11.964Z,22.55
2018-08-07T05:42:40.869Z,22.61
2018-08-07T05:45:10.940Z,22.63
2018-08-07T05:47:39.182Z,22.71
2018-08-07T05:50:10.230Z,22.94
2018-08-07T06:29:36.165Z,22.97
2018-08-07T06:32:04.357Z,23.21
2018-08-07T06:34:32.641Z,23.56
2018-08-07T06:37:00.876Z,23.33
2018-08-07T06:39:29.345Z,23.88
2018-08-07T06:41:57.698Z,24.80
2018-08-07T06:44:26.129Z,25.16
2018-08-07T06:46:54.676Z,24.47
2018-08-07T06:49:22.874Z,24.33
2018-08-07T06:51:51.345Z,24.19
2018-08-07T06:54:21.714Z,24.65
2018-08-07T06:56:49.904Z,24.56
2018-08-07T06:59:18.191Z,24.91
2018-08-07T07:01:48.452Z,25.28
2018-08-07T07:04:17.310Z,25.77
2018-08-07T07:06:45.672Z,25.80
2018-08-07T07:09:13.843Z,26.28
2018-08-07T07:11:42.699Z,26.36
2018-08-07T07:14:14.919Z,26.24
2018-08-07T07:16:43.523Z,26.61
2018-08-07T07:19:11.688Z,26.46
2018-08-07T07:21:39.986Z,26.64
2018-08-07T07:24:18.468Z,27.16
2018-08-07T07:26:46.721Z,27.55
2018-08-07T07:29:15.108Z,27.13
2018-08-07T07:31:43.938Z,26.48
2018-08-07T07:34:13.857Z,26.82
2018-08-07T07:36:43.019Z,27.09
2018-08-07T07:39:11.563Z,27.23
2018-08-07T07:41:40.526Z,27.24
2018-08-07T07:44:11.114Z,27.32
2018-08-07T07:46:41.967Z,27.34
2018-08-07T07:49:11.025Z,27.47
2018-08-07T07:51:39.594Z,27.65
2018-08-07T07:54:09.290Z,28.15
2018-08-07T07:56:38.172Z,27.85
2018-08-07T07:59:07.101Z,28.32
2018-08-07T08:01:35.323Z,27.78
2018-08-07T08:04:03.734Z,27.65
2018-08-07T08:06:31.988Z,27.97
2018-08-07T08:09:00.388Z,28.24
2018-08-07T08:11:28.593Z,28.32
2018-08-07T08:13:57.803Z,28.94
2018-08-07T08:16:25.974Z,29.05
2018-08-07T08:18:54.183Z,28.81
2018-08-07T08:21:25.031Z,28.72
2018-08-07T08:23:53.634Z,28.64
2018-08-07T08:26:21.992Z,28.73
2018-08-07T08:28:50.150Z,29.32
2018-08-07T08:31:18.551Z,29.06
2018-08-07T08:33:47.023Z,28.71
2018-08-07T08:36:15.124Z,28.14
2018-08-07T08:38:43.307Z,28.32
2018-08-07T08:41:11.422Z,28.76
2018-08-07T08:43:39.684Z,28.14
2018-08-07T08:46:08.018Z,28.33
2018-08-07T08:48:36.345Z,28.55
2018-08-07T08:51:04.618Z,29.26
2018-08-07T08:53:33.076Z,29.02
2018-08-07T08:56:01.539Z,28.43
2018-08-07T08:58:29.738Z,28.57
2018-08-07T09:00:58.242Z,28.62
2018-08-07T09:03:26.496Z,28.80
2018-08-07T09:05:54.856Z,28.50
2018-08-07T09:08:23.014Z,28.67
2018-08-07T09:10:52.122Z,28.86
2018-08-07T09:13:24.109Z,29.10
2018-08-07T09:15:52.757Z,29.71
2018-08-07T09:18:21.160Z,29.85
2018-08-07T09:20:49.728Z,30.66
2018-08-07T09:23:18.255Z,30.85
2018-08-07T09:25:46.558Z,30.83
2018-08-07T09:28:14.744Z,30.38
2018-08-07T09:30:43.182Z,29.75
2018-08-07T09:33:11.449Z,29.67
2018-08-07T10:04:34.335Z,31.52
2018-08-07T10:07:02.622Z,30.66
2018-08-07T10:09:30.870Z,30.43
2018-08-07T10:12:00.682Z,30.80
2018-08-07T10:14:31.592Z,31.10
2018-08-07T10:17:01.115Z,31.77
2018-08-07T10:19:29.449Z,31.15
2018-08-07T10:21:57.672Z,31.15
2018-08-07T10:24:26.022Z,31.60
2018-08-07T10:26:54.399Z,31.71
2018-08-07T10:29:22.723Z,31.60
2018-08-07T10:31:51.238Z,31.09
2018-08-07T10:34:21.756Z,31.33
2018-08-07T10:36:50.589Z,30.60
2018-08-07T10:39:18.986Z,29.56
2018-08-07T10:41:47.390Z,28.68
2018-08-07T10:44:17.898Z,28.50
2018-08-07T10:46:48.534Z,29.30
2018-08-07T10:49:17.507Z,30.01
2018-08-07T10:51:47.791Z,29.91
2018-08-07T10:54:17.328Z,28.98
2018-08-07T10:56:47.760Z,28.60
2018-08-07T10:59:17.203Z,28.38
2018-08-07T11:01:46.271Z,28.26
2018-08-07T11:04:17.238Z,28.94
2018-08-07T11:06:45.947Z,29.87
2018-08-07T11:09:14.191Z,30.24
2018-08-07T11:11:42.819Z,30.35
2018-08-07T11:14:11.186Z,30.63
2018-08-07T11:16:39.416Z,30.49
2018-08-07T11:19:07.614Z,30.19
2018-08-07T11:21:35.830Z,30.00
2018-08-07T11:24:05.641Z,30.15
2018-08-07T11:26:34.166Z,30.36
2018-08-07T11:29:02.440Z,30.98
2018-08-07T11:31:30.867Z,30.78
2018-08-07T11:34:02.887Z,30.59
2018-08-07T11:36:31.235Z,30.79
2018-08-07T11:38:59.896Z,30.55
2018-08-07T11:41:28.620Z,30.80
2018-08-07T11:44:00.610Z,30.94
2018-08-07T11:46:30.489Z,31.20
2018-08-07T11:48:59.398Z,31.13
2018-08-07T11:51:28.032Z,31.11
2018-08-07T11:53:58.570Z,30.72
2018-08-07T11:56:27.633Z,30.54
2018-08-07T11:58:59.180Z,30.79
2018-08-07T12:01:27.703Z,30.67
2018-08-07T12:03:59.302Z,30.40
2018-08-07T12:06:27.728Z,30.52
2018-08-07T12:08:56.021Z,30.24
2018-08-07T12:11:24.313Z,30.54
2018-08-07T12:13:52.709Z,30.47
2018-08-07T12:16:20.998Z,30.62
2018-08-07T12:18:49.630Z,30.69
2018-08-07T12:21:17.832Z,30.82
2018-08-07T12:23:46.167Z,30.90
2018-08-07T12:26:14.449Z,31.06
2018-08-07T12:28:42.801Z,31.14
2018-08-07T12:31:11.077Z,31.26
2018-08-07T12:33:39.193Z,30.88
2018-08-07T12:36:08.082Z,30.67
2018-08-07T12:38:36.539Z,30.78
2018-08-07T12:41:05.063Z,30.45
2018-08-07T12:43:33.376Z,30.32
2018-08-07T12:46:01.497Z,30.33
2018-08-07T12:48:30.237Z,30.52
2018-08-07T12:50:58.513Z,30.23
2018-08-07T12:53:27.280Z,30.00
2018-08-07T12:55:55.596Z,29.40
2018-08-07T12:58:24.047Z,29.27
2018-08-07T13:00:52.345Z,29.22
2018-08-07T13:03:21.331Z,29.33
2018-08-07T13:05:50.206Z,29.44
2018-08-07T13:08:18.544Z,29.26
2018-08-07T13:10:47.540Z,29.36
2018-08-07T13:13:15.868Z,29.77
2018-08-07T13:15:44.100Z,29.95
2018-08-07T13:18:12.447Z,30.21
2018-08-07T13:20:40.735Z,30.26
2018-08-07T13:23:08.908Z,30.46
2018-08-07T13:25:37.102Z,30.47
2018-08-07T13:28:05.545Z,30.24
2018-08-07T13:30:33.965Z,30.08
2018-08-07T13:33:02.592Z,30.08
2018-08-07T13:35:30.821Z,29.83
2018-08-07T13:37:59.057Z,29.51
2018-08-07T13:40:27.261Z,29.32
2018-08-07T13:42:55.645Z,29.17
2018-08-07T13:45:25.287Z,28.66
2018-08-07T13:47:53.676Z,28.47
2018-08-07T13:50:23.818Z,28.58
2018-08-07T13:52:52.695Z,29.05
2018-08-07T13:55:22.101Z,29.42
2018-08-07T13:57:50.302Z,29.41
2018-08-07T14:00:22.342Z,29.12
2018-08-07T14:02:51.272Z,28.95
2018-08-07T14:05:20.807Z,28.33
2018-08-07T14:07:51.874Z,28.30
2018-08-07T14:10:25.408Z,28.12
2018-08-07T14:12:59.586Z,28.02
2018-08-07T14:15:31.161Z,27.94
2018-08-07T14:18:00.622Z,27.79
2018-08-07T14:20:29.505Z,27.75
2018-08-07T14:23:05.684Z,27.67
2018-08-07T14:25:34.602Z,27.63
2018-08-07T14:28:04.017Z,27.80
2018-08-07T14:30:32.712Z,27.76
2018-08-07T14:33:05.347Z,27.80
2018-08-07T14:35:33.674Z,27.75
2018-08-07T14:38:07.206Z,27.61
2018-08-07T14:40:36.352Z,27.43
2018-08-07T14:43:05.301Z,27.42
2018-08-07T14:45:33.767Z,27.46
2018-08-07T14:48:02.695Z,27.53
2018-08-07T14:50:31.391Z,27.42
2018-08-07T14:53:00.162Z,27.19
2018-08-07T14:55:28.959Z,26.92
2018-08-07T14:57:57.401Z,26.80
2018-08-07T15:00:28.582Z,26.64
2018-08-07T15:02:59.480Z,26.58
2018-08-07T15:05:31.463Z,26.44
2018-08-07T15:08:04.942Z,26.59
2018-08-07T15:10:33.817Z,26.44
2018-08-07T15:13:04.882Z,26.30
2018-08-07T15:15:35.298Z,26.33
2018-08-07T15:18:11.265Z,26.28
2018-08-07T15:20:40.291Z,26.14
2018-08-07T15:23:09.171Z,26.02
2018-08-07T15:25:39.957Z,25.95
2018-08-07T15:28:09.706Z,25.87
2018-08-07T15:30:41.731Z,25.84
2018-08-07T15:33:11.712Z,25.72
2018-08-07T15:35:40.401Z,25.74
2018-08-07T15:38:08.849Z,25.65
2018-08-07T15:40:37.554Z,25.71
2018-08-07T15:43:06.580Z,25.65
2018-08-07T15:45:36.985Z,25.54
2018-08-07T15:48:08.789Z,25.55
2018-08-07T15:50:39.376Z,25.53
2018-08-07T15:53:07.868Z,25.50
2018-08-07T15:55:36.350Z,25.41
2018-08-07T15:58:05.701Z,25.28
2018-08-07T16:00:34.280Z,25.27
2018-08-07T16:03:04.499Z,25.21
2018-08-07T16:05:33.166Z,25.15
2018-08-07T16:08:01.785Z,25.12
2018-08-07T16:10:30.120Z,25.15
2018-08-07T16:12:58.718Z,25.07
2018-08-07T16:15:27.082Z,25.04
2018-08-07T16:17:55.495Z,25.00
2018-08-07T16:20:24.553Z,25.07
2018-08-07T16:22:53.010Z,25.04
2018-08-07T16:25:22.127Z,25.11
2018-08-07T16:27:50.962Z,25.07
2018-08-07T16:30:21.924Z,25.11
2018-08-07T16:32:50.547Z,25.03
2018-08-07T16:35:19.076Z,24.95
2018-08-07T16:37:47.842Z,24.90
2018-08-07T16:40:24.153Z,24.81
2018-08-07T16:42:53.551Z,24.71
2018-08-07T16:45:22.936Z,24.69
2018-08-07T16:47:51.505Z,24.62
2018-08-07T16:50:23.684Z,24.63
2018-08-07T16:52:53.201Z,24.54
2018-08-07T16:55:22.792Z,24.55
2018-08-07T16:57:51.245Z,24.47
2018-08-07T17:00:19.773Z,24.31
2018-08-07T17:02:48.554Z,24.24
2018-08-07T17:05:17.695Z,24.14
2018-08-07T17:07:46.958Z,24.01
2018-08-07T17:10:20.274Z,23.89
2018-08-07T17:12:49.060Z,23.75
2018-08-07T17:15:17.519Z,23.55
2018-08-07T17:17:46.122Z,23.34
2018-08-07T17:20:16.154Z,23.17
2018-08-07T17:22:44.801Z,23.17
2018-08-07T17:25:15.609Z,23.05
2018-08-07T17:27:45.211Z,22.96
2018-08-07T17:30:17.070Z,22.79
2018-08-07T17:32:45.996Z,22.64
2018-08-07T17:35:19.706Z,22.47
2018-08-07T17:37:50.876Z,22.41
2018-08-07T17:40:22.263Z,22.23
2018-08-07T17:42:55.381Z,22.03
2018-08-07T17:45:23.948Z,21.83
2018-08-07T17:47:52.364Z,21.66
2018-08-07T17:50:22.787Z,21.58
2018-08-07T17:52:51.606Z,21.47
2018-08-07T17:55:24.807Z,21.42
2018-08-07T17:57:55.179Z,21.24
2018-08-07T18:00:28.338Z,21.18
2018-08-07T18:02:59.076Z,21.13
2018-08-07T18:05:34.683Z,21.03
2018-08-07T18:08:03.931Z,20.96
2018-08-07T18:10:32.308Z,20.96
2018-08-07T18:13:00.635Z,20.89
2018-08-07T18:15:29.350Z,20.74
2018-08-07T18:17:58.240Z,20.75
2018-08-07T18:20:27.849Z,20.72
2018-08-07T18:22:56.364Z,20.67
2018-08-07T18:25:29.150Z,20.62
2018-08-07T18:27:58.053Z,20.56
2018-08-07T18:30:26.656Z,20.56
2018-08-07T18:32:55.287Z,20.56
2018-08-07T18:35:25.783Z,20.56
2018-08-07T18:37:54.342Z,20.51
2018-08-07T18:40:24.850Z,20.47
2018-08-07T18:42:53.758Z,20.44
2018-08-07T18:45:22.230Z,20.41
2018-08-07T18:47:50.555Z,20.29
2018-08-07T18:50:20.545Z,20.23
2018-08-07T18:52:49.096Z,20.21
2018-08-07T18:55:17.819Z,20.17
2018-08-07T18:57:47.470Z,20.09
2018-08-07T19:00:18.260Z,20.17
2018-08-07T19:02:47.070Z,20.25
2018-08-07T19:05:18.284Z,20.25
2018-08-07T19:07:46.982Z,20.14
2018-08-07T19:10:15.431Z,20.10
2018-08-07T19:12:44.775Z,20.07
2018-08-07T19:15:14.271Z,20.05
2018-08-07T19:17:43.990Z,20.03
2018-08-07T19:20:14.296Z,19.95
2018-08-07T19:22:44.625Z,19.88
2018-08-07T19:25:16.034Z,19.85
2018-08-07T19:27:45.306Z,19.82
2018-08-07T19:30:15.739Z,19.72
2018-08-07T19:32:44.483Z,19.67
2018-08-07T19:35:13.705Z,19.64
2018-08-07T19:37:42.487Z,19.58
2018-08-07T19:40:13.573Z,19.60
2018-08-07T19:42:42.119Z,19.64
2018-08-07T19:45:11.563Z,19.67
2018-08-07T19:47:41.617Z,19.66
2018-08-07T19:50:12.935Z,19.73
2018-08-07T19:52:41.717Z,19.77
2018-08-07T19:55:13.404Z,19.69
2018-08-07T19:57:41.751Z,19.61
2018-08-07T20:00:22.005Z,19.57
2018-08-07T20:02:50.820Z,19.49
2018-08-07T20:05:19.332Z,19.44
2018-08-07T20:07:47.931Z,19.40
2018-08-07T20:10:17.471Z,19.35
2018-08-07T20:12:46.496Z,19.33
2018-08-07T20:15:19.373Z,19.24
2018-08-07T20:17:48.058Z,19.19
2018-08-07T20:20:16.188Z,19.13
2018-08-07T20:22:44.466Z,19.08
2018-08-07T20:25:12.841Z,19.02
2018-08-07T20:27:41.162Z,19.01
2018-08-07T20:30:14.314Z,18.99
2018-08-07T20:32:43.627Z,18.97
2018-08-07T20:35:11.887Z,18.93
2018-08-07T20:37:40.101Z,18.88
2018-08-07T20:40:11.903Z,18.85
2018-08-07T20:42:40.057Z,18.81
2018-08-07T20:45:09.536Z,18.77
2018-08-07T20:47:38.722Z,18.72
2018-08-07T20:50:12.351Z,18.69
2018-08-07T20:52:41.593Z,18.60
2018-08-07T20:55:09.944Z,18.56
2018-08-07T20:57:38.163Z,18.51
2018-08-07T21:00:08.119Z,18.46
2018-08-07T21:02:36.612Z,18.47
2018-08-07T21:05:05.206Z,18.44
2018-08-07T21:07:34.722Z,18.41
2018-08-07T21:10:03.851Z,18.38
2018-08-07T21:12:32.150Z,18.37
2018-08-07T21:15:02.930Z,18.29
2018-08-07T21:17:31.952Z,18.30
2018-08-07T21:20:00.464Z,18.27
2018-08-07T21:22:36.363Z,18.24
2018-08-07T21:25:11.277Z,18.27
2018-08-07T21:27:39.721Z,18.26
2018-08-07T21:30:14.418Z,18.23
2018-08-07T21:32:44.414Z,18.23
2018-08-07T21:35:13.746Z,18.22
2018-08-07T21:37:43.360Z,18.17
2018-08-07T21:40:18.609Z,18.13
2018-08-07T21:42:49.433Z,18.12
2018-08-07T21:45:18.155Z,18.15
2018-08-07T21:47:51.952Z,18.22
2018-08-07T21:50:25.189Z,18.17
2018-08-07T21:53:01.459Z,18.11
2018-08-07T21:55:30.584Z,18.06
2018-08-07T21:58:04.297Z,18.01
2018-08-07T22:00:51.539Z,18.00
2018-08-07T22:03:20.337Z,17.92
2018-08-07T22:05:51.131Z,17.86
2018-08-07T22:08:19.590Z,17.77
2018-08-07T22:10:47.888Z,17.72
2018-08-07T22:13:16.929Z,17.67
2018-08-07T22:15:53.218Z,17.68
2018-08-07T22:18:28.790Z,17.67
2018-08-07T22:21:02.373Z,17.64
2018-08-07T22:23:33.314Z,17.67
2018-08-07T22:26:10.447Z,17.66
2018-08-07T22:28:47.638Z,17.64
2018-08-07T22:31:18.932Z,17.65
2018-08-07T22:33:47.879Z,17.62
2018-08-07T22:36:15.924Z,17.60
2018-08-07T22:38:46.201Z,17.57
2018-08-07T22:41:16.164Z,17.53
2018-08-07T22:43:48.415Z,17.47
2018-08-07T22:46:18.354Z,17.43
2018-08-07T22:48:46.605Z,17.34
2018-08-07T22:51:14.927Z,17.28
2018-08-07T22:53:43.066Z,17.21
2018-08-07T22:56:11.196Z,17.21
2018-08-07T22:58:39.251Z,17.12
2018-08-07T23:01:07.932Z,17.10
2018-08-07T23:03:36.214Z,17.04
2018-08-07T23:06:04.448Z,16.92
2018-08-07T23:08:32.583Z,16.90
2018-08-07T23:11:00.724Z,16.89
2018-08-07T23:13:28.885Z,16.90
2018-08-07T23:15:57.135Z,16.82
2018-08-07T23:18:25.306Z,16.86
2018-08-07T23:20:53.404Z,16.81
2018-08-07T23:23:21.519Z,16.84
2018-08-07T23:25:49.705Z,16.86
2018-08-07T23:28:17.778Z,16.77
2018-08-07T23:30:45.844Z,16.68
2018-08-07T23:33:14.112Z,16.62
2018-08-07T23:35:42.311Z,16.59
2018-08-07T23:38:10.464Z,16.59
2018-08-07T23:40:38.553Z,16.50
2018-08-07T23:43:06.643Z,16.51
2018-08-07T23:45:35.075Z,16.48
2018-08-07T23:48:03.528Z,16.45
2018-08-07T23:50:32.315Z,16.42
2018-08-07T23:53:00.607Z,16.43
2018-08-07T23:55:28.823Z,16.44
2018-08-07T23:57:56.954Z,16.46
