createdAt,value
2023-05-05T00:00:41.805Z,97663.53
2023-05-05T00:03:09.325Z,97661.66
2023-05-05T00:05:38.126Z,97661.66
2023-05-05T00:08:05.574Z,97660.81
2023-05-05T00:10:33.422Z,97658.56
2023-05-05T00:13:00.830Z,97665.28
2023-05-05T00:15:28.328Z,97660.31
2023-05-05T00:17:56.103Z,97652.13
2023-05-05T00:20:23.507Z,97658.25
2023-05-05T00:22:52.591Z,97657.44
2023-05-05T00:25:20.075Z,97663.03
2023-05-05T00:27:47.554Z,97655.06
2023-05-05T00:30:15.057Z,97653.41
2023-05-05T00:32:42.853Z,97659.69
2023-05-05T00:35:10.368Z,97658.63
2023-05-05T00:37:37.770Z,97650.88
2023-05-05T00:40:08.225Z,97650.38
2023-05-05T00:42:40.488Z,97656.88
2023-05-05T00:45:09.410Z,97657.19
2023-05-05T00:47:37.626Z,97665.38
2023-05-05T00:50:09.170Z,97660.63
2023-05-05T00:52:37.558Z,97666.97
2023-05-05T00:55:07.703Z,97664.44
2023-05-05T00:57:35.594Z,97665.50
2023-05-05T01:00:03.664Z,97670.38
2023-05-05T01:02:31.705Z,97666.81
2023-05-05T01:05:00.189Z,97670.97
2023-05-05T01:07:40.731Z,97666.19
2023-05-05T01:10:20.295Z,97668.97
2023-05-05T01:12:58.159Z,97674.66
2023-05-05T01:15:33.238Z,97675.31
2023-05-05T01:18:10.006Z,97672.53
2023-05-05T01:20:44.828Z,97664.81
2023-05-05T01:23:24.074Z,97674.25
2023-05-05T01:26:15.285Z,97678.00
2023-05-05T01:29:02.990Z,97679.50
2023-05-05T01:31:42.598Z,97679.63
2023-05-05T01:34:16.582Z,97675.41
2023-05-05T01:36:49.502Z,97668.06
2023-05-05T01:39:18.437Z,97669.38
2023-05-05T01:41:49.027Z,97669.78
2023-05-05T01:44:18.748Z,97682.16
2023-05-05T01:46:50.335Z,97681.94
2023-05-05T01:49:17.956Z,97680.69
2023-05-05T01:51:47.146Z,97677.97
2023-05-05T01:54:16.944Z,97681.16
2023-05-05T01:56:46.294Z,97682.41
2023-05-05T01:59:13.996Z,97681.66
2023-05-05T02:01:44.669Z,97673.47
2023-05-05T02:04:14.984Z,97681.66
2023-05-05T02:06:44.290Z,97681.84
2023-05-05T02:09:13.882Z,97687.28
2023-05-05T02:11:41.829Z,97676.88
2023-05-05T02:14:11.294Z,97673.53
2023-05-05T02:16:41.325Z,97680.00
2023-05-05T02:19:09.406Z,97679.00
2023-05-05T02:21:38.447Z,97677.50
2023-05-05T02:24:07.750Z,97675.22
2023-05-05T02:26:38.568Z,97677.78
2023-05-05T02:29:09.499Z,97677.59
2023-05-05T02:31:42.089Z,97669.66
2023-05-05T02:34:11.512Z,97672.19
2023-05-05T02:36:44.612Z,97669.53
2023-05-05T02:39:20.195Z,97664.91
2023-05-05T02:41:50.340Z,97665.38
2023-05-05T02:44:27.794Z,97671.22
2023-05-05T02:46:56.402Z,97664.78
2023-05-05T02:49:24.880Z,97664.16
2023-05-05T02:51:59.105Z,97669.44
2023-05-05T02:54:31.625Z,97676.09
2023-05-05T02:57:00.601Z,97666.66
2023-05-05T02:59:47.623Z,97670.00
2023-05-05T03:02:24.714Z,97674.22
2023-05-05T03:05:00.810Z,97672.09
2023-05-05T03:07:39.327Z,97679.66
2023-05-05T03:10:10.297Z,97679.88
2023-05-05T03:12:48.561Z,97677.59
2023-05-05T03:15:26.401Z,97684.28
2023-05-05T03:17:56.621Z,97683.91
2023-05-05T03:20:24.884Z,97685.81
2023-05-05T03:22:54.808Z,97681.00
2023-05-05T03:25:22.800Z,97690.00
2023-05-05T03:27:50.980Z,97686.66
2023-05-05T03:30:21.330Z,97685.44
2023-05-05T03:32:51.660Z,97693.59
2023-05-05T03:35:19.549Z,97686.09
2023-05-05T03:37:47.011Z,97701.78
2023-05-05T03:40:18.117Z,97694.09
2023-05-05T03:42:45.747Z,97704.53
2023-05-05T03:45:13.673Z,97706.00
2023-05-05T03:47:41.185Z,97711.25
2023-05-05T03:50:09.460Z,97710.63
2023-05-05T03:52:37.014Z,97716.72
2023-05-05T03:55:05.065Z,97719.84
2023-05-05T03:57:34.389Z,97720.47
2023-05-05T04:00:01.995Z,97725.91
2023-05-05T04:02:31.281Z,97718.81
2023-05-05T04:04:58.849Z,97720.88
2023-05-05T04:07:27.185Z,97724.03
2023-05-05T04:09:56.043Z,97714.19
2023-05-05T04:12:23.730Z,97719.38
2023-05-05T04:14:52.703Z,97717.09
2023-05-05T04:17:20.355Z,97723.31
2023-05-05T04:19:48.069Z,97715.41
2023-05-05T04:22:15.780Z,97729.81
2023-05-05T04:24:43.371Z,97726.47
2023-05-05T04:27:11.075Z,97729.78
2023-05-05T04:29:38.707Z,97728.13
2023-05-05T04:32:07.602Z,97725.63
2023-05-05T04:34:35.214Z,97726.66
2023-05-05T04:37:04.704Z,97731.25
2023-05-05T04:39:32.304Z,97729.75
2023-05-05T04:41:59.977Z,97730.16
2023-05-05T04:44:27.611Z,97732.22
2023-05-05T04:46:55.358Z,97731.16
2023-05-05T04:49:24.363Z,97733.88
2023-05-05T04:51:51.849Z,97740.72
2023-05-05T04:54:19.254Z,97737.75
2023-05-05T04:56:47.052Z,97740.19
2023-05-05T04:59:14.655Z,97734.72
2023-05-05T05:01:42.416Z,97737.16
2023-05-05T05:04:13.798Z,97737.31
2023-05-05T05:06:42.650Z,97727.22
2023-05-05T05:09:10.177Z,97744.53
2023-05-05T05:11:37.583Z,97729.81
2023-05-05T05:14:05.048Z,97745.06
2023-05-05T05:16:32.712Z,97745.16
2023-05-05T05:19:01.694Z,97748.97
2023-05-05T05:21:31.610Z,97749.25
2023-05-05T05:24:00.629Z,97738.81
2023-05-05T05:26:28.562Z,97737.63
2023-05-05T05:28:56.298Z,97737.41
2023-05-05T05:31:24.752Z,97743.69
2023-05-05T05:33:52.378Z,97747.47
2023-05-05T05:36:19.888Z,97745.19
2023-05-05T05:38:47.655Z,97741.81
2023-05-05T05:41:16.899Z,97747.56
2023-05-05T05:43:44.540Z,97750.66
2023-05-05T05:46:12.482Z,97750.31
2023-05-05T05:48:41.156Z,97754.00
2023-05-05T05:51:09.222Z,97753.91
2023-05-05T05:53:36.756Z,97760.59
2023-05-05T05:56:05.048Z,97758.56
2023-05-05T05:58:33.794Z,97751.09
2023-05-05T06:01:01.258Z,97763.34
2023-05-05T06:03:30.508Z,97759.91
2023-05-05T06:05:59.305Z,97761.78
2023-05-05T06:08:26.969Z,97764.91
2023-05-05T06:10:57.744Z,97759.56
2023-05-05T06:13:25.214Z,97765.16
2023-05-05T06:15:54.734Z,97759.84
2023-05-05T06:18:22.311Z,97761.97
2023-05-05T06:20:50.761Z,97758.31
2023-05-05T06:23:19.318Z,97757.56
2023-05-05T06:25:54.222Z,97757.47
2023-05-05T06:28:21.836Z,97756.94
2023-05-05T06:30:49.283Z,97764.78
2023-05-05T06:33:18.226Z,97754.63
2023-05-05T06:35:47.105Z,97760.03
2023-05-05T06:38:14.724Z,97766.44
2023-05-05T06:40:42.221Z,97767.50
2023-05-05T06:43:09.559Z,97775.09
2023-05-05T06:45:43.738Z,97765.22
2023-05-05T06:48:11.731Z,97759.06
2023-05-05T06:50:40.877Z,97764.50
2023-05-05T06:53:08.448Z,97758.09
2023-05-05T06:55:35.970Z,97763.06
2023-05-05T06:58:06.480Z,97759.06
2023-05-05T07:00:34.132Z,97764.28
2023-05-05T07:03:01.827Z,97759.31
2023-05-05T07:05:29.324Z,97770.97
2023-05-05T07:07:58.375Z,97763.44
2023-05-05T07:10:26.306Z,97772.97
2023-05-05T07:12:55.129Z,97769.44
2023-05-05T07:15:28.671Z,97770.75
2023-05-05T07:17:57.311Z,97766.31
2023-05-05T07:20:25.329Z,97765.59
2023-05-05T07:22:52.787Z,97772.31
2023-05-05T07:25:21.828Z,97774.66
2023-05-05T07:27:49.288Z,97775.88
2023-05-05T07:30:18.849Z,97780.03
2023-05-05T07:32:47.079Z,97771.09
2023-05-05T07:35:14.738Z,97770.00
2023-05-05T07:37:42.459Z,97771.03
2023-05-05T07:40:10.744Z,97772.13
2023-05-05T07:42:39.869Z,97773.09
2023-05-05T07:45:08.418Z,97774.06
2023-05-05T07:47:36.004Z,97780.16
2023-05-05T07:50:03.787Z,97773.56
2023-05-05T07:52:45.237Z,97771.34
2023-05-05T07:55:18.438Z,97779.97
2023-05-05T07:57:47.469Z,97782.19
2023-05-05T08:00:15.740Z,97770.72
2023-05-05T08:02:44.073Z,97771.38
2023-05-05T08:05:12.695Z,97767.22
2023-05-05T08:07:41.628Z,97777.25
2023-05-05T08:10:10.632Z,97775.34
2023-05-05T08:12:38.612Z,97776.25
2023-05-05T08:15:08.266Z,97782.63
2023-05-05T08:17:47.630Z,97771.34
2023-05-05T08:20:15.575Z,97769.00
2023-05-05T08:22:43.296Z,97765.84
2023-05-05T08:25:11.324Z,97768.25
2023-05-05T08:27:38.774Z,97777.69
2023-05-05T08:30:09.508Z,97771.91
2023-05-05T08:32:38.335Z,97775.13
2023-05-05T08:35:07.269Z,97788.75
2023-05-05T08:37:35.188Z,97790.66
2023-05-05T08:40:02.667Z,97791.22
2023-05-05T08:42:38.230Z,97788.16
2023-05-05T08:45:10.929Z,97792.53
2023-05-05T08:47:39.323Z,97792.19
2023-05-05T08:50:10.885Z,97793.19
2023-05-05T08:52:40.750Z,97810.94
2023-05-05T08:55:14.521Z,97810.94
2023-05-05T08:57:49.558Z,97810.59
2023-05-05T09:00:20.532Z,97812.75
2023-05-05T09:02:48.958Z,97811.88
2023-05-05T09:05:17.024Z,97813.06
2023-05-05T09:07:45.556Z,97810.50
2023-05-05T09:10:13.229Z,97808.75
2023-05-05T09:12:41.560Z,97816.09
2023-05-05T09:15:10.638Z,97832.22
2023-05-05T09:17:40.348Z,97818.94
2023-05-05T09:20:09.899Z,97820.94
2023-05-05T09:22:39.145Z,97818.34
2023-05-05T09:25:09.339Z,97822.66
2023-05-05T09:27:38.008Z,97822.75
2023-05-05T09:30:07.272Z,97823.66
2023-05-05T09:32:47.319Z,97822.03
2023-05-05T09:35:15.426Z,97822.44
2023-05-05T09:37:43.255Z,97820.22
2023-05-05T09:40:13.381Z,97803.81
2023-05-05T09:42:41.559Z,97803.97
2023-05-05T09:45:25.003Z,97789.31
2023-05-05T09:47:59.059Z,97793.78
2023-05-05T09:50:30.710Z,97797.75
2023-05-05T09:53:00.035Z,97794.53
2023-05-05T09:55:27.913Z,97798.00
2023-05-05T09:57:56.041Z,97791.00
2023-05-05T10:00:37.232Z,97788.63
2023-05-05T10:03:06.800Z,97780.97
2023-05-05T10:05:48.017Z,97787.31
2023-05-05T10:08:16.802Z,97784.41
2023-05-05T10:10:49.626Z,97786.66
2023-05-05T10:13:19.738Z,97779.88
2023-05-05T10:15:49.247Z,97778.88
2023-05-05T10:18:22.062Z,97778.38
2023-05-05T10:20:56.043Z,97777.94
2023-05-05T10:23:27.264Z,97779.31
2023-05-05T10:26:01.638Z,97775.63
2023-05-05T10:28:33.234Z,97782.97
2023-05-05T10:31:05.777Z,97784.28
2023-05-05T10:33:49.694Z,97777.63
2023-05-05T10:36:19.708Z,97774.59
2023-05-05T10:38:49.065Z,97772.31
2023-05-05T10:41:19.219Z,97771.72
2023-05-05T10:43:47.527Z,97774.38
2023-05-05T10:46:15.648Z,97761.06
2023-05-05T10:48:56.131Z,97759.16
2023-05-05T10:51:39.360Z,97751.25
2023-05-05T10:54:14.141Z,97750.59
2023-05-05T10:56:42.761Z,97747.84
2023-05-05T10:59:42.364Z,97752.72
2023-05-05T11:02:24.435Z,97750.22
2023-05-05T11:05:18.606Z,97755.53
2023-05-05T11:07:47.700Z,97744.63
2023-05-05T11:10:16.365Z,97732.19
2023-05-05T11:13:19.677Z,97738.75
2023-05-05T11:15:48.577Z,97724.31
2023-05-05T11:18:30.912Z,97728.88
2023-05-05T11:21:16.693Z,97715.72
2023-05-05T11:23:49.126Z,97717.03
2023-05-05T11:26:18.396Z,97705.66
2023-05-05T11:29:01.321Z,97707.28
2023-05-05T11:31:30.656Z,97703.47
2023-05-05T11:34:27.883Z,97698.50
2023-05-05T11:37:06.264Z,97701.69
2023-05-05T11:39:46.364Z,97699.69
2023-05-05T11:42:31.744Z,97687.75
2023-05-05T11:44:59.669Z,97694.38
2023-05-05T11:47:31.956Z,97684.09
2023-05-05T11:50:16.233Z,97690.03
2023-05-05T11:52:45.562Z,97687.97
2023-05-05T11:55:13.122Z,97681.25
2023-05-05T11:57:40.723Z,97683.94
2023-05-05T12:00:09.260Z,97679.44
2023-05-05T12:02:37.555Z,97672.84
2023-05-05T12:05:05.558Z,97677.78
2023-05-05T12:07:33.745Z,97668.84
2023-05-05T12:10:02.838Z,97671.06
2023-05-05T12:12:35.386Z,97667.97
2023-05-05T12:15:03.631Z,97663.56
2023-05-05T12:17:39.928Z,97664.38
2023-05-05T12:20:12.153Z,97663.75
2023-05-05T12:22:40.653Z,97670.59
2023-05-05T12:25:10.555Z,97659.81
2023-05-05T12:27:38.922Z,97655.78
2023-05-05T12:30:15.643Z,97657.19
2023-05-05T12:32:43.837Z,97664.31
2023-05-05T12:35:12.787Z,97653.19
2023-05-05T12:37:40.997Z,97657.47
2023-05-05T12:40:42.643Z,97655.56
2023-05-05T12:43:10.766Z,97651.72
2023-05-05T12:45:38.243Z,97639.81
2023-05-05T12:48:23.328Z,97641.28
2023-05-05T12:50:52.247Z,97638.28
2023-05-05T12:53:23.394Z,97636.81
2023-05-05T12:55:52.384Z,97627.97
2023-05-05T12:58:19.855Z,97631.41
2023-05-05T13:01:10.561Z,97627.22
2023-05-05T13:03:38.256Z,97622.56
2023-05-05T13:06:18.397Z,97614.81
2023-05-05T13:08:46.099Z,97615.94
2023-05-05T13:11:14.893Z,97609.22
2023-05-05T13:13:42.535Z,97599.16
2023-05-05T13:16:10.183Z,97592.47
2023-05-05T13:18:44.868Z,97594.03
2023-05-05T13:21:12.493Z,97590.81
2023-05-05T13:23:42.900Z,97582.19
2023-05-05T13:26:10.893Z,97581.88
2023-05-05T13:28:39.939Z,97576.09
2023-05-05T13:31:07.990Z,97578.88
2023-05-05T13:33:36.298Z,97560.63
2023-05-05T13:36:04.371Z,97562.72
2023-05-05T13:38:36.447Z,97554.22
2023-05-05T13:41:04.380Z,97553.50
2023-05-05T13:43:31.884Z,97551.16
2023-05-05T13:46:12.233Z,97553.94
2023-05-05T13:48:46.678Z,97546.72
2023-05-05T13:51:14.083Z,97543.97
2023-05-05T13:53:44.092Z,97543.50
2023-05-05T13:56:11.828Z,97536.59
2023-05-05T13:58:39.318Z,97526.75
2023-05-05T14:01:08.187Z,97521.09
2023-05-05T14:03:35.945Z,97521.53
2023-05-05T14:06:03.338Z,97517.81
2023-05-05T14:08:31.053Z,97517.72
2023-05-05T14:10:58.769Z,97516.06
2023-05-05T14:13:26.755Z,97525.13
2023-05-05T14:15:54.777Z,97514.19
2023-05-05T14:18:24.855Z,97504.84
2023-05-05T14:20:52.473Z,97507.94
2023-05-05T14:23:19.982Z,97507.75
2023-05-05T14:25:47.738Z,97499.03
2023-05-05T14:28:15.394Z,97496.09
2023-05-05T14:30:43.220Z,97498.41
2023-05-05T14:33:11.075Z,97492.91
2023-05-05T14:35:40.063Z,97492.88
2023-05-05T14:38:07.685Z,97499.63
2023-05-05T14:40:35.223Z,97491.38
2023-05-05T14:43:03.044Z,97493.22
2023-05-05T14:45:31.864Z,97486.72
2023-05-05T14:47:59.419Z,97489.28
2023-05-05T14:50:27.028Z,97491.41
2023-05-05T14:52:55.896Z,97478.81
2023-05-05T14:55:25.084Z,97480.88
2023-05-05T14:57:52.735Z,97483.16
2023-05-05T15:00:20.066Z,97484.69
2023-05-05T15:02:48.485Z,97473.38
2023-05-05T15:05:16.283Z,97475.06
2023-05-05T15:07:43.676Z,97481.56
2023-05-05T15:10:12.714Z,97472.81
2023-05-05T15:12:40.725Z,97469.94
2023-05-05T15:15:09.219Z,97482.31
2023-05-05T15:17:38.603Z,97483.03
2023-05-05T15:20:07.234Z,97477.06
2023-05-05T15:22:34.941Z,97479.06
2023-05-05T15:25:02.300Z,97485.25
2023-05-05T15:27:31.894Z,97483.63
2023-05-05T15:29:59.420Z,97479.00
2023-05-05T15:32:26.935Z,97474.88
2023-05-05T15:34:56.213Z,97472.56
2023-05-05T15:37:23.960Z,97473.56
2023-05-05T15:39:51.522Z,97467.81
2023-05-05T15:42:18.926Z,97465.50
2023-05-05T15:44:47.729Z,97448.81
2023-05-05T15:47:15.239Z,97448.44
2023-05-05T15:49:42.747Z,97452.34
2023-05-05T15:52:10.310Z,97452.00
2023-05-05T15:54:37.853Z,97448.28
2023-05-05T15:57:05.590Z,97446.81
2023-05-05T15:59:33.009Z,97449.53
2023-05-05T16:02:02.178Z,97451.84
2023-05-05T16:04:30.050Z,97446.31
2023-05-05T16:06:58.047Z,97445.88
2023-05-05T16:09:25.836Z,97451.75
2023-05-05T16:11:54.257Z,97449.28
2023-05-05T16:14:21.924Z,97445.28
2023-05-05T16:16:49.622Z,97455.34
2023-05-05T16:19:18.671Z,97451.22
2023-05-05T16:21:46.233Z,97453.72
2023-05-05T16:24:16.368Z,97466.94
2023-05-05T16:26:44.460Z,97469.69
2023-05-05T16:29:12.601Z,97465.66
2023-05-05T16:31:40.701Z,97466.84
2023-05-05T16:34:08.238Z,97468.53
2023-05-05T16:36:37.298Z,97477.47
2023-05-05T16:39:04.874Z,97475.91
2023-05-05T16:41:32.424Z,97477.34
2023-05-05T16:44:00.052Z,97488.13
2023-05-05T16:46:27.628Z,97486.19
2023-05-05T16:48:55.166Z,97518.00
2023-05-05T16:51:22.704Z,97538.69
2023-05-05T16:53:52.289Z,97567.75
2023-05-05T16:56:21.118Z,97564.59
2023-05-05T16:58:49.163Z,97571.84
2023-05-05T17:01:16.719Z,97570.66
2023-05-05T17:03:44.233Z,97576.16
2023-05-05T17:06:13.050Z,97581.84
2023-05-05T17:08:40.737Z,97599.63
2023-05-05T17:11:11.819Z,97618.53
2023-05-05T17:13:39.472Z,97638.00
2023-05-05T17:16:07.238Z,97641.28
2023-05-05T17:18:34.711Z,97643.19
2023-05-05T17:21:02.629Z,97642.41
2023-05-05T17:23:30.395Z,97656.59
2023-05-05T17:25:59.317Z,97648.88
2023-05-05T17:28:28.434Z,97658.78
2023-05-05T17:30:59.436Z,97658.75
2023-05-05T17:33:26.937Z,97662.63
2023-05-05T17:35:54.906Z,97658.34
2023-05-05T17:38:22.387Z,97649.09
2023-05-05T17:40:49.901Z,97642.66
2023-05-05T17:43:17.484Z,97643.41
2023-05-05T17:45:46.714Z,97633.41
2023-05-05T17:48:14.957Z,97613.09
2023-05-05T17:50:43.453Z,97613.28
2023-05-05T17:53:11.343Z,97618.72
2023-05-05T17:55:38.918Z,97606.69
2023-05-05T17:58:06.473Z,97613.44
2023-05-05T18:00:34.123Z,97609.78
2023-05-05T18:03:03.204Z,97603.25
2023-05-05T18:05:31.185Z,97613.09
2023-05-05T18:07:58.660Z,97621.56
2023-05-05T18:10:26.132Z,97625.69
2023-05-05T18:12:54.029Z,97627.59
2023-05-05T18:15:21.555Z,97628.94
2023-05-05T18:17:49.124Z,97622.81
2023-05-05T18:20:18.340Z,97623.75
2023-05-05T18:22:45.842Z,97620.50
2023-05-05T18:25:13.616Z,97619.59
2023-05-05T18:27:41.661Z,97627.00
2023-05-05T18:30:09.833Z,97616.75
2023-05-05T18:32:37.478Z,97609.19
2023-05-05T18:35:06.333Z,97604.31
2023-05-05T18:37:35.214Z,97603.94
2023-05-05T18:40:03.205Z,97605.72
2023-05-05T18:42:31.079Z,97611.53
2023-05-05T18:44:58.748Z,97633.34
2023-05-05T18:47:26.434Z,97635.97
2023-05-05T18:49:54.059Z,97650.88
2023-05-05T18:52:21.796Z,97647.31
2023-05-05T18:54:50.672Z,97648.03
2023-05-05T18:57:18.148Z,97651.38
2023-05-05T18:59:45.584Z,97657.09
2023-05-05T19:02:13.044Z,97664.00
2023-05-05T19:04:41.496Z,97671.16
2023-05-05T19:07:09.451Z,97671.16
2023-05-05T19:09:37.306Z,97662.66
2023-05-05T19:12:06.510Z,97669.91
2023-05-05T19:14:34.105Z,97678.00
2023-05-05T19:17:01.635Z,97688.81
2023-05-05T19:19:29.445Z,97686.34
2023-05-05T19:21:57.993Z,97692.41
2023-05-05T19:24:25.598Z,97698.56
2023-05-05T19:26:53.137Z,97694.56
2023-05-05T19:29:22.262Z,97697.75
2023-05-05T19:31:49.824Z,97694.78
2023-05-05T19:34:17.509Z,97697.16
2023-05-05T19:36:45.054Z,97700.97
2023-05-05T19:39:14.538Z,97703.44
2023-05-05T19:41:43.362Z,97712.84
2023-05-05T19:44:11.054Z,97726.28
2023-05-05T19:46:40.000Z,97726.72
2023-05-05T19:49:07.856Z,97729.13
2023-05-05T19:51:35.361Z,97732.94
2023-05-05T19:54:02.916Z,97736.50
2023-05-05T19:56:30.689Z,97731.88
2023-05-05T19:59:00.728Z,97731.47
2023-05-05T20:01:28.967Z,97729.84
2023-05-05T20:03:58.104Z,97732.56
2023-05-05T20:06:25.824Z,97732.56
2023-05-05T20:08:54.752Z,97735.41
2023-05-05T20:11:23.055Z,97733.97
2023-05-05T20:13:50.778Z,97736.69
2023-05-05T20:16:18.623Z,97733.50
2023-05-05T20:18:46.466Z,97740.63
2023-05-05T20:21:16.876Z,97736.09
2023-05-05T20:23:45.545Z,97740.00
2023-05-05T20:26:13.476Z,97738.81
2023-05-05T20:28:44.803Z,97739.88
2023-05-05T20:31:14.682Z,97739.41
2023-05-05T20:33:42.429Z,97734.53
2023-05-05T20:36:10.832Z,97743.22
2023-05-05T20:38:39.506Z,97739.19
2023-05-05T20:41:07.010Z,97741.56
2023-05-05T20:43:34.607Z,97741.78
2023-05-05T20:46:02.934Z,97744.88
2023-05-05T20:48:30.236Z,97749.88
2023-05-05T20:50:58.916Z,97745.84
2023-05-05T20:53:26.540Z,97739.53
2023-05-05T20:55:55.623Z,97744.19
2023-05-05T20:58:23.115Z,97727.19
2023-05-05T21:00:50.723Z,97732.97
2023-05-05T21:03:18.555Z,97739.75
2023-05-05T21:05:46.195Z,97740.81
2023-05-05T21:08:13.647Z,97742.94
2023-05-05T21:10:41.169Z,97730.13
2023-05-05T21:13:10.218Z,97728.09
2023-05-05T21:15:37.830Z,97724.78
2023-05-05T21:18:05.765Z,97722.50
2023-05-05T21:20:33.254Z,97728.44
2023-05-05T21:23:00.858Z,97732.69
2023-05-05T21:25:30.056Z,97736.59
2023-05-05T21:27:57.556Z,97735.00
2023-05-05T21:30:26.508Z,97720.91
2023-05-05T21:32:54.083Z,97731.22
2023-05-05T21:35:21.667Z,97723.25
2023-05-05T21:37:49.163Z,97731.06
2023-05-05T21:40:16.763Z,97727.28
2023-05-05T21:42:44.249Z,97735.69
2023-05-05T21:45:12.346Z,97734.03
2023-05-05T21:47:41.331Z,97739.88
2023-05-05T21:50:10.891Z,97736.53
2023-05-05T21:52:38.769Z,97733.09
2023-05-05T21:55:06.942Z,97734.56
2023-05-05T21:57:34.383Z,97732.41
2023-05-05T22:00:01.875Z,97731.97
2023-05-05T22:02:29.641Z,97725.44
2023-05-05T22:04:58.506Z,97725.88
2023-05-05T22:07:26.225Z,97723.16
2023-05-05T22:09:53.730Z,97723.38
2023-05-05T22:12:21.125Z,97719.13
2023-05-05T22:14:48.612Z,97727.78
2023-05-05T22:17:16.519Z,97726.72
2023-05-05T22:19:44.003Z,97726.50
2023-05-05T22:22:12.883Z,97724.97
2023-05-05T22:24:40.343Z,97725.78
2023-05-05T22:27:07.750Z,97713.81
2023-05-05T22:29:36.709Z,97712.97
2023-05-05T22:32:04.267Z,97714.38
2023-05-05T22:34:31.741Z,97720.13
2023-05-05T22:36:59.200Z,97717.38
2023-05-05T22:39:28.161Z,97724.13
2023-05-05T22:41:55.992Z,97719.72
2023-05-05T22:44:23.560Z,97722.72
2023-05-05T22:46:51.134Z,97726.38
2023-05-05T22:49:18.732Z,97721.72
2023-05-05T22:51:46.962Z,97719.59
2023-05-05T22:54:14.652Z,97724.91
2023-05-05T22:56:43.837Z,97723.34
2023-05-05T22:59:11.485Z,97724.03
2023-05-05T23:01:39.543Z,97725.25
2023-05-05T23:04:07.353Z,97717.28
2023-05-05T23:06:34.853Z,97722.13
2023-05-05T23:09:02.340Z,97709.09
2023-05-05T23:11:29.828Z,97710.50
2023-05-05T23:13:58.694Z,97714.56
2023-05-05T23:16:26.204Z,97707.44
2023-05-05T23:18:53.755Z,97711.81
2023-05-05T23:21:21.272Z,97716.94
2023-05-05T23:23:49.099Z,97714.56
2023-05-05T23:26:16.665Z,97714.09
2023-05-05T23:28:44.139Z,97717.41
2023-05-05T23:31:13.077Z,97705.44
2023-05-05T23:33:40.963Z,97702.50
2023-05-05T23:36:09.141Z,97705.66
2023-05-05T23:38:36.717Z,97703.56
2023-05-05T23:41:04.552Z,97704.38
2023-05-05T23:43:32.243Z,97702.94
2023-05-05T23:45:59.805Z,97702.72
2023-05-05T23:48:28.709Z,97706.63
2023-05-05T23:50:56.201Z,97699.50
2023-05-05T23:53:23.800Z,97703.44
2023-05-05T23:55:51.283Z,97708.09
2023-05-05T23:58:18.753Z,97691.31
