createdAt,value
2022-08-09T00:02:00.806Z,99.90
2022-08-09T00:07:07.782Z,99.90
2022-08-09T00:12:15.523Z,99.90
2022-08-09T00:18:05.909Z,99.90
2022-08-09T00:22:47.553Z,99.90
2022-08-09T00:27:49.393Z,99.90
2022-08-09T00:32:51.334Z,99.90
2022-08-09T00:37:54.039Z,99.90
2022-08-09T00:44:14.340Z,99.90
2022-08-09T00:48:19.440Z,99.90
2022-08-09T00:53:24.393Z,99.90
2022-08-09T00:58:27.802Z,99.90
2022-08-09T01:03:59.288Z,99.90
2022-08-09T01:09:11.845Z,99.90
2022-08-09T01:14:28.583Z,99.90
2022-08-09T01:20:01.970Z,99.90
2022-08-09T01:25:41.647Z,99.90
2022-08-09T01:30:52.412Z,99.90
2022-08-09T01:36:17.399Z,99.90
2022-08-09T01:41:25.847Z,99.90
2022-08-09T01:46:33.387Z,99.90
2022-08-09T01:51:36.755Z,99.90
2022-08-09T01:56:42.000Z,99.90
2022-08-09T02:02:00.007Z,99.90
2022-08-09T02:07:08.720Z,99.90
2022-08-09T02:12:22.556Z,99.90
2022-08-09T02:18:01.673Z,99.90
2022-08-09T02:23:07.940Z,99.90
2022-08-09T02:28:17.789Z,99.90
2022-08-09T02:33:37.878Z,99.90
2022-08-09T02:38:50.734Z,99.90
2022-08-09T02:43:55.708Z,99.90
2022-08-09T02:49:02.970Z,99.90
2022-08-09T02:54:06.516Z,99.90
2022-08-09T02:59:14.860Z,99.90
2022-08-09T03:04:29.713Z,99.90
2022-08-09T03:09:33.735Z,99.90
2022-08-09T03:14:36.522Z,99.90
2022-08-09T03:19:52.808Z,99.90
2022-08-09T03:25:21.714Z,99.90
2022-08-09T03:30:30.070Z,99.90
2022-08-09T03:36:11.814Z,99.90
2022-08-09T03:40:58.453Z,99.90
2022-08-09T03:46:05.397Z,99.90
2022-08-09T03:51:54.166Z,99.90
2022-08-09T03:56:46.823Z,99.90
2022-08-09T04:01:50.675Z,99.90
2022-08-09T04:06:52.613Z,99.90
2022-08-09T04:12:30.587Z,99.90
2022-08-09T04:17:33.383Z,99.90
2022-08-09T04:22:35.748Z,99.90
2022-08-09T04:27:46.696Z,99.90
2022-08-09T04:32:51.444Z,99.90
2022-08-09T04:37:53.324Z,99.90
2022-08-09T04:42:55.336Z,99.90
2022-08-09T04:48:03.080Z,99.90
2022-08-09T04:53:13.153Z,99.90
2022-08-09T04:58:15.528Z,99.90
2022-08-09T05:03:40.255Z,99.90
2022-08-09T05:08:43.870Z,99.90
2022-08-09T05:13:49.910Z,99.90
2022-08-09T05:18:58.538Z,99.90
2022-08-09T05:24:05.311Z,99.90
2022-08-09T05:29:07.666Z,99.90
2022-08-09T05:34:19.658Z,99.90
2022-08-09T05:39:29.467Z,99.90
2022-08-09T05:44:35.897Z,99.90
2022-08-09T05:50:35.117Z,99.90
2022-08-09T05:55:06.725Z,99.90
2022-08-09T06:00:09.898Z,99.90
2022-08-09T06:05:16.206Z,99.90
2022-08-09T06:10:19.435Z,99.90
2022-08-09T06:15:21.318Z,99.90
2022-08-09T06:20:23.334Z,99.90
2022-08-09T06:25:26.579Z,99.90
2022-08-09T06:30:29.226Z,99.90
2022-08-09T06:35:56.204Z,99.90
2022-08-09T06:40:54.849Z,99.90
2022-08-09T06:46:07.511Z,99.90
2022-08-09T06:51:13.007Z,99.90
2022-08-09T06:56:16.831Z,99.90
2022-08-09T07:01:21.504Z,99.90
2022-08-09T07:06:27.995Z,99.90
2022-08-09T07:11:34.300Z,99.90
2022-08-09T07:16:57.945Z,99.90
2022-08-09T07:22:00.300Z,99.90
2022-08-09T07:27:04.367Z,99.90
2022-08-09T07:32:13.156Z,99.90
2022-08-09T07:37:16.011Z,99.90
2022-08-09T07:42:18.224Z,99.90
2022-08-09T07:47:21.015Z,99.90
2022-08-09T07:52:24.225Z,99.10
2022-08-09T07:57:35.666Z,99.30
2022-08-09T08:02:42.202Z,99.50
2022-08-09T08:08:45.217Z,96.70
2022-08-09T08:13:06.686Z,95.80
2022-08-09T08:18:14.418Z,96.60
2022-08-09T08:23:18.605Z,94.00
2022-08-09T08:28:26.053Z,94.70
2022-08-09T08:33:49.557Z,95.70
2022-08-09T08:38:55.127Z,92.60
2022-08-09T08:44:02.516Z,91.50
2022-08-09T08:49:07.499Z,93.30
2022-08-09T08:54:20.126Z,92.70
2022-08-09T08:59:22.958Z,92.20
2022-08-09T09:04:31.368Z,92.20
2022-08-09T09:10:01.919Z,93.90
2022-08-09T09:15:06.517Z,92.80
2022-08-09T09:20:15.478Z,93.90
2022-08-09T09:26:00.868Z,93.40
2022-08-09T09:31:05.867Z,92.40
2022-08-09T09:36:20.589Z,92.00
2022-08-09T09:41:22.997Z,91.70
2022-08-09T09:46:51.472Z,92.20
2022-08-09T09:52:01.192Z,90.70
2022-08-09T09:58:02.531Z,91.10
2022-08-09T10:02:46.739Z,89.60
2022-08-09T10:08:10.760Z,88.60
2022-08-09T10:13:10.786Z,89.40
2022-08-09T10:18:25.896Z,85.00
2022-08-09T10:23:28.960Z,87.20
2022-08-09T10:28:35.155Z,87.20
2022-08-09T10:34:09.610Z,85.80
2022-08-09T10:39:00.262Z,83.30
2022-08-09T10:44:03.899Z,84.00
2022-08-09T10:49:11.746Z,84.00
2022-08-09T10:54:16.161Z,83.30
2022-08-09T10:59:31.151Z,85.50
2022-08-09T11:04:34.886Z,81.80
2022-08-09T11:09:47.823Z,84.30
2022-08-09T11:15:04.292Z,84.40
2022-08-09T11:20:22.581Z,83.60
2022-08-09T11:25:45.074Z,86.60
2022-08-09T11:30:49.591Z,85.90
2022-08-09T11:36:00.321Z,82.80
2022-08-09T11:41:38.019Z,83.30
2022-08-09T11:46:57.228Z,85.00
2022-08-09T11:53:02.757Z,82.40
2022-08-09T11:57:47.363Z,82.70
2022-08-09T12:03:50.219Z,82.60
2022-08-09T12:08:26.539Z,81.60
2022-08-09T12:14:08.088Z,84.70
2022-08-09T12:18:55.686Z,83.00
2022-08-09T12:24:08.870Z,81.40
2022-08-09T12:29:33.680Z,81.80
2022-08-09T12:34:40.995Z,81.40
2022-08-09T12:39:42.920Z,81.50
2022-08-09T12:44:46.614Z,82.70
2022-08-09T12:50:12.838Z,80.10
2022-08-09T12:56:14.242Z,80.60
2022-08-09T13:00:50.622Z,81.30
2022-08-09T13:06:13.514Z,82.30
2022-08-09T13:11:24.278Z,79.50
2022-08-09T13:16:45.870Z,78.40
2022-08-09T13:22:38.122Z,76.60
2022-08-09T13:27:29.380Z,79.50
2022-08-09T13:32:55.163Z,78.30
2022-08-09T13:37:57.377Z,77.40
2022-08-09T13:43:03.439Z,77.70
2022-08-09T13:48:10.791Z,78.60
2022-08-09T13:53:12.885Z,78.10
2022-08-09T13:58:14.757Z,78.10
2022-08-09T14:04:03.610Z,77.40
2022-08-09T14:08:41.614Z,80.50
2022-08-09T14:14:22.044Z,76.90
2022-08-09T14:19:07.311Z,75.70
2022-08-09T14:24:21.997Z,76.70
2022-08-09T14:30:34.279Z,77.40
2022-08-09T14:34:55.527Z,78.40
2022-08-09T14:39:57.869Z,80.50
2022-08-09T14:46:57.429Z,80.10
2022-08-09T14:50:24.787Z,83.80
2022-08-09T14:55:29.066Z,82.90
2022-08-09T15:00:36.111Z,81.50
2022-08-09T15:05:39.663Z,79.70
2022-08-09T15:11:00.408Z,82.00
2022-08-09T15:16:03.575Z,81.90
2022-08-09T15:21:55.525Z,80.50
2022-08-09T15:26:32.029Z,81.00
2022-08-09T15:31:41.639Z,79.50
2022-08-09T15:36:48.220Z,81.50
2022-08-09T15:41:53.488Z,81.50
2022-08-09T15:46:56.199Z,81.60
2022-08-09T15:52:03.077Z,81.10
2022-08-09T15:57:08.600Z,84.10
2022-08-09T16:02:13.396Z,82.10
2022-08-09T16:07:15.548Z,82.40
2022-08-09T16:12:17.789Z,83.00
2022-08-09T16:17:22.085Z,83.30
2022-08-09T16:22:24.468Z,83.90
2022-08-09T16:27:29.719Z,85.40
2022-08-09T16:32:53.642Z,83.70
2022-08-09T16:37:56.945Z,84.10
2022-08-09T16:43:02.252Z,83.30
2022-08-09T16:48:40.194Z,83.20
2022-08-09T16:53:32.540Z,82.90
2022-08-09T16:58:37.105Z,82.00
2022-08-09T17:03:42.036Z,82.70
2022-08-09T17:09:00.148Z,86.90
2022-08-09T17:14:06.607Z,86.30
2022-08-09T17:19:10.659Z,85.50
2022-08-09T17:24:27.783Z,84.60
2022-08-09T17:29:37.721Z,86.60
2022-08-09T17:35:07.483Z,89.00
2022-08-09T17:40:02.887Z,89.10
2022-08-09T17:45:16.189Z,89.90
2022-08-09T17:50:36.995Z,90.30
2022-08-09T17:55:48.677Z,90.10
2022-08-09T18:00:52.215Z,91.40
2022-08-09T18:05:58.115Z,90.40
2022-08-09T18:11:04.131Z,91.20
2022-08-09T18:16:08.863Z,90.80
2022-08-09T18:21:23.166Z,91.90
2022-08-09T18:26:25.975Z,92.00
2022-08-09T18:31:51.443Z,91.50
2022-08-09T18:36:50.503Z,92.30
2022-08-09T18:41:55.829Z,92.90
2022-08-09T18:47:07.776Z,93.20
2022-08-09T18:52:12.604Z,93.10
2022-08-09T18:57:15.522Z,93.60
2022-08-09T19:02:18.490Z,93.20
2022-08-09T19:07:20.979Z,93.50
2022-08-09T19:12:24.394Z,93.50
2022-08-09T19:17:26.638Z,93.30
2022-08-09T19:22:33.400Z,93.30
2022-08-09T19:27:35.999Z,93.40
2022-08-09T19:32:38.866Z,93.30
2022-08-09T19:37:41.246Z,93.50
2022-08-09T19:42:57.771Z,93.80
2022-08-09T19:47:59.784Z,93.40
2022-08-09T19:53:04.263Z,94.00
2022-08-09T19:58:07.214Z,94.10
2022-08-09T20:04:18.172Z,94.50
2022-08-09T20:08:41.456Z,95.50
2022-08-09T20:13:54.099Z,95.10
2022-08-09T20:19:42.555Z,95.30
2022-08-09T20:24:29.156Z,96.20
2022-08-09T20:29:37.380Z,96.90
2022-08-09T20:34:40.216Z,96.70
2022-08-09T20:40:16.833Z,96.40
2022-08-09T20:45:59.418Z,96.90
2022-08-09T20:50:46.663Z,97.10
2022-08-09T20:56:00.965Z,97.50
2022-08-09T21:01:33.603Z,98.10
2022-08-09T21:06:28.021Z,98.70
2022-08-09T21:16:55.431Z,99.90
2022-08-09T21:21:58.237Z,99.90
2022-08-09T21:27:01.053Z,99.90
2022-08-09T21:32:33.586Z,99.90
2022-08-09T21:37:40.614Z,99.90
2022-08-09T21:43:00.733Z,99.90
2022-08-09T21:48:03.364Z,99.90
2022-08-09T21:53:15.686Z,99.90
2022-08-09T21:58:31.168Z,99.90
2022-08-09T22:03:33.260Z,99.90
2022-08-09T22:08:38.535Z,99.90
2022-08-09T22:13:45.990Z,99.90
2022-08-09T22:18:53.939Z,99.90
2022-08-09T22:23:59.161Z,99.90
2022-08-09T22:29:07.130Z,99.90
2022-08-09T22:34:14.803Z,99.90
2022-08-09T22:39:47.091Z,99.90
2022-08-09T22:44:44.966Z,99.90
2022-08-09T22:49:51.822Z,99.90
2022-08-09T22:54:54.124Z,99.90
2022-08-09T22:59:59.353Z,99.90
2022-08-09T23:05:01.672Z,99.90
2022-08-09T23:10:08.043Z,99.90
2022-08-09T23:15:10.467Z,99.90
2022-08-09T23:20:12.422Z,99.90
2022-08-09T23:25:14.508Z,99.90
2022-08-09T23:30:17.246Z,99.90
2022-08-09T23:35:19.243Z,99.90
2022-08-09T23:40:21.098Z,99.90
2022-08-09T23:45:36.350Z,99.90
2022-08-09T23:50:40.358Z,99.90
2022-08-09T23:55:49.200Z,99.90
