createdAt,value
2018-07-14T00:01:53.149Z,7.20
2018-07-14T00:04:22.838Z,7.60
2018-07-14T00:06:53.146Z,5.20
2018-07-14T00:09:22.689Z,6.33
2018-07-14T00:11:52.520Z,7.40
2018-07-14T00:14:22.007Z,7.87
2018-07-14T00:16:51.278Z,9.53
2018-07-14T00:19:20.729Z,6.40
2018-07-14T00:21:50.536Z,7.03
2018-07-14T00:24:20.263Z,8.90
2018-07-14T00:26:49.866Z,7.37
2018-07-14T00:29:19.256Z,8.90
2018-07-14T00:31:49.012Z,7.50
2018-07-14T00:34:18.296Z,6.50
2018-07-14T00:36:47.897Z,5.60
2018-07-14T00:39:17.658Z,6.67
2018-07-14T00:41:47.037Z,6.47
2018-07-14T00:44:16.625Z,7.40
2018-07-14T00:46:45.760Z,7.53
2018-07-14T00:49:15.293Z,7.27
2018-07-14T00:51:44.691Z,7.93
2018-07-14T00:54:14.621Z,7.73
2018-07-14T00:56:44.058Z,9.10
2018-07-14T00:59:13.632Z,8.47
2018-07-14T01:01:43.092Z,8.07
2018-07-14T01:04:12.753Z,7.93
2018-07-14T01:06:43.490Z,8.70
2018-07-14T01:09:13.012Z,9.33
2018-07-14T01:11:42.436Z,7.87
2018-07-14T01:14:12.660Z,7.90
2018-07-14T01:16:42.369Z,8.10
2018-07-14T01:19:11.757Z,7.27
2018-07-14T01:21:41.099Z,6.80
2018-07-14T01:24:10.740Z,8.07
2018-07-14T01:26:43.877Z,8.27
2018-07-14T01:29:15.276Z,8.20
2018-07-14T01:31:45.094Z,8.47
2018-07-14T01:34:14.648Z,9.57
2018-07-14T01:36:44.425Z,7.40
2018-07-14T01:39:13.970Z,7.73
2018-07-14T01:41:43.471Z,8.40
2018-07-14T01:44:13.240Z,8.93
2018-07-14T01:46:42.551Z,7.67
2018-07-14T01:49:12.322Z,8.23
2018-07-14T01:51:41.645Z,7.53
2018-07-14T01:54:11.451Z,8.47
2018-07-14T01:56:41.105Z,8.90
2018-07-14T01:59:10.467Z,8.20
2018-07-14T02:01:39.742Z,8.50
2018-07-14T02:04:09.813Z,7.80
2018-07-14T02:06:39.338Z,8.50
2018-07-14T02:09:08.896Z,8.57
2018-07-14T02:11:38.602Z,8.30
2018-07-14T02:14:08.028Z,8.60
2018-07-14T02:16:37.662Z,10.37
2018-07-14T02:19:07.728Z,8.87
2018-07-14T02:21:38.105Z,8.97
2018-07-14T02:24:07.514Z,8.30
2018-07-14T02:26:37.166Z,8.50
2018-07-14T02:29:06.677Z,8.83
2018-07-14T02:31:36.281Z,8.03
2018-07-14T02:34:05.821Z,8.27
2018-07-14T02:36:35.142Z,8.73
2018-07-14T02:39:04.777Z,8.43
2018-07-14T02:41:34.569Z,8.83
2018-07-14T02:44:05.174Z,9.07
2018-07-14T02:46:35.418Z,6.30
2018-07-14T02:49:04.951Z,7.00
2018-07-14T02:51:34.271Z,8.40
2018-07-14T02:54:03.761Z,8.90
2018-07-14T02:56:33.228Z,9.27
2018-07-14T02:59:02.768Z,8.53
2018-07-14T03:01:32.116Z,8.90
2018-07-14T03:04:01.869Z,7.03
2018-07-14T03:06:31.318Z,8.43
2018-07-14T03:09:01.203Z,8.90
2018-07-14T03:11:30.892Z,8.67
2018-07-14T03:14:00.431Z,7.60
2018-07-14T03:16:29.960Z,8.23
2018-07-14T03:18:59.449Z,8.10
2018-07-14T03:21:29.030Z,8.47
2018-07-14T03:23:58.801Z,6.30
2018-07-14T03:26:28.399Z,7.23
2018-07-14T03:28:57.789Z,7.73
2018-07-14T03:31:27.562Z,6.73
2018-07-14T03:33:57.001Z,7.27
2018-07-14T03:36:26.469Z,8.27
2018-07-14T03:38:56.131Z,6.23
2018-07-14T03:41:25.668Z,8.00
2018-07-14T03:43:55.368Z,6.10
2018-07-14T03:46:25.072Z,8.40
2018-07-14T03:48:54.598Z,9.83
2018-07-14T03:51:24.016Z,8.20
2018-07-14T03:53:53.707Z,6.37
2018-07-14T03:56:23.059Z,7.80
2018-07-14T03:58:52.951Z,8.80
2018-07-14T04:01:22.700Z,6.60
2018-07-14T04:03:52.185Z,7.60
2018-07-14T04:06:21.507Z,7.93
2018-07-14T04:08:51.201Z,7.90
2018-07-14T04:11:20.852Z,6.97
2018-07-14T04:13:50.702Z,10.07
2018-07-14T04:16:20.302Z,7.67
2018-07-14T04:18:49.644Z,7.77
2018-07-14T04:21:19.221Z,9.70
2018-07-14T04:23:48.532Z,7.70
2018-07-14T04:26:17.992Z,9.60
2018-07-14T04:28:47.410Z,6.93
2018-07-14T04:31:16.910Z,7.77
2018-07-14T04:33:46.224Z,6.37
2018-07-14T04:36:15.987Z,7.80
2018-07-14T04:38:45.729Z,7.60
2018-07-14T04:41:15.039Z,7.30
2018-07-14T04:43:44.561Z,6.60
2018-07-14T04:46:14.298Z,6.43
2018-07-14T04:48:43.590Z,7.20
2018-07-14T04:51:12.968Z,6.80
2018-07-14T04:53:42.588Z,6.30
2018-07-14T04:56:12.168Z,6.90
2018-07-14T04:58:41.455Z,7.43
2018-07-14T05:01:11.083Z,6.47
2018-07-14T05:03:40.554Z,9.00
2018-07-14T05:06:09.981Z,6.63
2018-07-14T05:08:39.490Z,6.00
2018-07-14T05:11:09.010Z,6.40
2018-07-14T05:13:38.389Z,6.40
2018-07-14T05:16:08.098Z,6.43
2018-07-14T05:18:37.522Z,6.67
2018-07-14T05:21:07.458Z,6.27
2018-07-14T05:23:37.172Z,5.67
2018-07-14T05:26:06.601Z,5.90
2018-07-14T05:28:36.454Z,6.40
2018-07-14T05:31:05.712Z,5.27
2018-07-14T05:33:35.158Z,5.00
2018-07-14T05:36:04.910Z,5.90
2018-07-14T05:38:34.217Z,5.20
2018-07-14T05:41:04.142Z,5.93
2018-07-14T05:43:33.799Z,5.33
2018-07-14T05:46:03.354Z,5.80
2018-07-14T05:48:32.761Z,8.07
2018-07-14T05:51:02.061Z,6.10
2018-07-14T05:53:31.633Z,7.00
2018-07-14T05:56:01.676Z,7.50
2018-07-14T05:58:31.423Z,5.40
2018-07-14T06:01:01.208Z,5.13
2018-07-14T06:03:30.802Z,6.40
2018-07-14T06:06:00.460Z,5.70
2018-07-14T06:08:30.069Z,5.30
2018-07-14T06:10:59.628Z,6.00
2018-07-14T06:13:29.066Z,5.30
2018-07-14T06:15:58.618Z,7.20
2018-07-14T06:18:27.969Z,5.17
2018-07-14T06:21:06.878Z,4.80
2018-07-14T06:23:36.407Z,4.40
2018-07-14T06:26:05.956Z,3.97
2018-07-14T06:28:35.526Z,3.90
2018-07-14T06:31:05.046Z,4.60
2018-07-14T06:33:34.703Z,5.70
2018-07-14T06:36:04.527Z,5.60
2018-07-14T06:38:34.435Z,5.73
2018-07-14T06:41:04.728Z,4.80
2018-07-14T06:43:34.281Z,5.30
2018-07-14T06:46:03.511Z,5.47
2018-07-14T06:48:33.029Z,5.53
2018-07-14T06:51:02.572Z,5.27
2018-07-14T06:53:32.991Z,4.80
2018-07-14T06:56:02.566Z,4.90
2018-07-14T06:58:32.089Z,5.63
2018-07-14T07:01:01.359Z,5.00
2018-07-14T07:03:30.987Z,4.80
2018-07-14T07:06:00.979Z,4.73
2018-07-14T07:08:30.439Z,5.97
2018-07-14T07:10:59.828Z,4.60
2018-07-14T07:13:29.432Z,4.33
2018-07-14T07:15:59.007Z,5.27
2018-07-14T07:18:28.604Z,4.43
2018-07-14T07:20:57.994Z,4.47
2018-07-14T07:23:27.649Z,4.37
2018-07-14T07:25:57.580Z,4.93
2018-07-14T07:28:27.014Z,4.37
2018-07-14T07:30:56.738Z,6.23
2018-07-14T07:33:27.131Z,4.77
2018-07-14T07:35:56.282Z,5.27
2018-07-14T07:38:26.752Z,4.40
2018-07-14T07:40:56.246Z,4.00
2018-07-14T07:43:25.559Z,5.23
2018-07-14T07:45:55.161Z,6.03
2018-07-14T07:48:24.538Z,4.63
2018-07-14T07:50:54.100Z,4.40
2018-07-14T07:53:23.410Z,3.97
2018-07-14T07:55:53.100Z,4.30
2018-07-14T07:58:22.703Z,6.40
2018-07-14T08:00:52.041Z,4.03
2018-07-14T08:03:21.407Z,3.60
2018-07-14T08:05:51.021Z,3.57
2018-07-14T08:08:20.208Z,4.20
2018-07-14T08:10:49.359Z,4.17
2018-07-14T08:13:18.674Z,3.80
2018-07-14T08:15:48.145Z,4.17
2018-07-14T08:18:17.738Z,7.57
2018-07-14T08:20:47.511Z,4.10
2018-07-14T08:23:17.172Z,3.97
2018-07-14T08:25:46.795Z,4.47
2018-07-14T08:28:16.402Z,4.00
2018-07-14T08:30:45.660Z,3.87
2018-07-14T08:33:15.369Z,4.23
2018-07-14T08:35:45.122Z,3.90
2018-07-14T08:38:14.664Z,6.97
2018-07-14T08:40:43.720Z,3.90
2018-07-14T08:43:13.218Z,3.93
2018-07-14T08:45:42.779Z,4.00
2018-07-14T08:48:12.262Z,4.00
2018-07-14T08:50:41.339Z,4.50
2018-07-14T08:53:11.000Z,4.17
2018-07-14T08:55:40.710Z,4.10
2018-07-14T08:58:10.088Z,4.83
2018-07-14T09:00:39.786Z,4.80
2018-07-14T09:03:09.255Z,4.03
2018-07-14T09:05:38.524Z,3.83
2018-07-14T09:08:08.102Z,4.10
2018-07-14T09:10:38.069Z,3.80
2018-07-14T09:13:08.257Z,3.87
2018-07-14T09:15:37.608Z,4.03
2018-07-14T09:18:07.182Z,4.30
2018-07-14T09:20:36.509Z,4.10
2018-07-14T09:23:06.221Z,4.47
2018-07-14T09:25:35.288Z,6.53
2018-07-14T09:28:04.677Z,3.90
2018-07-14T09:30:34.302Z,4.17
2018-07-14T09:33:03.533Z,3.97
2018-07-14T09:35:32.741Z,3.50
2018-07-14T09:38:02.385Z,4.37
2018-07-14T09:40:32.003Z,4.13
2018-07-14T09:43:01.371Z,4.20
2018-07-14T09:45:30.939Z,4.30
2018-07-14T09:48:00.178Z,5.83
2018-07-14T09:50:29.752Z,4.03
2018-07-14T09:52:59.201Z,4.13
2018-07-14T09:55:28.633Z,3.87
2018-07-14T09:57:58.229Z,3.93
2018-07-14T10:01:12.816Z,3.53
2018-07-14T10:06:29.023Z,3.50
2018-07-14T10:09:10.740Z,3.30
2018-07-14T10:11:39.978Z,4.23
2018-07-14T10:14:09.723Z,3.50
2018-07-14T10:16:39.099Z,3.50
2018-07-14T10:19:08.469Z,3.10
2018-07-14T10:21:37.811Z,4.40
2018-07-14T10:24:08.132Z,2.80
2018-07-14T10:26:37.392Z,3.00
2018-07-14T10:29:06.927Z,2.83
2018-07-14T10:31:36.140Z,3.07
2018-07-14T10:34:05.724Z,3.23
2018-07-14T10:36:35.499Z,3.60
2018-07-14T10:39:06.139Z,2.80
2018-07-14T10:41:36.098Z,2.70
2018-07-14T10:44:05.731Z,3.07
2018-07-14T10:46:35.237Z,2.50
2018-07-14T10:49:04.814Z,2.90
2018-07-14T10:51:34.030Z,4.63
2018-07-14T10:54:03.268Z,2.63
2018-07-14T10:56:33.220Z,2.90
2018-07-14T10:59:02.569Z,2.40
2018-07-14T11:01:32.286Z,9.03
2018-07-14T11:04:02.028Z,4.67
2018-07-14T11:06:31.381Z,4.63
2018-07-14T11:09:01.268Z,5.00
2018-07-14T11:11:30.967Z,4.67
2018-07-14T11:14:00.402Z,2.43
2018-07-14T11:16:29.990Z,2.57
2018-07-14T11:18:59.304Z,2.30
2018-07-14T11:21:28.642Z,2.93
2018-07-14T11:23:58.101Z,2.50
2018-07-14T11:26:27.579Z,4.23
2018-07-14T11:28:57.040Z,2.37
2018-07-14T11:31:26.443Z,2.50
2018-07-14T11:33:55.628Z,2.40
2018-07-14T11:36:25.414Z,4.33
2018-07-14T11:38:54.771Z,2.43
2018-07-14T11:41:24.204Z,3.03
2018-07-14T11:43:53.510Z,3.67
2018-07-14T11:46:22.857Z,3.20
2018-07-14T11:48:52.040Z,3.00
2018-07-14T11:51:21.829Z,2.80
2018-07-14T11:53:51.446Z,2.83
2018-07-14T11:56:20.901Z,2.97
2018-07-14T11:58:50.536Z,2.33
2018-07-14T12:01:20.006Z,2.50
2018-07-14T12:03:49.516Z,3.00
2018-07-14T12:06:19.132Z,2.90
2018-07-14T12:08:48.876Z,2.80
2018-07-14T12:11:18.288Z,2.50
2018-07-14T12:13:47.820Z,3.27
2018-07-14T12:16:17.427Z,2.67
2018-07-14T12:18:47.087Z,2.90
2018-07-14T12:21:16.721Z,2.90
2018-07-14T12:23:46.515Z,2.60
2018-07-14T12:26:16.032Z,2.73
2018-07-14T12:28:45.269Z,2.53
2018-07-14T12:31:14.592Z,2.60
2018-07-14T12:33:44.203Z,2.70
2018-07-14T12:36:13.550Z,2.33
2018-07-14T12:38:43.401Z,2.67
2018-07-14T12:41:13.266Z,3.00
2018-07-14T12:43:42.724Z,2.60
2018-07-14T12:46:12.046Z,3.27
2018-07-14T12:48:41.588Z,3.10
2018-07-14T12:51:10.955Z,2.30
2018-07-14T12:53:40.572Z,2.20
2018-07-14T12:56:09.952Z,2.70
2018-07-14T12:58:39.228Z,2.40
2018-07-14T13:01:09.175Z,2.97
2018-07-14T13:03:38.840Z,3.07
2018-07-14T13:06:08.340Z,2.50
2018-07-14T13:08:38.150Z,2.60
2018-07-14T13:11:07.835Z,2.63
2018-07-14T13:13:37.210Z,2.40
2018-07-14T13:16:06.396Z,2.27
2018-07-14T13:18:35.911Z,2.43
2018-07-14T13:21:05.508Z,2.40
2018-07-14T13:23:34.960Z,2.33
2018-07-14T13:26:04.640Z,2.37
2018-07-14T13:28:33.969Z,2.30
2018-07-14T13:31:03.584Z,2.20
2018-07-14T13:33:33.060Z,2.10
2018-07-14T13:36:02.383Z,2.40
2018-07-14T13:38:32.069Z,6.27
2018-07-14T13:41:01.709Z,4.90
2018-07-14T13:43:31.158Z,2.40
2018-07-14T13:46:00.673Z,2.30
2018-07-14T13:48:31.082Z,6.87
2018-07-14T13:51:00.862Z,3.73
2018-07-14T13:53:30.230Z,2.40
2018-07-14T13:56:00.140Z,4.00
2018-07-14T13:58:29.713Z,2.13
2018-07-14T14:00:59.345Z,2.87
2018-07-14T14:03:28.837Z,2.10
2018-07-14T14:05:58.656Z,1.97
2018-07-14T14:08:28.511Z,2.10
2018-07-14T14:10:58.059Z,2.20
2018-07-14T14:13:27.451Z,1.90
2018-07-14T14:15:56.948Z,2.30
2018-07-14T14:18:26.640Z,2.10
2018-07-14T14:20:55.972Z,2.27
2018-07-14T14:23:25.258Z,2.00
2018-07-14T14:25:54.761Z,2.07
2018-07-14T14:28:24.291Z,2.00
2018-07-14T14:30:53.900Z,2.07
2018-07-14T14:33:23.404Z,1.93
2018-07-14T14:35:52.966Z,2.20
2018-07-14T14:38:22.527Z,1.90
2018-07-14T14:40:51.610Z,1.83
2018-07-14T14:43:21.201Z,1.97
2018-07-14T14:45:50.701Z,2.07
2018-07-14T14:48:19.914Z,1.90
2018-07-14T14:50:49.532Z,1.80
2018-07-14T14:53:19.370Z,2.90
2018-07-14T14:55:48.851Z,1.80
2018-07-14T14:58:18.296Z,2.90
2018-07-14T15:00:47.961Z,2.17
2018-07-14T15:03:17.404Z,1.87
2018-07-14T15:05:46.945Z,3.30
2018-07-14T15:08:18.089Z,2.20
2018-07-14T15:10:47.471Z,1.77
2018-07-14T15:13:16.920Z,1.63
2018-07-14T15:15:46.429Z,1.80
2018-07-14T15:18:15.659Z,1.70
2018-07-14T15:20:45.135Z,1.70
2018-07-14T15:23:14.737Z,1.60
2018-07-14T15:25:44.286Z,1.90
2018-07-14T15:28:14.069Z,1.60
2018-07-14T15:30:43.933Z,1.70
2018-07-14T15:33:13.407Z,1.73
2018-07-14T15:35:42.639Z,1.70
2018-07-14T15:38:12.326Z,1.50
2018-07-14T15:40:42.030Z,2.50
2018-07-14T15:43:11.788Z,1.40
2018-07-14T15:45:41.283Z,2.77
2018-07-14T15:48:10.909Z,1.40
2018-07-14T15:50:40.830Z,2.10
2018-07-14T15:53:10.329Z,2.40
2018-07-14T15:55:40.042Z,1.50
2018-07-14T15:58:09.573Z,1.30
2018-07-14T16:00:39.290Z,2.93
2018-07-14T16:03:09.531Z,1.70
2018-07-14T16:05:39.105Z,2.20
2018-07-14T16:08:08.594Z,3.10
2018-07-14T16:10:39.014Z,1.27
2018-07-14T16:13:09.232Z,1.83
2018-07-14T16:15:38.759Z,1.47
2018-07-14T16:18:07.989Z,1.40
2018-07-14T16:20:37.738Z,1.87
2018-07-14T16:23:07.095Z,1.30
2018-07-14T16:25:36.429Z,1.53
2018-07-14T16:28:06.391Z,1.40
2018-07-14T16:30:35.659Z,1.63
2018-07-14T16:33:05.343Z,1.40
2018-07-14T16:35:34.906Z,1.50
2018-07-14T16:38:04.303Z,1.40
2018-07-14T16:40:34.377Z,1.27
2018-07-14T16:43:03.943Z,1.60
2018-07-14T16:45:33.620Z,1.33
2018-07-14T16:48:03.432Z,1.40
2018-07-14T16:50:33.040Z,2.30
2018-07-14T16:53:02.507Z,1.67
2018-07-14T16:55:31.801Z,1.40
2018-07-14T16:58:01.240Z,2.20
2018-07-14T17:00:30.893Z,2.27
2018-07-14T17:03:00.428Z,1.50
2018-07-14T17:05:29.967Z,2.13
2018-07-14T17:07:59.440Z,1.60
2018-07-14T17:10:29.019Z,1.70
2018-07-14T17:12:58.618Z,2.00
2018-07-14T17:15:28.282Z,2.10
2018-07-14T17:17:57.688Z,3.20
2018-07-14T17:20:26.553Z,1.80
2018-07-14T17:22:56.231Z,1.87
2018-07-14T17:25:25.898Z,1.73
2018-07-14T17:27:55.607Z,1.40
2018-07-14T17:30:24.552Z,2.37
2018-07-14T17:32:54.267Z,1.93
2018-07-14T17:35:23.919Z,1.83
2018-07-14T17:37:53.809Z,4.53
2018-07-14T17:40:23.292Z,1.87
2018-07-14T17:42:52.825Z,1.60
2018-07-14T17:45:22.288Z,2.43
2018-07-14T17:47:51.864Z,1.50
2018-07-14T17:50:21.537Z,1.70
2018-07-14T17:52:51.044Z,1.60
2018-07-14T17:55:20.550Z,1.60
2018-07-14T17:57:50.419Z,1.87
2018-07-14T18:00:20.077Z,2.07
2018-07-14T18:02:49.680Z,1.60
2018-07-14T18:05:19.479Z,1.67
2018-07-14T18:07:49.088Z,1.60
2018-07-14T18:10:18.421Z,1.53
2018-07-14T18:12:48.040Z,3.67
2018-07-14T18:15:17.494Z,1.80
2018-07-14T18:17:47.321Z,2.10
2018-07-14T18:20:16.515Z,1.80
2018-07-14T18:22:46.022Z,2.53
2018-07-14T18:25:15.240Z,1.70
2018-07-14T18:27:44.847Z,3.03
2018-07-14T18:30:14.339Z,2.47
2018-07-14T18:32:43.531Z,2.40
2018-07-14T18:35:12.865Z,1.87
2018-07-14T18:37:42.160Z,1.80
2018-07-14T18:40:11.623Z,2.10
2018-07-14T18:42:41.400Z,1.80
2018-07-14T18:45:10.751Z,1.50
2018-07-14T18:47:40.178Z,1.90
2018-07-14T18:50:09.848Z,2.40
2018-07-14T18:52:39.389Z,1.77
2018-07-14T18:55:08.607Z,1.83
2018-07-14T18:57:37.980Z,2.53
2018-07-14T19:00:07.381Z,1.87
2018-07-14T19:02:37.055Z,2.37
2018-07-14T19:05:06.409Z,1.83
2018-07-14T19:07:36.093Z,1.80
2018-07-14T19:10:05.787Z,1.73
2018-07-14T19:12:35.125Z,3.43
2018-07-14T19:15:04.888Z,3.00
2018-07-14T19:17:34.486Z,1.70
2018-07-14T19:20:04.076Z,3.63
2018-07-14T19:22:33.594Z,4.27
2018-07-14T19:25:03.245Z,4.07
2018-07-14T19:27:32.765Z,2.20
2018-07-14T19:30:02.118Z,2.50
2018-07-14T19:32:31.769Z,2.73
2018-07-14T19:35:01.503Z,2.43
2018-07-14T19:37:32.037Z,1.90
2018-07-14T19:40:01.374Z,2.10
2018-07-14T19:42:31.041Z,2.93
2018-07-14T19:45:00.324Z,2.00
2018-07-14T19:47:29.898Z,2.20
2018-07-14T19:49:59.942Z,2.10
2018-07-14T19:52:29.417Z,2.00
2018-07-14T19:54:58.904Z,1.93
2018-07-14T19:57:29.384Z,2.10
2018-07-14T19:59:59.816Z,2.23
2018-07-14T20:02:29.217Z,2.40
2018-07-14T20:04:58.546Z,2.20
2018-07-14T20:07:28.112Z,2.50
2018-07-14T20:09:57.507Z,2.23
2018-07-14T20:12:26.603Z,1.87
2018-07-14T20:14:56.168Z,2.00
2018-07-14T20:17:26.034Z,1.80
2018-07-14T20:19:55.595Z,2.07
2018-07-14T20:22:24.938Z,2.50
2018-07-14T20:24:54.595Z,2.03
2018-07-14T20:27:23.926Z,2.00
2018-07-14T20:29:53.222Z,2.70
2018-07-14T20:32:22.633Z,3.70
2018-07-14T20:34:52.379Z,2.10
2018-07-14T20:37:21.825Z,2.50
2018-07-14T20:39:50.916Z,2.10
2018-07-14T20:42:20.575Z,2.80
2018-07-14T20:44:50.271Z,2.57
2018-07-14T20:47:19.697Z,4.27
2018-07-14T20:49:49.168Z,2.50
2018-07-14T20:52:18.877Z,2.43
2018-07-14T20:54:48.480Z,2.47
2018-07-14T20:57:18.034Z,2.23
2018-07-14T20:59:47.667Z,2.23
2018-07-14T21:02:17.109Z,2.43
2018-07-14T21:04:46.817Z,2.50
2018-07-14T21:07:16.437Z,2.70
2018-07-14T21:09:46.499Z,17.80
2018-07-14T21:12:17.171Z,2.60
2018-07-14T21:14:46.727Z,2.70
2018-07-14T21:17:16.274Z,2.50
2018-07-14T21:19:46.952Z,2.80
2018-07-14T21:22:16.816Z,2.50
2018-07-14T21:24:46.072Z,3.47
2018-07-14T21:27:15.794Z,2.90
2018-07-14T21:29:44.916Z,2.30
2018-07-14T21:32:14.043Z,2.77
2018-07-14T21:34:43.838Z,2.60
2018-07-14T21:37:13.090Z,2.63
2018-07-14T21:39:42.408Z,4.90
2018-07-14T21:42:11.370Z,2.80
2018-07-14T21:44:40.666Z,2.70
2018-07-14T21:47:10.039Z,2.90
2018-07-14T21:49:39.474Z,2.90
2018-07-14T21:52:09.909Z,2.70
2018-07-14T21:54:39.456Z,2.90
2018-07-14T21:57:08.659Z,3.10
2018-07-14T21:59:38.255Z,2.57
2018-07-14T22:02:07.699Z,2.83
2018-07-14T22:04:37.338Z,3.90
2018-07-14T22:07:07.719Z,5.63
2018-07-14T22:09:37.899Z,2.60
2018-07-14T22:12:07.676Z,2.70
2018-07-14T22:14:37.119Z,5.23
2018-07-14T22:17:06.541Z,4.13
2018-07-14T22:19:36.191Z,3.07
2018-07-14T22:22:05.770Z,3.00
2018-07-14T22:24:34.786Z,3.27
2018-07-14T22:27:05.235Z,3.57
2018-07-14T22:29:34.402Z,3.40
2018-07-14T22:32:04.471Z,3.10
2018-07-14T22:34:35.527Z,2.73
2018-07-14T22:37:04.824Z,3.50
2018-07-14T22:39:34.318Z,3.27
2018-07-14T22:42:03.585Z,3.50
2018-07-14T22:44:32.834Z,4.67
2018-07-14T22:47:02.389Z,3.67
2018-07-14T22:49:31.689Z,3.17
2018-07-14T22:52:01.131Z,3.53
2018-07-14T22:54:30.523Z,3.57
2018-07-14T22:56:59.868Z,3.33
2018-07-14T22:59:30.707Z,4.30
2018-07-14T23:01:59.900Z,3.17
2018-07-14T23:04:29.149Z,3.53
2018-07-14T23:06:59.572Z,3.60
2018-07-14T23:09:28.779Z,3.50
2018-07-14T23:11:58.189Z,3.80
2018-07-14T23:14:27.746Z,3.50
2018-07-14T23:16:57.206Z,3.60
2018-07-14T23:19:26.372Z,3.63
2018-07-14T23:21:55.819Z,3.23
2018-07-14T23:24:25.067Z,3.60
2018-07-14T23:26:54.555Z,3.77
2018-07-14T23:29:24.315Z,3.83
2018-07-14T23:31:54.498Z,4.00
2018-07-14T23:34:23.765Z,4.50
2018-07-14T23:36:53.166Z,4.27
2018-07-14T23:39:24.495Z,3.50
2018-07-14T23:41:53.926Z,3.90
2018-07-14T23:44:23.114Z,4.53
2018-07-14T23:46:52.278Z,3.97
2018-07-14T23:49:21.687Z,4.20
2018-07-14T23:51:51.152Z,5.50
2018-07-14T23:54:20.678Z,3.37
2018-07-14T23:56:50.208Z,4.17
2018-07-14T23:59:19.594Z,4.60
