createdAt,value
2018-03-31T00:01:00.246Z,3.67
2018-03-31T00:03:27.330Z,4.53
2018-03-31T00:05:54.356Z,5.87
2018-03-31T00:08:21.476Z,6.40
2018-03-31T00:10:48.513Z,9.93
2018-03-31T00:13:15.547Z,6.20
2018-03-31T00:15:42.652Z,7.13
2018-03-31T00:18:09.675Z,6.33
2018-03-31T00:20:36.684Z,6.10
2018-03-31T00:23:03.766Z,4.40
2018-03-31T00:25:30.808Z,4.37
2018-03-31T00:27:57.826Z,5.60
2018-03-31T00:30:24.882Z,5.10
2018-03-31T00:32:51.911Z,4.80
2018-03-31T00:35:18.975Z,4.20
2018-03-31T00:37:46.028Z,4.73
2018-03-31T00:40:13.071Z,4.57
2018-03-31T00:42:40.078Z,3.80
2018-03-31T00:45:07.124Z,3.20
2018-03-31T00:47:34.152Z,3.87
2018-03-31T00:50:01.190Z,3.70
2018-03-31T00:52:28.241Z,3.27
2018-03-31T00:54:55.259Z,4.03
2018-03-31T00:57:22.306Z,12.87
2018-03-31T00:59:50.196Z,18.73
2018-03-31T01:02:17.369Z,5.60
2018-03-31T01:04:44.401Z,5.53
2018-03-31T01:07:12.544Z,6.90
2018-03-31T01:09:39.697Z,4.27
2018-03-31T01:12:06.769Z,4.43
2018-03-31T01:14:33.883Z,4.43
2018-03-31T01:17:01.002Z,4.10
2018-03-31T01:19:28.075Z,5.57
2018-03-31T01:21:55.129Z,5.00
2018-03-31T01:24:22.759Z,6.03
2018-03-31T01:26:49.765Z,3.90
2018-03-31T01:29:17.833Z,4.33
2018-03-31T01:31:44.876Z,5.10
2018-03-31T01:34:13.839Z,4.03
2018-03-31T01:36:40.895Z,4.50
2018-03-31T01:39:07.911Z,4.87
2018-03-31T01:41:35.005Z,5.20
2018-03-31T01:44:02.029Z,5.50
2018-03-31T01:46:29.074Z,4.10
2018-03-31T01:48:56.341Z,5.20
2018-03-31T01:51:23.906Z,5.83
2018-03-31T01:53:51.325Z,15.87
2018-03-31T01:56:18.401Z,31.40
2018-03-31T01:58:45.486Z,8.20
2018-03-31T02:01:12.505Z,7.07
2018-03-31T02:03:39.766Z,3.90
2018-03-31T02:06:09.180Z,4.60
2018-03-31T02:08:36.210Z,3.40
2018-03-31T02:11:03.226Z,7.40
2018-03-31T02:13:32.656Z,5.90
2018-03-31T02:15:59.685Z,4.60
2018-03-31T02:18:26.718Z,4.37
2018-03-31T02:20:54.489Z,4.70
2018-03-31T02:23:22.633Z,4.83
2018-03-31T02:25:51.917Z,3.97
2018-03-31T02:28:19.030Z,4.40
2018-03-31T02:30:46.112Z,4.90
2018-03-31T02:33:13.874Z,5.30
2018-03-31T02:35:42.147Z,4.40
2018-03-31T02:38:09.445Z,3.93
2018-03-31T02:40:37.238Z,6.20
2018-03-31T02:43:04.996Z,7.40
2018-03-31T02:45:33.110Z,5.60
2018-03-31T02:48:00.676Z,4.53
2018-03-31T02:50:28.186Z,4.77
2018-03-31T02:52:55.700Z,4.33
2018-03-31T02:55:22.752Z,4.27
2018-03-31T02:57:50.789Z,4.10
2018-03-31T03:00:17.804Z,4.33
2018-03-31T03:02:44.827Z,4.20
2018-03-31T03:05:11.901Z,4.60
2018-03-31T03:07:38.904Z,4.27
2018-03-31T03:10:05.908Z,4.03
2018-03-31T03:12:32.937Z,3.40
2018-03-31T03:14:59.923Z,3.10
2018-03-31T03:17:26.931Z,3.63
2018-03-31T03:19:53.957Z,5.40
2018-03-31T03:22:21.018Z,3.67
2018-03-31T03:24:48.066Z,4.57
2018-03-31T03:27:15.082Z,4.50
2018-03-31T03:29:42.088Z,4.23
2018-03-31T03:32:09.109Z,4.57
2018-03-31T03:34:36.078Z,4.00
2018-03-31T03:37:03.097Z,3.30
2018-03-31T03:39:30.100Z,4.50
2018-03-31T03:41:57.120Z,4.97
2018-03-31T03:44:24.130Z,4.57
2018-03-31T03:46:51.235Z,4.00
2018-03-31T03:49:18.237Z,3.17
2018-03-31T03:51:45.739Z,5.50
2018-03-31T03:54:12.764Z,4.47
2018-03-31T03:56:39.769Z,4.67
2018-03-31T03:59:06.781Z,4.33
2018-03-31T04:01:33.807Z,5.80
2018-03-31T04:04:01.066Z,3.83
2018-03-31T04:06:28.022Z,3.13
2018-03-31T04:08:55.028Z,3.37
2018-03-31T04:11:22.042Z,7.70
2018-03-31T04:13:49.039Z,5.83
2018-03-31T04:16:16.085Z,4.53
2018-03-31T04:21:14.199Z,4.10
2018-03-31T04:23:41.162Z,4.30
2018-03-31T04:26:08.123Z,4.60
2018-03-31T04:28:35.087Z,3.97
2018-03-31T04:31:02.029Z,3.03
2018-03-31T04:33:28.981Z,4.10
2018-03-31T04:35:55.958Z,5.17
2018-03-31T04:38:22.913Z,10.10
2018-03-31T04:40:49.892Z,4.73
2018-03-31T04:43:16.865Z,3.60
2018-03-31T04:45:43.894Z,3.70
2018-03-31T04:48:10.901Z,4.53
2018-03-31T04:50:37.954Z,3.30
2018-03-31T04:53:05.032Z,4.67
2018-03-31T04:55:33.018Z,4.80
2018-03-31T04:58:00.059Z,4.63
2018-03-31T05:00:27.048Z,4.63
2018-03-31T05:02:54.132Z,4.73
2018-03-31T05:05:21.137Z,3.70
2018-03-31T05:07:48.157Z,3.80
2018-03-31T05:10:15.212Z,4.37
2018-03-31T05:12:42.240Z,3.83
2018-03-31T05:15:09.267Z,3.80
2018-03-31T05:17:36.571Z,5.13
2018-03-31T05:20:03.595Z,4.60
2018-03-31T05:22:30.613Z,4.40
2018-03-31T05:24:57.695Z,5.40
2018-03-31T05:27:24.715Z,4.40
2018-03-31T05:29:51.778Z,4.80
2018-03-31T05:32:18.781Z,3.70
2018-03-31T05:34:45.771Z,3.73
2018-03-31T05:37:12.843Z,4.73
2018-03-31T05:39:39.865Z,6.00
2018-03-31T05:42:06.931Z,5.43
2018-03-31T05:44:33.935Z,4.17
2018-03-31T05:47:00.981Z,3.30
2018-03-31T05:49:28.017Z,5.73
2018-03-31T05:51:55.018Z,7.70
2018-03-31T05:54:22.034Z,6.70
2018-03-31T05:56:49.084Z,4.87
2018-03-31T05:59:16.119Z,12.20
2018-03-31T06:01:43.170Z,12.10
2018-03-31T06:04:10.198Z,15.30
2018-03-31T06:06:37.218Z,19.13
2018-03-31T06:09:04.871Z,19.83
2018-03-31T06:11:31.890Z,18.87
2018-03-31T06:13:58.932Z,18.80
2018-03-31T06:16:26.018Z,19.50
2018-03-31T06:18:53.037Z,21.00
2018-03-31T06:21:20.058Z,18.83
2018-03-31T06:23:47.156Z,20.90
2018-03-31T06:26:14.174Z,22.43
2018-03-31T06:28:41.186Z,23.17
2018-03-31T06:31:08.192Z,24.27
2018-03-31T06:33:35.232Z,23.47
2018-03-31T06:36:02.387Z,23.77
2018-03-31T06:38:29.496Z,25.00
2018-03-31T06:40:56.518Z,25.60
2018-03-31T06:43:23.582Z,29.20
2018-03-31T06:45:50.589Z,28.70
2018-03-31T06:48:17.631Z,26.20
2018-03-31T06:50:44.678Z,30.27
2018-03-31T06:53:11.717Z,29.40
2018-03-31T06:55:38.739Z,30.40
2018-03-31T06:58:05.793Z,31.63
2018-03-31T07:00:32.826Z,29.40
2018-03-31T07:02:59.882Z,29.93
2018-03-31T07:05:26.916Z,30.47
2018-03-31T07:07:53.940Z,29.60
2018-03-31T07:10:21.043Z,30.00
2018-03-31T07:12:48.060Z,25.03
2018-03-31T07:15:15.105Z,30.17
2018-03-31T07:17:42.175Z,29.30
2018-03-31T07:20:09.252Z,26.37
2018-03-31T07:22:36.247Z,27.03
2018-03-31T07:25:03.271Z,26.47
2018-03-31T07:27:30.283Z,24.73
2018-03-31T07:29:57.288Z,23.87
2018-03-31T07:32:24.315Z,24.67
2018-03-31T07:34:51.414Z,22.37
2018-03-31T07:37:18.442Z,26.00
2018-03-31T07:39:45.470Z,24.20
2018-03-31T07:42:12.759Z,24.40
2018-03-31T07:44:39.823Z,24.90
2018-03-31T07:47:06.848Z,24.93
2018-03-31T07:49:33.873Z,26.53
2018-03-31T07:52:01.007Z,25.93
2018-03-31T07:54:27.982Z,25.67
2018-03-31T07:56:55.017Z,23.53
2018-03-31T07:59:22.044Z,26.10
2018-03-31T08:01:49.065Z,25.10
2018-03-31T08:04:16.144Z,28.73
2018-03-31T08:06:43.217Z,27.33
2018-03-31T08:09:10.265Z,27.63
2018-03-31T08:11:37.329Z,24.60
2018-03-31T08:14:04.403Z,26.00
2018-03-31T08:16:31.435Z,24.87
2018-03-31T08:21:36.133Z,25.90
2018-03-31T08:24:07.406Z,27.30
2018-03-31T08:26:38.063Z,27.20
2018-03-31T08:29:08.749Z,28.90
2018-03-31T08:31:39.620Z,24.73
2018-03-31T08:34:11.809Z,24.80
2018-03-31T08:36:42.627Z,23.43
2018-03-31T08:39:13.805Z,22.60
2018-03-31T08:41:44.579Z,22.73
2018-03-31T08:44:16.390Z,19.67
2018-03-31T08:46:47.407Z,20.67
2018-03-31T08:49:18.435Z,19.67
2018-03-31T08:51:49.389Z,21.17
2018-03-31T08:54:20.308Z,19.67
2018-03-31T08:56:51.391Z,19.13
2018-03-31T08:59:22.165Z,20.43
2018-03-31T09:01:49.170Z,20.10
2018-03-31T09:04:16.193Z,20.27
2018-03-31T09:06:43.238Z,21.13
2018-03-31T09:09:10.284Z,22.83
2018-03-31T09:11:37.261Z,20.60
2018-03-31T09:14:04.296Z,23.50
2018-03-31T09:16:31.299Z,21.93
2018-03-31T09:18:58.357Z,20.30
2018-03-31T09:21:25.432Z,21.00
2018-03-31T09:23:52.434Z,21.33
2018-03-31T09:26:19.489Z,21.23
2018-03-31T09:28:46.511Z,19.77
2018-03-31T09:31:13.594Z,22.10
2018-03-31T09:33:40.677Z,21.07
2018-03-31T09:36:07.723Z,21.77
2018-03-31T09:38:34.768Z,19.77
2018-03-31T09:41:01.797Z,19.33
2018-03-31T09:43:28.876Z,22.20
2018-03-31T09:45:55.910Z,18.77
2018-03-31T09:48:22.967Z,18.57
2018-03-31T09:50:50.057Z,21.10
2018-03-31T09:53:17.111Z,19.60
2018-03-31T09:55:44.169Z,19.03
2018-03-31T09:58:11.235Z,20.40
2018-03-31T10:00:38.298Z,21.10
2018-03-31T10:03:05.314Z,22.10
2018-03-31T10:05:32.399Z,25.37
2018-03-31T10:07:59.429Z,28.90
2018-03-31T10:10:26.457Z,28.37
2018-03-31T10:12:53.496Z,27.10
2018-03-31T10:15:20.519Z,25.13
2018-03-31T10:17:47.590Z,24.40
2018-03-31T10:20:14.664Z,28.27
2018-03-31T10:22:41.657Z,26.57
2018-03-31T10:25:08.695Z,24.77
2018-03-31T10:27:35.729Z,25.33
2018-03-31T10:30:02.756Z,26.33
2018-03-31T10:32:29.818Z,25.17
2018-03-31T10:34:56.859Z,21.73
2018-03-31T10:37:23.896Z,24.40
2018-03-31T10:39:50.940Z,24.93
2018-03-31T10:42:18.005Z,21.43
2018-03-31T10:44:45.041Z,22.80
2018-03-31T10:47:12.143Z,19.93
2018-03-31T10:49:39.177Z,20.77
2018-03-31T10:52:06.201Z,21.73
2018-03-31T10:54:33.298Z,21.80
2018-03-31T10:57:00.354Z,18.93
2018-03-31T10:59:27.389Z,16.87
2018-03-31T11:01:54.418Z,16.93
2018-03-31T11:04:21.508Z,20.13
2018-03-31T11:06:48.520Z,19.07
2018-03-31T11:09:15.545Z,15.83
2018-03-31T11:11:42.596Z,17.10
2018-03-31T11:14:09.611Z,16.37
2018-03-31T11:16:36.645Z,16.47
2018-03-31T11:19:03.730Z,16.43
2018-03-31T11:21:30.748Z,14.20
2018-03-31T11:23:57.766Z,17.03
2018-03-31T11:26:24.811Z,14.77
2018-03-31T11:28:51.821Z,15.60
2018-03-31T11:31:18.864Z,14.90
2018-03-31T11:33:45.888Z,14.00
2018-03-31T11:36:12.951Z,13.60
2018-03-31T11:38:39.985Z,14.70
2018-03-31T11:41:07.014Z,13.77
2018-03-31T11:43:34.056Z,14.20
2018-03-31T11:46:01.121Z,11.80
2018-03-31T11:48:28.137Z,10.23
2018-03-31T11:50:55.179Z,10.40
2018-03-31T11:53:22.220Z,8.87
2018-03-31T11:55:49.258Z,9.33
2018-03-31T11:58:16.314Z,9.43
2018-03-31T12:00:43.390Z,9.50
2018-03-31T12:03:10.432Z,10.80
2018-03-31T12:05:37.449Z,8.50
2018-03-31T12:08:04.505Z,9.50
2018-03-31T12:10:31.578Z,9.40
2018-03-31T12:12:58.590Z,9.80
2018-03-31T12:15:25.926Z,8.30
2018-03-31T12:17:52.889Z,8.77
2018-03-31T12:20:19.886Z,10.30
2018-03-31T12:22:46.890Z,9.23
2018-03-31T12:25:13.929Z,9.17
2018-03-31T12:27:41.048Z,8.63
2018-03-31T12:30:08.147Z,9.27
2018-03-31T12:32:35.176Z,10.53
2018-03-31T12:35:02.241Z,9.80
2018-03-31T12:37:29.300Z,11.60
2018-03-31T12:39:56.358Z,14.77
2018-03-31T12:42:23.390Z,14.23
2018-03-31T12:44:50.512Z,12.90
2018-03-31T12:47:17.588Z,12.07
2018-03-31T12:49:44.687Z,11.73
2018-03-31T12:52:11.751Z,11.30
2018-03-31T12:54:38.793Z,12.57
2018-03-31T12:57:05.859Z,15.93
2018-03-31T12:59:32.880Z,21.00
2018-03-31T13:02:00.032Z,17.00
2018-03-31T13:04:27.221Z,15.90
2018-03-31T13:06:54.200Z,14.83
2018-03-31T13:09:21.266Z,12.57
2018-03-31T13:11:48.306Z,12.17
2018-03-31T13:14:15.358Z,11.23
2018-03-31T13:16:42.413Z,14.10
2018-03-31T13:19:09.449Z,12.27
2018-03-31T13:21:36.515Z,11.27
2018-03-31T13:24:03.554Z,11.80
2018-03-31T13:26:30.609Z,9.70
2018-03-31T13:28:57.649Z,12.30
2018-03-31T13:31:24.696Z,7.50
2018-03-31T13:33:51.767Z,7.17
2018-03-31T13:36:18.852Z,6.40
2018-03-31T13:38:46.069Z,5.90
2018-03-31T13:41:13.133Z,4.70
2018-03-31T13:43:40.151Z,5.50
2018-03-31T13:46:07.223Z,5.30
2018-03-31T13:48:34.280Z,4.27
2018-03-31T13:51:01.408Z,7.43
2018-03-31T13:53:28.542Z,6.10
2018-03-31T13:55:55.574Z,6.23
2018-03-31T13:58:22.667Z,5.67
2018-03-31T14:00:49.714Z,4.40
2018-03-31T14:03:16.758Z,5.20
2018-03-31T14:05:43.792Z,6.33
2018-03-31T14:08:10.853Z,7.50
2018-03-31T14:10:37.913Z,9.67
2018-03-31T14:13:04.928Z,11.80
2018-03-31T14:15:32.342Z,13.60
2018-03-31T14:17:59.374Z,9.83
2018-03-31T14:20:26.379Z,9.87
2018-03-31T14:22:53.422Z,13.13
2018-03-31T14:25:20.444Z,12.90
2018-03-31T14:27:47.451Z,13.23
2018-03-31T14:30:14.427Z,12.70
2018-03-31T14:32:41.376Z,11.40
2018-03-31T14:35:08.332Z,13.40
2018-03-31T14:37:35.368Z,13.77
2018-03-31T14:40:02.434Z,12.40
2018-03-31T14:42:29.477Z,13.80
2018-03-31T14:44:56.536Z,14.17
2018-03-31T14:50:13.680Z,15.60
2018-03-31T14:52:40.733Z,16.10
2018-03-31T14:55:07.724Z,15.40
2018-03-31T14:57:34.726Z,16.67
2018-03-31T15:00:01.750Z,16.30
2018-03-31T15:02:28.783Z,16.17
2018-03-31T15:04:55.830Z,16.33
2018-03-31T15:07:22.973Z,16.77
2018-03-31T15:09:50.005Z,18.20
2018-03-31T15:12:17.025Z,17.07
2018-03-31T15:14:44.054Z,16.30
2018-03-31T15:17:11.563Z,14.17
2018-03-31T15:19:39.034Z,15.30
2018-03-31T15:22:06.106Z,13.40
2018-03-31T15:24:33.169Z,14.33
2018-03-31T15:27:00.212Z,11.17
2018-03-31T15:29:27.276Z,9.23
2018-03-31T15:31:54.314Z,9.13
2018-03-31T15:34:21.449Z,8.40
2018-03-31T15:36:48.516Z,9.00
2018-03-31T15:39:15.738Z,8.17
2018-03-31T15:41:43.913Z,7.33
2018-03-31T15:44:10.978Z,6.57
2018-03-31T15:46:38.238Z,5.37
2018-03-31T15:49:05.363Z,5.87
2018-03-31T15:51:33.703Z,4.60
2018-03-31T15:54:00.873Z,61.63
2018-03-31T15:56:27.899Z,17.23
2018-03-31T15:58:55.022Z,7.97
2018-03-31T16:01:23.443Z,34.30
2018-03-31T16:03:50.735Z,4.67
2018-03-31T16:06:18.665Z,5.77
2018-03-31T16:08:46.425Z,4.10
2018-03-31T16:11:13.931Z,10.63
2018-03-31T16:13:41.247Z,7.03
2018-03-31T16:16:08.412Z,7.17
2018-03-31T16:18:37.104Z,7.77
2018-03-31T16:21:06.099Z,9.50
2018-03-31T16:23:33.824Z,6.27
2018-03-31T16:26:00.911Z,8.43
2018-03-31T16:28:29.672Z,7.70
2018-03-31T16:30:56.977Z,6.80
2018-03-31T16:33:28.508Z,8.03
2018-03-31T16:35:57.083Z,6.30
2018-03-31T16:38:25.314Z,9.00
2018-03-31T16:40:52.436Z,9.23
2018-03-31T16:43:19.762Z,8.10
2018-03-31T16:45:48.214Z,10.87
2018-03-31T16:48:15.852Z,10.47
2018-03-31T16:50:42.884Z,8.43
2018-03-31T16:53:09.938Z,7.93
2018-03-31T16:55:36.966Z,7.70
2018-03-31T16:58:03.979Z,7.07
2018-03-31T17:00:30.991Z,6.90
2018-03-31T17:02:58.048Z,6.30
2018-03-31T17:05:25.050Z,5.73
2018-03-31T17:07:52.064Z,6.63
2018-03-31T17:10:19.021Z,5.10
2018-03-31T17:12:46.035Z,5.47
2018-03-31T17:15:13.155Z,8.97
2018-03-31T17:17:40.190Z,8.93
2018-03-31T17:20:07.196Z,31.80
2018-03-31T17:22:34.286Z,14.87
2018-03-31T17:25:01.288Z,12.10
2018-03-31T17:27:28.338Z,8.23
2018-03-31T17:29:55.426Z,9.60
2018-03-31T17:32:22.752Z,8.60
2018-03-31T17:34:49.726Z,8.07
2018-03-31T17:37:16.710Z,9.00
2018-03-31T17:39:43.685Z,9.50
2018-03-31T17:42:10.668Z,13.43
2018-03-31T17:44:37.647Z,10.40
2018-03-31T17:47:04.705Z,11.90
2018-03-31T17:49:31.730Z,13.47
2018-03-31T17:51:58.778Z,15.47
2018-03-31T17:54:25.819Z,14.00
2018-03-31T17:56:52.828Z,12.23
2018-03-31T17:59:19.861Z,10.13
2018-03-31T18:01:46.922Z,11.03
2018-03-31T18:04:13.881Z,9.50
2018-03-31T18:06:40.873Z,8.30
2018-03-31T18:09:07.895Z,9.03
2018-03-31T18:11:34.907Z,10.57
2018-03-31T18:14:01.987Z,12.23
2018-03-31T18:16:28.951Z,12.63
2018-03-31T18:18:55.909Z,12.23
2018-03-31T18:21:22.964Z,11.73
2018-03-31T18:23:49.954Z,9.90
2018-03-31T18:26:16.929Z,9.40
2018-03-31T18:28:43.917Z,13.77
2018-03-31T18:31:10.918Z,14.83
2018-03-31T18:33:37.942Z,16.70
2018-03-31T18:36:05.365Z,25.93
2018-03-31T18:38:32.414Z,23.57
2018-03-31T18:40:59.442Z,17.23
2018-03-31T18:43:26.527Z,15.63
2018-03-31T18:45:53.590Z,16.03
2018-03-31T18:48:20.638Z,17.77
2018-03-31T18:50:47.695Z,19.83
2018-03-31T18:53:14.822Z,22.80
2018-03-31T18:55:41.893Z,22.47
2018-03-31T18:58:09.107Z,22.27
2018-03-31T19:00:36.172Z,20.83
2018-03-31T19:03:03.231Z,23.70
2018-03-31T19:05:30.270Z,22.90
2018-03-31T19:07:57.312Z,23.27
2018-03-31T19:10:24.358Z,21.90
2018-03-31T19:12:51.444Z,24.13
2018-03-31T19:15:18.553Z,22.00
2018-03-31T19:17:45.604Z,24.23
2018-03-31T19:20:17.603Z,23.50
2018-03-31T19:22:44.683Z,24.73
2018-03-31T19:25:17.231Z,27.80
2018-03-31T19:27:44.275Z,24.50
2018-03-31T19:30:11.326Z,22.77
2018-03-31T19:32:38.362Z,24.40
2018-03-31T19:35:05.379Z,20.30
2018-03-31T19:37:32.427Z,19.20
2018-03-31T19:39:59.515Z,28.13
2018-03-31T19:42:26.534Z,23.43
2018-03-31T19:44:53.499Z,23.60
2018-03-31T19:47:20.615Z,20.60
2018-03-31T19:49:47.621Z,22.87
2018-03-31T19:52:14.937Z,19.67
2018-03-31T19:54:42.047Z,19.97
2018-03-31T19:57:09.074Z,19.73
2018-03-31T19:59:36.110Z,20.50
2018-03-31T20:02:03.225Z,19.13
2018-03-31T20:04:30.531Z,16.70
2018-03-31T20:06:57.570Z,20.63
2018-03-31T20:09:24.655Z,21.33
2018-03-31T20:11:51.706Z,20.10
2018-03-31T20:14:18.746Z,18.27
2018-03-31T20:16:45.808Z,20.30
2018-03-31T20:19:12.899Z,17.53
2018-03-31T20:21:39.991Z,16.87
2018-03-31T20:24:07.046Z,18.13
2018-03-31T20:26:34.143Z,15.60
2018-03-31T20:29:01.240Z,17.47
2018-03-31T20:31:28.390Z,14.07
2018-03-31T20:33:55.448Z,15.03
2018-03-31T20:36:22.483Z,15.80
2018-03-31T20:38:49.520Z,18.53
2018-03-31T20:41:16.644Z,21.27
2018-03-31T20:43:43.718Z,27.13
2018-03-31T20:46:10.797Z,23.53
2018-03-31T20:48:37.872Z,22.30
2018-03-31T20:51:04.987Z,19.27
2018-03-31T20:53:32.033Z,20.77
2018-03-31T20:56:12.406Z,19.37
2018-03-31T20:58:39.466Z,19.77
2018-03-31T21:01:06.492Z,23.57
2018-03-31T21:03:33.553Z,21.20
2018-03-31T21:06:00.947Z,21.00
2018-03-31T21:08:28.245Z,24.63
2018-03-31T21:10:55.558Z,24.23
2018-03-31T21:13:22.659Z,23.30
2018-03-31T21:15:49.709Z,21.70
2018-03-31T21:18:16.750Z,22.40
2018-03-31T21:20:44.128Z,21.10
2018-03-31T21:23:11.146Z,20.93
2018-03-31T21:25:38.444Z,21.20
2018-03-31T21:28:05.796Z,19.40
2018-03-31T21:30:33.134Z,20.07
2018-03-31T21:33:00.253Z,20.90
2018-03-31T21:35:27.416Z,19.93
2018-03-31T21:37:55.680Z,20.60
2018-03-31T21:40:31.428Z,21.23
2018-03-31T21:43:05.808Z,19.87
2018-03-31T21:45:33.315Z,19.03
2018-03-31T21:48:00.787Z,20.07
2018-03-31T21:50:28.231Z,19.30
2018-03-31T21:52:56.178Z,19.83
2018-03-31T21:55:23.480Z,23.53
2018-03-31T21:57:50.535Z,20.77
2018-03-31T22:00:17.614Z,20.20
2018-03-31T22:02:44.704Z,17.93
2018-03-31T22:05:11.760Z,18.37
2018-03-31T22:07:38.900Z,18.43
2018-03-31T22:10:05.949Z,18.67
2018-03-31T22:12:32.973Z,18.90
2018-03-31T22:15:05.481Z,16.10
2018-03-31T22:17:32.746Z,17.07
2018-03-31T22:19:59.771Z,19.27
2018-03-31T22:22:26.800Z,19.73
2018-03-31T22:24:53.864Z,21.43
2018-03-31T22:27:20.900Z,20.40
2018-03-31T22:29:47.948Z,22.37
2018-03-31T22:32:15.014Z,27.20
2018-03-31T22:34:42.036Z,21.17
2018-03-31T22:37:09.113Z,20.77
2018-03-31T22:39:36.135Z,20.73
2018-03-31T22:42:03.172Z,20.60
2018-03-31T22:44:30.252Z,19.97
2018-03-31T22:46:57.300Z,19.97
2018-03-31T22:49:24.311Z,19.00
2018-03-31T22:51:51.401Z,17.60
2018-03-31T22:54:18.414Z,31.63
2018-03-31T22:56:45.425Z,17.07
2018-03-31T22:59:12.544Z,20.40
2018-03-31T23:01:39.624Z,20.10
2018-03-31T23:04:06.720Z,18.27
2018-03-31T23:06:33.768Z,17.80
2018-03-31T23:09:00.789Z,21.53
2018-03-31T23:11:27.857Z,17.50
2018-03-31T23:13:54.891Z,18.10
2018-03-31T23:16:21.974Z,18.90
2018-03-31T23:18:48.990Z,28.97
2018-03-31T23:21:16.002Z,18.03
2018-03-31T23:23:43.090Z,20.37
2018-03-31T23:26:10.090Z,15.17
2018-03-31T23:28:37.126Z,17.90
2018-03-31T23:31:04.200Z,105.50
2018-03-31T23:33:31.240Z,30.70
2018-03-31T23:35:58.301Z,17.70
2018-03-31T23:38:25.398Z,13.70
2018-03-31T23:40:52.433Z,30.50
2018-03-31T23:43:19.459Z,48.77
2018-03-31T23:45:46.505Z,15.90
2018-03-31T23:48:13.558Z,22.93
2018-03-31T23:50:40.625Z,7.20
2018-03-31T23:53:07.860Z,8.73
2018-03-31T23:55:34.894Z,8.00
2018-03-31T23:58:01.964Z,8.80
