createdAt,value
2023-03-02T00:02:02.322Z,7.30
2023-03-02T00:04:45.750Z,7.40
2023-03-02T00:07:20.003Z,7.80
2023-03-02T00:09:48.243Z,9.30
2023-03-02T00:12:16.317Z,11.50
2023-03-02T00:14:45.071Z,7.60
2023-03-02T00:17:13.547Z,8.20
2023-03-02T00:19:42.228Z,7.50
2023-03-02T00:22:11.212Z,11.90
2023-03-02T00:24:39.505Z,11.20
2023-03-02T00:27:07.565Z,13.20
2023-03-02T00:29:35.697Z,5.20
2023-03-02T00:32:04.232Z,5.00
2023-03-02T00:34:32.513Z,5.20
2023-03-02T00:37:00.705Z,8.90
2023-03-02T00:39:28.962Z,4.30
2023-03-02T00:41:57.056Z,3.70
2023-03-02T00:44:25.397Z,12.00
2023-03-02T00:46:53.886Z,4.90
2023-03-02T00:49:23.071Z,43.50
2023-03-02T00:51:51.292Z,5.80
2023-03-02T00:54:19.405Z,10.30
2023-03-02T00:56:47.413Z,13.40
2023-03-02T00:59:30.611Z,20.30
2023-03-02T01:02:14.775Z,14.60
2023-03-02T01:04:44.788Z,12.00
2023-03-02T01:07:16.787Z,7.30
2023-03-02T01:09:45.754Z,9.90
2023-03-02T01:12:14.988Z,11.50
2023-03-02T01:14:47.135Z,14.10
2023-03-02T01:17:15.763Z,8.20
2023-03-02T01:19:44.071Z,6.80
2023-03-02T01:22:12.461Z,5.90
2023-03-02T01:24:40.616Z,4.40
2023-03-02T01:27:08.839Z,5.20
2023-03-02T01:29:37.664Z,6.00
2023-03-02T01:32:06.101Z,7.10
2023-03-02T01:34:35.572Z,9.40
2023-03-02T01:37:03.705Z,6.60
2023-03-02T01:39:32.117Z,10.60
2023-03-02T01:42:00.287Z,7.30
2023-03-02T01:44:37.552Z,8.20
2023-03-02T01:47:34.744Z,6.80
2023-03-02T01:50:26.393Z,6.90
2023-03-02T01:52:58.069Z,8.80
2023-03-02T01:55:32.062Z,10.40
2023-03-02T01:58:02.575Z,9.40
2023-03-02T02:00:36.542Z,8.00
2023-03-02T02:03:16.462Z,28.60
2023-03-02T02:05:49.298Z,13.60
2023-03-02T02:08:18.789Z,29.30
2023-03-02T02:10:47.038Z,29.70
2023-03-02T02:13:15.238Z,19.80
2023-03-02T02:15:43.434Z,7.60
2023-03-02T02:18:11.732Z,6.20
2023-03-02T02:20:45.336Z,13.00
2023-03-02T02:23:40.185Z,32.90
2023-03-02T02:26:14.209Z,33.10
2023-03-02T02:28:49.205Z,23.10
2023-03-02T02:31:26.992Z,36.40
2023-03-02T02:34:14.659Z,29.70
2023-03-02T02:36:48.567Z,14.00
2023-03-02T02:39:23.521Z,30.20
2023-03-02T02:41:55.650Z,27.90
2023-03-02T02:44:24.224Z,6.30
2023-03-02T02:46:52.319Z,13.00
2023-03-02T02:49:30.018Z,13.30
2023-03-02T02:51:59.498Z,23.60
2023-03-02T02:54:30.340Z,17.30
2023-03-02T02:57:01.833Z,5.70
2023-03-02T02:59:35.757Z,8.00
2023-03-02T03:02:03.849Z,12.30
2023-03-02T03:04:32.627Z,6.90
2023-03-02T03:07:04.382Z,11.00
2023-03-02T03:09:33.207Z,7.10
2023-03-02T03:12:14.961Z,13.30
2023-03-02T03:14:43.869Z,18.40
2023-03-02T03:17:12.975Z,23.90
2023-03-02T03:20:11.175Z,25.20
2023-03-02T03:22:43.650Z,10.00
2023-03-02T03:25:15.600Z,9.70
2023-03-02T03:27:46.343Z,8.10
2023-03-02T03:30:15.752Z,6.00
2023-03-02T03:32:45.044Z,7.40
2023-03-02T03:35:14.647Z,8.80
2023-03-02T03:37:43.688Z,5.40
2023-03-02T03:40:12.047Z,10.10
2023-03-02T03:42:42.544Z,15.70
2023-03-02T03:45:11.129Z,16.60
2023-03-02T03:47:40.205Z,11.10
2023-03-02T03:50:09.839Z,8.10
2023-03-02T03:52:38.514Z,9.00
2023-03-02T03:55:29.149Z,13.20
2023-03-02T03:57:57.584Z,11.40
2023-03-02T04:00:26.511Z,19.40
2023-03-02T04:02:57.749Z,32.60
2023-03-02T04:05:29.648Z,24.40
2023-03-02T04:08:02.235Z,20.30
2023-03-02T04:10:31.259Z,25.80
2023-03-02T04:12:59.583Z,23.00
2023-03-02T04:15:28.422Z,18.80
2023-03-02T04:17:58.033Z,9.50
2023-03-02T04:20:28.559Z,13.70
2023-03-02T04:22:58.213Z,18.60
2023-03-02T04:25:29.115Z,18.20
2023-03-02T04:28:19.383Z,26.10
2023-03-02T04:30:47.708Z,21.60
2023-03-02T04:33:15.967Z,23.60
2023-03-02T04:35:44.287Z,20.00
2023-03-02T04:38:12.611Z,14.70
2023-03-02T04:40:41.299Z,50.90
2023-03-02T04:43:09.350Z,52.80
2023-03-02T04:45:37.477Z,59.10
2023-03-02T04:48:06.539Z,49.00
2023-03-02T04:50:34.825Z,54.70
2023-03-02T04:53:03.109Z,34.50
2023-03-02T04:55:31.409Z,46.30
2023-03-02T04:57:59.561Z,50.60
2023-03-02T05:00:28.918Z,47.30
2023-03-02T05:02:58.473Z,102.20
2023-03-02T05:05:27.895Z,103.50
2023-03-02T05:07:58.600Z,85.80
2023-03-02T05:10:28.211Z,60.90
2023-03-02T05:13:05.096Z,128.60
2023-03-02T05:15:38.543Z,164.90
2023-03-02T05:20:36.766Z,140.90
2023-03-02T05:23:08.414Z,134.90
2023-03-02T05:25:38.549Z,89.00
2023-03-02T05:28:06.808Z,87.10
2023-03-02T05:30:37.891Z,86.90
2023-03-02T05:33:06.228Z,99.10
2023-03-02T05:35:34.437Z,42.90
2023-03-02T05:38:02.573Z,34.80
2023-03-02T05:40:31.705Z,61.80
2023-03-02T05:43:00.350Z,60.20
2023-03-02T05:45:35.174Z,60.90
2023-03-02T05:48:04.676Z,53.10
2023-03-02T05:50:33.597Z,29.90
2023-03-02T05:53:02.716Z,14.30
2023-03-02T05:55:31.454Z,11.30
2023-03-02T05:57:59.529Z,98.80
2023-03-02T06:00:27.689Z,62.40
2023-03-02T06:02:56.756Z,45.50
2023-03-02T06:05:25.045Z,49.60
2023-03-02T06:07:53.245Z,42.30
2023-03-02T06:10:21.297Z,36.80
2023-03-02T06:12:49.498Z,42.30
2023-03-02T06:15:17.990Z,41.90
2023-03-02T06:17:46.353Z,47.00
2023-03-02T06:20:15.573Z,65.40
2023-03-02T06:22:45.557Z,54.90
2023-03-02T06:25:20.605Z,52.40
2023-03-02T06:27:53.749Z,52.50
2023-03-02T06:30:25.854Z,43.40
2023-03-02T06:32:53.957Z,42.30
2023-03-02T06:35:24.212Z,45.00
2023-03-02T06:37:52.531Z,47.70
2023-03-02T06:40:21.847Z,54.10
2023-03-02T06:42:50.200Z,128.00
2023-03-02T06:45:18.476Z,71.50
2023-03-02T06:47:46.548Z,62.90
2023-03-02T06:50:14.737Z,75.20
2023-03-02T06:52:42.918Z,56.60
2023-03-02T06:55:11.394Z,50.40
2023-03-02T06:57:40.162Z,42.00
2023-03-02T07:00:15.619Z,30.60
2023-03-02T07:02:47.093Z,28.80
2023-03-02T07:05:15.339Z,27.20
2023-03-02T07:07:43.622Z,30.40
2023-03-02T07:10:13.625Z,19.80
2023-03-02T07:12:42.425Z,14.00
2023-03-02T07:15:12.527Z,12.90
2023-03-02T07:17:42.970Z,14.80
2023-03-02T07:20:14.235Z,10.80
2023-03-02T07:22:42.729Z,8.10
2023-03-02T07:25:11.856Z,9.60
2023-03-02T07:27:40.981Z,8.00
2023-03-02T07:30:10.776Z,7.30
2023-03-02T07:32:39.130Z,14.20
2023-03-02T07:35:08.053Z,12.10
2023-03-02T07:37:36.248Z,13.00
2023-03-02T07:40:06.721Z,14.70
2023-03-02T07:42:34.812Z,14.40
2023-03-02T07:45:04.630Z,14.90
2023-03-02T07:47:33.573Z,11.90
2023-03-02T07:50:01.707Z,24.90
2023-03-02T07:52:31.220Z,12.90
2023-03-02T07:54:59.380Z,19.30
2023-03-02T07:57:27.644Z,16.30
2023-03-02T07:59:55.895Z,13.60
2023-03-02T08:02:25.686Z,20.90
2023-03-02T08:04:54.534Z,25.00
2023-03-02T08:07:22.721Z,19.20
2023-03-02T08:09:50.908Z,18.70
2023-03-02T08:12:19.369Z,27.90
2023-03-02T08:14:48.059Z,17.90
2023-03-02T08:17:16.148Z,15.70
2023-03-02T08:19:44.598Z,63.60
2023-03-02T08:22:12.769Z,20.40
2023-03-02T08:24:42.099Z,12.40
2023-03-02T08:27:14.969Z,12.50
2023-03-02T08:29:43.202Z,11.00
2023-03-02T08:32:11.480Z,14.10
2023-03-02T08:34:39.690Z,28.20
2023-03-02T08:37:07.910Z,15.60
2023-03-02T08:39:36.140Z,16.00
2023-03-02T08:42:04.120Z,15.70
2023-03-02T08:44:32.285Z,9.50
2023-03-02T08:47:00.487Z,10.50
2023-03-02T08:49:28.823Z,13.30
2023-03-02T08:51:59.561Z,12.50
2023-03-02T08:54:28.068Z,16.50
2023-03-02T08:56:56.518Z,32.00
2023-03-02T08:59:24.791Z,38.90
2023-03-02T09:01:53.379Z,31.60
2023-03-02T09:04:21.484Z,24.80
2023-03-02T09:06:50.260Z,21.80
2023-03-02T09:09:18.690Z,16.90
2023-03-02T09:11:46.994Z,58.70
2023-03-02T09:14:15.677Z,14.20
2023-03-02T09:16:45.586Z,40.00
2023-03-02T09:19:14.656Z,25.20
2023-03-02T09:21:43.196Z,15.80
2023-03-02T09:24:12.061Z,19.00
2023-03-02T09:26:40.410Z,23.00
2023-03-02T09:29:09.101Z,8.20
2023-03-02T09:31:38.099Z,10.60
2023-03-02T09:34:06.636Z,11.20
2023-03-02T09:36:35.699Z,17.90
2023-03-02T09:39:09.520Z,11.90
2023-03-02T09:41:49.859Z,10.80
2023-03-02T09:44:44.436Z,12.40
2023-03-02T09:47:36.586Z,8.90
2023-03-02T09:50:25.547Z,12.30
2023-03-02T09:53:27.650Z,13.60
2023-03-02T09:56:02.518Z,8.50
2023-03-02T09:58:37.701Z,9.50
2023-03-02T10:01:16.725Z,7.70
2023-03-02T10:03:52.733Z,11.00
2023-03-02T10:06:20.841Z,10.10
2023-03-02T10:08:51.026Z,10.00
2023-03-02T10:11:32.864Z,12.80
2023-03-02T10:14:08.610Z,11.30
2023-03-02T10:16:46.920Z,9.80
2023-03-02T10:19:29.658Z,9.90
2023-03-02T10:21:58.035Z,10.10
2023-03-02T10:24:35.109Z,8.20
2023-03-02T10:27:26.943Z,15.30
2023-03-02T10:30:31.206Z,8.60
2023-03-02T10:33:21.775Z,8.50
2023-03-02T10:35:52.261Z,10.00
2023-03-02T10:38:25.549Z,9.40
2023-03-02T10:41:07.086Z,8.70
2023-03-02T10:43:51.611Z,10.10
2023-03-02T10:46:20.178Z,10.10
2023-03-02T10:48:59.734Z,8.20
2023-03-02T10:51:35.427Z,10.00
2023-03-02T10:54:09.497Z,9.20
2023-03-02T10:56:38.785Z,8.20
2023-03-02T10:59:25.522Z,8.10
2023-03-02T11:02:12.916Z,10.10
2023-03-02T11:04:41.194Z,9.40
2023-03-02T11:07:17.835Z,11.70
2023-03-02T11:10:20.332Z,7.10
2023-03-02T11:12:51.761Z,9.40
2023-03-02T11:15:34.837Z,9.90
2023-03-02T11:18:16.820Z,10.50
2023-03-02T11:20:50.825Z,10.60
2023-03-02T11:23:24.936Z,10.70
2023-03-02T11:25:58.106Z,10.20
2023-03-02T11:28:42.276Z,9.60
2023-03-02T11:31:20.206Z,9.40
2023-03-02T11:34:16.944Z,10.90
2023-03-02T11:37:02.556Z,13.20
2023-03-02T11:39:54.930Z,8.70
2023-03-02T11:42:32.742Z,7.40
2023-03-02T11:45:09.249Z,9.40
2023-03-02T11:47:38.245Z,12.90
2023-03-02T11:50:10.640Z,12.60
2023-03-02T11:52:46.713Z,10.30
2023-03-02T11:55:18.131Z,13.10
2023-03-02T11:57:55.425Z,12.20
2023-03-02T12:00:41.808Z,10.20
2023-03-02T12:03:15.910Z,6.90
2023-03-02T12:06:07.142Z,11.40
2023-03-02T12:08:38.857Z,9.30
2023-03-02T12:11:19.156Z,7.30
2023-03-02T12:14:01.539Z,10.20
2023-03-02T12:16:32.900Z,11.30
2023-03-02T12:19:16.485Z,12.40
2023-03-02T12:22:00.966Z,10.60
2023-03-02T12:24:35.159Z,10.30
2023-03-02T12:27:15.739Z,10.80
2023-03-02T12:29:46.201Z,10.00
2023-03-02T12:32:23.426Z,9.20
2023-03-02T12:35:11.394Z,11.40
2023-03-02T12:38:08.348Z,16.80
2023-03-02T12:41:13.027Z,11.50
2023-03-02T12:44:07.189Z,9.50
2023-03-02T12:46:37.293Z,10.20
2023-03-02T12:49:19.313Z,15.30
2023-03-02T12:51:57.897Z,12.70
2023-03-02T12:54:32.219Z,13.40
2023-03-02T12:57:06.354Z,11.00
2023-03-02T12:59:36.241Z,12.60
2023-03-02T13:02:26.540Z,15.00
2023-03-02T13:05:07.219Z,10.30
2023-03-02T13:07:42.224Z,13.80
2023-03-02T13:10:22.722Z,11.10
2023-03-02T13:12:51.089Z,13.10
2023-03-02T13:15:19.761Z,14.70
2023-03-02T13:17:59.121Z,10.90
2023-03-02T13:20:30.082Z,11.20
2023-03-02T13:22:58.540Z,13.20
2023-03-02T13:25:31.594Z,15.00
2023-03-02T13:30:33.945Z,14.70
2023-03-02T13:33:06.463Z,14.20
2023-03-02T13:35:38.100Z,13.70
2023-03-02T13:38:16.381Z,17.90
2023-03-02T13:40:49.629Z,15.50
2023-03-02T13:46:03.683Z,12.90
2023-03-02T13:48:33.126Z,14.70
2023-03-02T13:51:04.828Z,14.90
2023-03-02T13:53:38.112Z,29.20
2023-03-02T13:56:07.364Z,23.30
2023-03-02T13:58:38.674Z,29.20
2023-03-02T14:01:07.821Z,24.70
2023-03-02T14:03:36.045Z,16.30
2023-03-02T14:06:06.232Z,14.60
2023-03-02T14:08:34.278Z,15.50
2023-03-02T14:11:05.780Z,13.00
2023-03-02T14:14:03.258Z,15.40
2023-03-02T14:16:31.719Z,14.30
2023-03-02T14:19:00.303Z,20.80
2023-03-02T14:21:28.822Z,15.30
2023-03-02T14:23:59.058Z,8.90
2023-03-02T14:26:45.365Z,10.60
2023-03-02T14:29:25.563Z,14.10
2023-03-02T14:31:55.451Z,10.50
2023-03-02T14:34:23.847Z,15.10
2023-03-02T14:36:58.450Z,16.90
2023-03-02T14:39:55.600Z,9.90
2023-03-02T14:42:24.528Z,13.60
2023-03-02T14:44:53.318Z,14.10
2023-03-02T14:47:22.205Z,10.50
2023-03-02T14:49:50.463Z,9.30
2023-03-02T14:52:33.128Z,9.50
2023-03-02T14:55:06.283Z,10.60
2023-03-02T14:57:40.342Z,7.20
2023-03-02T15:00:13.366Z,11.60
2023-03-02T15:02:42.132Z,10.40
2023-03-02T15:05:10.751Z,9.30
2023-03-02T15:07:39.460Z,12.60
2023-03-02T15:10:12.501Z,8.20
2023-03-02T15:12:40.655Z,11.50
2023-03-02T15:15:09.995Z,10.40
2023-03-02T15:17:38.395Z,11.50
2023-03-02T15:20:08.783Z,10.70
2023-03-02T15:22:36.879Z,12.20
2023-03-02T15:25:05.820Z,14.00
2023-03-02T15:27:34.134Z,12.90
2023-03-02T15:30:02.370Z,13.10
2023-03-02T15:32:30.735Z,9.20
2023-03-02T15:34:59.232Z,12.00
2023-03-02T15:37:27.659Z,9.80
2023-03-02T15:39:56.650Z,8.00
2023-03-02T15:42:25.130Z,11.50
2023-03-02T15:44:53.305Z,11.20
2023-03-02T15:47:21.884Z,12.10
2023-03-02T15:49:50.263Z,10.40
2023-03-02T15:52:20.186Z,10.80
2023-03-02T15:54:48.398Z,8.60
2023-03-02T15:57:17.764Z,13.00
2023-03-02T15:59:46.555Z,9.60
2023-03-02T16:02:15.436Z,8.20
2023-03-02T16:04:43.808Z,8.70
2023-03-02T16:07:11.985Z,10.80
2023-03-02T16:09:40.263Z,11.60
2023-03-02T16:12:08.742Z,12.20
2023-03-02T16:14:37.227Z,12.30
2023-03-02T16:17:05.715Z,9.30
2023-03-02T16:19:33.878Z,10.60
2023-03-02T16:22:02.264Z,10.90
2023-03-02T16:24:30.582Z,10.90
2023-03-02T16:26:58.825Z,13.80
2023-03-02T16:29:27.092Z,13.00
2023-03-02T16:31:55.534Z,12.10
2023-03-02T16:34:24.151Z,9.40
2023-03-02T16:36:52.632Z,12.50
2023-03-02T16:39:21.117Z,13.20
2023-03-02T16:41:49.695Z,12.80
2023-03-02T16:44:18.249Z,11.10
2023-03-02T16:46:46.575Z,10.10
2023-03-02T16:49:15.153Z,8.40
2023-03-02T16:51:43.820Z,20.00
2023-03-02T16:54:16.471Z,10.10
2023-03-02T16:56:47.622Z,11.40
2023-03-02T16:59:16.674Z,9.80
2023-03-02T17:01:45.300Z,12.00
2023-03-02T17:04:13.762Z,11.50
2023-03-02T17:06:59.762Z,10.90
2023-03-02T17:09:30.052Z,12.20
2023-03-02T17:11:58.166Z,11.90
2023-03-02T17:14:27.439Z,12.10
2023-03-02T17:16:57.202Z,9.00
2023-03-02T17:19:29.817Z,12.80
2023-03-02T17:22:00.143Z,8.60
2023-03-02T17:24:29.261Z,9.50
2023-03-02T17:26:57.555Z,12.10
2023-03-02T17:29:26.057Z,11.30
2023-03-02T17:31:54.630Z,10.30
2023-03-02T17:34:23.202Z,13.80
2023-03-02T17:36:51.495Z,14.00
2023-03-02T17:39:19.770Z,14.00
2023-03-02T17:41:47.959Z,13.50
2023-03-02T17:44:16.420Z,11.90
2023-03-02T17:46:45.749Z,16.90
2023-03-02T17:49:14.410Z,14.70
2023-03-02T17:51:42.796Z,13.60
2023-03-02T17:54:11.378Z,15.30
2023-03-02T17:56:39.598Z,12.00
2023-03-02T17:59:07.862Z,12.90
2023-03-02T18:01:35.976Z,15.10
2023-03-02T18:04:05.091Z,15.00
2023-03-02T18:06:34.033Z,13.70
2023-03-02T18:09:02.354Z,14.10
2023-03-02T18:11:30.739Z,14.90
2023-03-02T18:13:59.627Z,13.50
2023-03-02T18:16:29.462Z,14.60
2023-03-02T18:18:57.910Z,12.20
2023-03-02T18:21:26.454Z,11.50
2023-03-02T18:23:55.085Z,9.30
2023-03-02T18:26:24.026Z,11.50
2023-03-02T18:28:52.555Z,17.20
2023-03-02T18:31:21.263Z,17.20
2023-03-02T18:33:49.691Z,14.10
2023-03-02T18:36:18.122Z,11.70
2023-03-02T18:38:46.782Z,10.80
2023-03-02T18:41:14.965Z,17.90
2023-03-02T18:43:43.741Z,15.20
2023-03-02T18:46:26.763Z,12.70
2023-03-02T18:48:56.053Z,12.70
2023-03-02T18:51:25.662Z,18.50
2023-03-02T18:53:54.886Z,12.50
2023-03-02T18:56:24.275Z,14.70
2023-03-02T18:58:52.697Z,16.40
2023-03-02T19:01:22.488Z,15.00
2023-03-02T19:03:51.035Z,13.10
2023-03-02T19:06:20.759Z,12.30
2023-03-02T19:08:49.651Z,15.30
2023-03-02T19:11:17.887Z,16.10
2023-03-02T19:13:46.424Z,13.20
2023-03-02T19:16:14.830Z,15.50
2023-03-02T19:18:43.162Z,15.30
2023-03-02T19:21:11.481Z,13.60
2023-03-02T19:23:41.091Z,18.00
2023-03-02T19:26:09.968Z,15.10
2023-03-02T19:28:40.022Z,18.00
2023-03-02T19:31:11.412Z,13.90
2023-03-02T19:33:40.497Z,15.80
2023-03-02T19:36:10.051Z,15.10
2023-03-02T19:38:41.669Z,19.20
2023-03-02T19:41:13.003Z,16.50
2023-03-02T19:43:42.715Z,14.00
2023-03-02T19:46:11.639Z,14.70
2023-03-02T19:48:41.211Z,14.40
2023-03-02T19:51:11.233Z,11.80
2023-03-02T19:53:40.425Z,12.20
2023-03-02T19:56:12.911Z,16.90
2023-03-02T19:58:47.219Z,14.20
2023-03-02T20:01:22.278Z,13.10
2023-03-02T20:03:55.341Z,12.40
2023-03-02T20:06:30.587Z,11.80
2023-03-02T20:09:01.596Z,11.20
2023-03-02T20:11:31.498Z,13.40
2023-03-02T20:14:02.234Z,10.90
2023-03-02T20:16:33.185Z,14.70
2023-03-02T20:19:03.560Z,10.80
2023-03-02T20:21:33.654Z,18.80
2023-03-02T20:24:02.149Z,14.10
2023-03-02T20:26:31.218Z,16.60
2023-03-02T20:29:01.301Z,15.10
2023-03-02T20:31:31.716Z,14.30
2023-03-02T20:34:04.670Z,12.40
2023-03-02T20:36:35.831Z,14.40
2023-03-02T20:39:15.131Z,17.60
2023-03-02T20:41:43.626Z,13.40
2023-03-02T20:44:14.572Z,15.30
2023-03-02T20:46:46.717Z,17.00
2023-03-02T20:49:16.628Z,16.10
2023-03-02T20:51:52.869Z,15.10
2023-03-02T20:54:24.109Z,17.80
2023-03-02T20:56:52.733Z,12.90
2023-03-02T20:59:22.740Z,17.80
2023-03-02T21:01:51.665Z,12.70
2023-03-02T21:04:20.710Z,15.30
2023-03-02T21:06:52.181Z,11.30
2023-03-02T21:09:20.874Z,13.70
2023-03-02T21:11:49.031Z,12.70
2023-03-02T21:14:17.405Z,14.60
2023-03-02T21:16:45.511Z,15.40
2023-03-02T21:19:18.214Z,15.20
2023-03-02T21:21:46.979Z,16.90
2023-03-02T21:24:19.120Z,11.60
2023-03-02T21:26:49.741Z,14.10
2023-03-02T21:29:20.887Z,15.10
2023-03-02T21:31:50.294Z,8.90
2023-03-02T21:34:19.184Z,10.10
2023-03-02T21:36:48.127Z,13.90
2023-03-02T21:39:16.649Z,11.20
2023-03-02T21:41:44.933Z,10.80
2023-03-02T21:44:13.554Z,14.00
2023-03-02T21:46:41.717Z,10.10
2023-03-02T21:49:10.232Z,14.60
2023-03-02T21:51:38.304Z,15.80
2023-03-02T21:54:06.574Z,9.70
2023-03-02T21:56:35.713Z,12.60
2023-03-02T21:59:04.531Z,12.70
2023-03-02T22:01:33.146Z,13.70
2023-03-02T22:04:01.469Z,17.00
2023-03-02T22:06:33.980Z,15.10
2023-03-02T22:09:02.727Z,12.30
2023-03-02T22:11:34.764Z,16.90
2023-03-02T22:14:12.328Z,15.70
2023-03-02T22:16:43.288Z,13.40
2023-03-02T22:19:30.861Z,13.80
2023-03-02T22:22:01.090Z,12.10
2023-03-02T22:24:32.005Z,12.40
2023-03-02T22:27:29.508Z,13.40
2023-03-02T22:29:59.938Z,13.20
2023-03-02T22:32:38.631Z,13.70
2023-03-02T22:35:25.447Z,19.40
2023-03-02T22:38:07.344Z,13.50
2023-03-02T22:40:35.714Z,11.30
2023-03-02T22:43:25.705Z,13.80
2023-03-02T22:45:54.389Z,17.30
2023-03-02T22:48:25.669Z,14.90
2023-03-02T22:50:53.787Z,9.30
2023-03-02T22:53:26.606Z,10.70
2023-03-02T22:55:59.356Z,10.30
2023-03-02T22:58:47.640Z,13.90
2023-03-02T23:01:23.452Z,11.20
2023-03-02T23:03:58.840Z,10.70
2023-03-02T23:06:28.704Z,10.80
2023-03-02T23:09:02.723Z,10.10
2023-03-02T23:11:35.967Z,10.70
2023-03-02T23:16:38.984Z,15.90
2023-03-02T23:19:07.085Z,18.00
2023-03-02T23:21:45.911Z,14.50
2023-03-02T23:24:14.553Z,16.90
2023-03-02T23:26:43.180Z,17.70
2023-03-02T23:29:11.594Z,15.20
2023-03-02T23:31:39.861Z,14.30
2023-03-02T23:34:08.040Z,14.20
2023-03-02T23:36:37.730Z,18.50
2023-03-02T23:39:07.872Z,17.90
2023-03-02T23:41:37.495Z,20.00
2023-03-02T23:44:07.223Z,16.90
2023-03-02T23:46:35.727Z,22.00
2023-03-02T23:49:03.838Z,18.40
2023-03-02T23:51:32.030Z,16.80
2023-03-02T23:54:00.138Z,18.30
2023-03-02T23:56:28.334Z,18.30
2023-03-02T23:58:57.572Z,22.30
