createdAt,value
2019-04-22T00:00:57.293Z,18.90
2019-04-22T00:03:36.031Z,18.80
2019-04-22T00:06:21.012Z,18.80
2019-04-22T00:08:51.713Z,18.80
2019-04-22T00:11:25.955Z,18.80
2019-04-22T00:13:51.945Z,18.80
2019-04-22T00:16:26.415Z,18.70
2019-04-22T00:21:26.365Z,18.70
2019-04-22T00:23:54.922Z,18.70
2019-04-22T00:26:26.015Z,18.60
2019-04-22T00:31:22.342Z,18.50
2019-04-22T00:33:54.736Z,18.50
2019-04-22T00:36:24.162Z,18.50
2019-04-22T00:38:58.788Z,18.50
2019-04-22T00:41:29.779Z,18.50
2019-04-22T00:43:59.588Z,18.40
2019-04-22T00:46:25.275Z,18.20
2019-04-22T00:49:18.718Z,18.10
2019-04-22T00:51:27.908Z,18.10
2019-04-22T00:53:56.246Z,18.00
2019-04-22T00:56:23.136Z,18.10
2019-04-22T00:58:50.309Z,18.00
2019-04-22T01:01:29.933Z,18.00
2019-04-22T01:06:25.805Z,18.00
2019-04-22T01:09:02.042Z,17.90
2019-04-22T01:11:37.552Z,17.90
2019-04-22T01:13:55.810Z,17.80
2019-04-22T01:16:28.107Z,17.80
2019-04-22T01:19:10.402Z,17.80
2019-04-22T01:21:37.087Z,17.80
2019-04-22T01:23:59.873Z,17.70
2019-04-22T01:26:25.603Z,17.60
2019-04-22T01:28:55.289Z,17.60
2019-04-22T01:31:17.876Z,17.60
2019-04-22T01:33:49.845Z,17.60
2019-04-22T01:36:32.927Z,17.60
2019-04-22T01:39:02.362Z,17.50
2019-04-22T01:41:42.313Z,17.50
2019-04-22T01:44:19.371Z,17.50
2019-04-22T01:46:47.365Z,17.50
2019-04-22T01:49:08.758Z,17.50
2019-04-22T01:51:54.689Z,17.50
2019-04-22T01:54:15.151Z,17.50
2019-04-22T01:56:40.870Z,17.50
2019-04-22T01:59:05.181Z,17.40
2019-04-22T02:01:43.628Z,17.40
2019-04-22T02:04:17.342Z,17.30
2019-04-22T02:06:44.202Z,17.30
2019-04-22T02:09:18.856Z,17.20
2019-04-22T02:11:48.327Z,17.20
2019-04-22T02:14:11.334Z,17.10
2019-04-22T02:16:48.160Z,17.20
2019-04-22T02:19:20.759Z,17.20
2019-04-22T02:21:42.505Z,17.20
2019-04-22T02:24:09.741Z,17.20
2019-04-22T02:26:41.727Z,17.10
2019-04-22T02:29:17.172Z,17.10
2019-04-22T02:31:56.048Z,17.10
2019-04-22T02:39:17.598Z,17.10
2019-04-22T02:44:16.832Z,17.20
2019-04-22T02:47:06.966Z,17.20
2019-04-22T02:51:49.515Z,17.20
2019-04-22T02:56:48.788Z,17.20
2019-04-22T03:01:47.760Z,17.10
2019-04-22T03:04:20.625Z,17.10
2019-04-22T03:06:58.037Z,17.10
2019-04-22T03:09:25.748Z,17.10
2019-04-22T03:21:54.456Z,17.10
2019-04-22T03:29:37.204Z,17.10
2019-04-22T03:37:21.082Z,17.00
2019-04-22T03:42:05.675Z,17.00
2019-04-22T03:47:12.170Z,16.90
2019-04-22T03:59:33.585Z,16.90
2019-04-22T04:07:14.960Z,16.80
2019-04-22T04:09:33.912Z,16.80
2019-04-22T04:12:07.906Z,16.80
2019-04-22T04:14:38.047Z,16.80
2019-04-22T04:17:04.259Z,16.80
2019-04-22T04:24:50.992Z,16.70
2019-04-22T04:29:48.707Z,16.70
2019-04-22T04:32:24.941Z,16.70
2019-04-22T04:34:54.288Z,16.70
2019-04-22T04:37:20.688Z,16.70
2019-04-22T04:39:51.048Z,16.70
2019-04-22T04:42:14.404Z,16.70
2019-04-22T04:44:49.209Z,16.80
2019-04-22T04:49:52.326Z,16.80
2019-04-22T04:52:14.473Z,16.80
2019-04-22T04:54:37.563Z,16.90
2019-04-22T04:57:05.033Z,16.80
2019-04-22T05:02:12.305Z,16.80
2019-04-22T05:04:49.134Z,16.80
2019-04-22T05:09:51.601Z,16.80
2019-04-22T05:14:28.760Z,16.90
2019-04-22T05:19:33.231Z,16.80
2019-04-22T05:24:40.579Z,16.90
2019-04-22T05:27:13.408Z,16.90
2019-04-22T05:29:56.569Z,17.00
2019-04-22T05:32:01.442Z,16.90
2019-04-22T05:34:33.421Z,16.90
2019-04-22T05:37:13.109Z,16.90
2019-04-22T05:39:38.066Z,16.90
2019-04-22T05:42:08.507Z,16.90
2019-04-22T05:44:38.849Z,16.90
2019-04-22T05:47:08.459Z,16.90
2019-04-22T05:49:34.831Z,16.90
2019-04-22T05:52:05.270Z,16.90
2019-04-22T05:54:33.267Z,16.90
2019-04-22T05:57:12.441Z,16.90
2019-04-22T05:59:38.749Z,16.90
2019-04-22T06:02:21.093Z,16.90
2019-04-22T06:04:41.422Z,17.00
2019-04-22T06:07:07.981Z,17.00
2019-04-22T06:09:32.378Z,17.00
2019-04-22T06:12:09.780Z,17.10
2019-04-22T06:14:40.764Z,17.20
2019-04-22T06:17:19.942Z,17.20
2019-04-22T06:19:46.952Z,17.30
2019-04-22T06:22:27.855Z,17.30
2019-04-22T06:24:49.425Z,17.40
2019-04-22T06:27:21.439Z,17.40
2019-04-22T06:29:46.182Z,17.50
2019-04-22T06:34:48.208Z,17.60
2019-04-22T06:37:20.687Z,17.70
2019-04-22T06:39:45.268Z,17.80
2019-04-22T06:42:21.925Z,17.80
2019-04-22T06:44:54.943Z,17.90
2019-04-22T06:47:35.784Z,18.10
2019-04-22T06:49:48.268Z,18.20
2019-04-22T06:52:19.632Z,18.30
2019-04-22T06:54:54.489Z,18.50
2019-04-22T06:57:24.295Z,18.80
2019-04-22T06:59:52.102Z,19.00
2019-04-22T07:02:23.853Z,19.30
2019-04-22T07:04:52.000Z,19.50
2019-04-22T07:07:20.115Z,19.70
2019-04-22T07:09:54.291Z,19.90
2019-04-22T07:12:24.338Z,20.30
2019-04-22T07:14:53.516Z,20.60
2019-04-22T07:17:24.623Z,21.10
2019-04-22T07:19:53.198Z,21.40
2019-04-22T07:22:25.464Z,21.80
2019-04-22T07:24:56.192Z,22.20
2019-04-22T07:27:22.449Z,22.50
2019-04-22T07:29:58.206Z,22.90
2019-04-22T07:32:39.944Z,23.40
2019-04-22T07:34:52.294Z,23.80
2019-04-22T07:37:31.627Z,24.20
2019-04-22T07:39:45.587Z,24.60
2019-04-22T07:42:24.467Z,25.10
2019-04-22T07:44:55.128Z,25.50
2019-04-22T07:47:38.320Z,26.00
2019-04-22T07:50:03.970Z,26.40
2019-04-22T07:52:22.824Z,26.80
2019-04-22T07:54:59.510Z,27.20
2019-04-22T07:57:31.612Z,27.50
2019-04-22T07:59:57.157Z,27.80
2019-04-22T08:02:32.734Z,28.10
2019-04-22T08:07:29.962Z,28.30
2019-04-22T08:10:12.459Z,28.30
2019-04-22T08:12:36.200Z,28.30
2019-04-22T08:15:04.276Z,28.40
2019-04-22T08:20:02.413Z,29.00
2019-04-22T08:22:25.969Z,29.40
2019-04-22T08:25:03.227Z,29.90
2019-04-22T08:27:30.187Z,30.20
2019-04-22T08:32:28.485Z,30.40
2019-04-22T08:35:00.522Z,30.40
2019-04-22T08:40:04.193Z,30.50
2019-04-22T08:43:36.400Z,30.60
2019-04-22T08:47:30.938Z,30.30
2019-04-22T08:50:07.820Z,30.20
2019-04-22T08:55:04.041Z,30.00
2019-04-22T09:00:02.856Z,29.90
2019-04-22T09:02:32.858Z,30.00
2019-04-22T09:05:03.129Z,30.00
2019-04-22T09:07:31.681Z,30.10
2019-04-22T09:10:02.167Z,30.20
2019-04-22T09:12:46.946Z,30.10
2019-04-22T09:14:55.307Z,29.90
2019-04-22T09:17:34.586Z,29.80
2019-04-22T09:20:10.925Z,29.80
2019-04-22T09:22:33.580Z,29.90
2019-04-22T09:25:03.731Z,30.10
2019-04-22T09:27:39.923Z,30.30
2019-04-22T09:30:10.367Z,30.50
2019-04-22T09:32:38.603Z,30.50
2019-04-22T09:35:02.711Z,30.60
2019-04-22T09:37:40.578Z,30.40
2019-04-22T09:42:39.543Z,30.20
2019-04-22T09:45:05.767Z,30.30
2019-04-22T09:47:40.959Z,30.50
2019-04-22T09:50:27.460Z,30.50
2019-04-22T09:52:36.961Z,30.50
2019-04-22T09:57:35.316Z,30.70
2019-04-22T10:00:10.956Z,30.70
2019-04-22T10:02:41.269Z,30.80
2019-04-22T10:05:12.522Z,30.90
2019-04-22T10:07:52.520Z,31.00
2019-04-22T10:12:42.830Z,31.10
2019-04-22T10:15:07.893Z,30.70
2019-04-22T10:17:39.696Z,30.10
2019-04-22T10:20:06.850Z,29.80
2019-04-22T10:22:39.773Z,29.90
2019-04-22T10:25:10.694Z,30.10
2019-04-22T10:27:42.902Z,30.40
2019-04-22T10:32:37.629Z,31.10
2019-04-22T10:34:55.517Z,31.40
2019-04-22T10:37:21.810Z,31.70
2019-04-22T10:39:56.862Z,31.90
2019-04-22T10:42:21.411Z,31.80
2019-04-22T10:44:51.742Z,31.90
2019-04-22T10:47:22.165Z,31.80
2019-04-22T10:49:52.105Z,31.80
2019-04-22T10:52:21.626Z,31.80
2019-04-22T10:54:51.548Z,32.00
2019-04-22T10:57:20.173Z,32.10
2019-04-22T10:59:50.250Z,32.50
2019-04-22T11:02:19.206Z,32.60
2019-04-22T11:04:48.154Z,32.20
2019-04-22T11:07:17.424Z,31.80
2019-04-22T11:09:55.314Z,31.30
2019-04-22T11:12:21.464Z,30.80
2019-04-22T11:14:47.714Z,30.70
2019-04-22T11:17:17.589Z,30.50
2019-04-22T11:19:46.198Z,30.50
2019-04-22T11:22:20.707Z,30.60
2019-04-22T11:24:44.883Z,30.80
2019-04-22T11:27:14.736Z,31.10
2019-04-22T11:29:43.662Z,31.20
2019-04-22T11:32:12.939Z,31.40
2019-04-22T11:34:42.715Z,31.50
2019-04-22T11:37:12.280Z,31.80
2019-04-22T11:39:40.907Z,32.00
2019-04-22T11:42:09.986Z,31.90
2019-04-22T11:44:39.171Z,31.80
2019-04-22T11:47:07.738Z,31.80
2019-04-22T11:49:36.300Z,31.90
2019-04-22T11:52:06.993Z,31.80
2019-04-22T11:54:35.019Z,31.70
2019-04-22T11:57:03.506Z,31.40
2019-04-22T11:59:32.991Z,31.30
2019-04-22T12:02:02.545Z,31.50
2019-04-22T12:04:32.073Z,31.90
2019-04-22T12:07:02.091Z,32.10
2019-04-22T12:09:30.719Z,32.00
2019-04-22T12:11:59.976Z,32.10
2019-04-22T12:14:30.027Z,32.30
2019-04-22T12:16:59.417Z,32.70
2019-04-22T12:19:29.245Z,32.70
2019-04-22T12:21:59.119Z,32.70
2019-04-22T12:24:28.228Z,32.60
2019-04-22T12:26:58.020Z,32.70
2019-04-22T12:29:26.960Z,32.90
2019-04-22T12:31:55.657Z,33.00
2019-04-22T12:34:25.653Z,33.30
2019-04-22T12:36:54.483Z,33.60
2019-04-22T12:39:23.243Z,33.70
2019-04-22T12:41:52.176Z,33.70
2019-04-22T12:44:21.881Z,33.70
2019-04-22T12:46:50.647Z,33.60
2019-04-22T12:49:20.341Z,33.50
2019-04-22T12:51:51.651Z,33.10
2019-04-22T12:54:24.559Z,32.60
2019-04-22T12:56:55.886Z,32.30
2019-04-22T12:59:25.523Z,32.40
2019-04-22T13:01:55.251Z,32.70
2019-04-22T13:04:25.219Z,32.90
2019-04-22T13:06:53.775Z,33.10
2019-04-22T13:09:23.093Z,33.30
2019-04-22T13:11:52.979Z,33.30
2019-04-22T13:14:22.991Z,33.30
2019-04-22T13:16:53.612Z,32.90
2019-04-22T13:19:23.451Z,32.50
2019-04-22T13:21:52.426Z,32.10
2019-04-22T13:24:21.782Z,31.70
2019-04-22T13:26:50.749Z,31.30
2019-04-22T13:29:19.447Z,31.30
2019-04-22T13:31:48.850Z,31.40
2019-04-22T13:34:26.258Z,31.70
2019-04-22T13:36:48.816Z,31.90
2019-04-22T13:39:18.821Z,32.10
2019-04-22T13:41:53.748Z,32.40
2019-04-22T13:44:18.856Z,32.60
2019-04-22T13:47:02.067Z,32.60
2019-04-22T13:49:56.607Z,32.50
2019-04-22T13:52:29.237Z,32.50
2019-04-22T13:54:48.830Z,32.50
2019-04-22T13:57:03.897Z,32.20
2019-04-22T13:59:27.118Z,31.90
2019-04-22T14:02:06.542Z,31.50
2019-04-22T14:04:36.918Z,31.10
2019-04-22T14:07:07.028Z,30.70
2019-04-22T14:09:35.949Z,30.60
2019-04-22T14:12:07.370Z,30.70
2019-04-22T14:14:35.725Z,30.80
2019-04-22T14:17:04.979Z,31.10
2019-04-22T14:19:34.026Z,31.40
2019-04-22T14:22:03.917Z,31.50
2019-04-22T14:24:32.538Z,31.40
2019-04-22T14:27:18.862Z,31.60
2019-04-22T14:29:31.397Z,31.70
2019-04-22T14:32:07.614Z,31.90
2019-04-22T14:34:30.339Z,31.90
2019-04-22T14:36:59.443Z,31.90
2019-04-22T14:39:28.270Z,32.00
2019-04-22T14:42:19.603Z,31.90
2019-04-22T14:47:20.085Z,31.50
2019-04-22T14:49:48.197Z,31.40
2019-04-22T14:52:21.607Z,31.20
2019-04-22T14:54:44.692Z,31.20
2019-04-22T14:56:59.012Z,31.10
2019-04-22T14:59:29.096Z,31.00
2019-04-22T15:01:58.197Z,30.80
2019-04-22T15:04:26.975Z,30.80
2019-04-22T15:06:56.940Z,30.80
2019-04-22T15:09:26.066Z,30.90
2019-04-22T15:12:08.288Z,31.00
2019-04-22T15:14:25.659Z,31.00
2019-04-22T15:17:00.567Z,30.90
2019-04-22T15:19:31.753Z,30.80
2019-04-22T15:22:00.780Z,30.60
2019-04-22T15:24:29.533Z,30.20
2019-04-22T15:27:00.251Z,30.00
2019-04-22T15:29:29.613Z,29.60
2019-04-22T15:31:59.726Z,29.40
2019-04-22T15:34:28.495Z,29.30
2019-04-22T15:36:58.085Z,29.20
2019-04-22T15:39:27.283Z,29.20
2019-04-22T15:42:05.036Z,29.20
2019-04-22T15:44:26.205Z,29.20
2019-04-22T15:46:55.099Z,29.20
2019-04-22T15:49:24.452Z,29.20
2019-04-22T15:51:57.125Z,29.30
2019-04-22T15:54:23.630Z,29.40
2019-04-22T15:56:52.759Z,29.40
2019-04-22T15:59:43.504Z,29.50
2019-04-22T16:01:53.168Z,29.60
2019-04-22T16:04:22.857Z,29.70
2019-04-22T16:06:52.731Z,30.00
2019-04-22T16:09:22.644Z,30.30
2019-04-22T16:11:51.875Z,30.60
2019-04-22T16:14:25.551Z,31.00
2019-04-22T16:16:50.641Z,31.20
2019-04-22T16:19:19.128Z,31.40
2019-04-22T16:21:54.211Z,31.50
2019-04-22T16:24:20.201Z,31.50
2019-04-22T16:26:50.552Z,31.40
2019-04-22T16:29:21.238Z,31.40
2019-04-22T16:31:51.361Z,31.30
2019-04-22T16:34:21.526Z,31.10
2019-04-22T16:36:50.123Z,31.00
2019-04-22T16:39:18.745Z,30.70
2019-04-22T16:41:48.528Z,30.50
2019-04-22T16:44:18.482Z,30.30
2019-04-22T16:46:47.718Z,30.10
2019-04-22T16:49:16.232Z,29.90
2019-04-22T16:51:45.822Z,29.60
2019-04-22T16:54:15.895Z,29.30
2019-04-22T16:56:45.794Z,29.10
2019-04-22T16:59:14.866Z,28.90
2019-04-22T17:01:46.312Z,28.70
2019-04-22T17:04:34.647Z,28.50
2019-04-22T17:07:03.676Z,28.30
2019-04-22T17:09:32.247Z,28.10
2019-04-22T17:12:01.585Z,27.90
2019-04-22T17:14:38.779Z,27.70
2019-04-22T17:17:00.504Z,27.60
2019-04-22T17:19:29.200Z,27.50
2019-04-22T17:21:57.769Z,27.30
2019-04-22T17:24:27.736Z,27.20
2019-04-22T17:26:56.669Z,27.10
2019-04-22T17:29:26.369Z,27.00
2019-04-22T17:32:00.389Z,26.80
2019-04-22T17:34:25.494Z,26.80
2019-04-22T17:36:55.257Z,26.80
2019-04-22T17:39:36.601Z,26.70
2019-04-22T17:42:14.019Z,26.60
2019-04-22T17:44:48.703Z,26.60
2019-04-22T17:47:14.093Z,26.50
2019-04-22T17:50:10.638Z,26.50
2019-04-22T17:52:23.170Z,26.50
2019-04-22T17:54:50.447Z,26.50
2019-04-22T17:57:22.402Z,26.50
2019-04-22T17:59:50.600Z,26.40
2019-04-22T18:02:22.623Z,26.30
2019-04-22T18:04:40.001Z,26.20
2019-04-22T18:07:31.549Z,26.10
2019-04-22T18:10:16.249Z,26.10
2019-04-22T18:14:59.654Z,26.00
2019-04-22T18:17:30.536Z,26.00
2019-04-22T18:19:51.948Z,26.00
2019-04-22T18:22:19.843Z,25.90
2019-04-22T18:24:55.965Z,25.80
2019-04-22T18:27:40.224Z,25.70
2019-04-22T18:29:54.657Z,25.60
2019-04-22T18:32:18.023Z,25.60
2019-04-22T18:34:49.297Z,25.50
2019-04-22T18:37:23.689Z,25.40
2019-04-22T18:39:57.631Z,25.40
2019-04-22T18:42:24.319Z,25.30
2019-04-22T18:45:09.840Z,25.20
2019-04-22T18:47:26.725Z,25.10
2019-04-22T18:49:49.371Z,25.10
2019-04-22T18:52:47.953Z,25.10
2019-04-22T18:55:22.525Z,25.00
2019-04-22T18:58:01.108Z,24.90
2019-04-22T19:00:16.553Z,24.80
2019-04-22T19:02:54.379Z,24.80
2019-04-22T19:05:30.513Z,24.70
2019-04-22T19:08:12.604Z,24.70
2019-04-22T19:10:51.798Z,24.60
2019-04-22T19:13:36.375Z,24.50
2019-04-22T19:15:53.155Z,24.50
2019-04-22T19:18:20.819Z,24.50
2019-04-22T19:20:49.545Z,24.40
2019-04-22T19:23:20.994Z,24.40
2019-04-22T19:25:42.339Z,24.40
2019-04-22T19:28:27.602Z,24.20
2019-04-22T19:30:50.196Z,24.10
2019-04-22T19:33:18.882Z,24.10
2019-04-22T19:35:40.019Z,24.00
2019-04-22T19:38:10.975Z,23.90
2019-04-22T19:40:55.588Z,23.90
2019-04-22T19:43:16.108Z,23.80
2019-04-22T19:45:48.989Z,23.80
2019-04-22T19:48:27.117Z,23.70
2019-04-22T19:50:52.010Z,23.70
2019-04-22T19:53:25.851Z,23.60
2019-04-22T19:55:47.029Z,23.50
2019-04-22T19:58:18.296Z,23.40
2019-04-22T20:01:08.774Z,23.40
2019-04-22T20:03:52.723Z,23.30
2019-04-22T20:06:31.972Z,23.30
2019-04-22T20:08:59.269Z,23.20
2019-04-22T20:11:31.266Z,23.10
2019-04-22T20:14:02.943Z,23.00
2019-04-22T20:16:28.115Z,22.90
2019-04-22T20:19:05.796Z,22.90
2019-04-22T20:21:36.787Z,22.70
2019-04-22T20:23:53.054Z,22.60
2019-04-22T20:26:23.262Z,22.60
2019-04-22T20:28:57.692Z,22.50
2019-04-22T20:31:33.487Z,22.50
2019-04-22T20:34:07.788Z,22.40
2019-04-22T20:36:53.485Z,22.40
2019-04-22T20:39:01.109Z,22.30
2019-04-22T20:41:24.927Z,22.30
2019-04-22T20:44:05.210Z,22.30
2019-04-22T20:46:33.015Z,22.20
2019-04-22T20:49:05.071Z,22.20
2019-04-22T20:51:46.196Z,22.20
2019-04-22T20:54:07.473Z,22.20
2019-04-22T20:56:29.981Z,22.10
2019-04-22T20:59:03.238Z,22.10
2019-04-22T21:01:34.393Z,22.00
2019-04-22T21:03:51.776Z,22.00
2019-04-22T21:06:36.873Z,21.90
2019-04-22T21:09:04.715Z,21.80
2019-04-22T21:11:34.313Z,21.80
2019-04-22T21:14:04.407Z,21.70
2019-04-22T21:16:40.022Z,21.70
2019-04-22T21:19:19.980Z,21.60
2019-04-22T21:21:38.639Z,21.60
2019-04-22T21:23:59.425Z,21.50
2019-04-22T21:26:33.640Z,21.40
2019-04-22T21:29:03.689Z,21.20
2019-04-22T21:31:41.356Z,21.20
2019-04-22T21:34:05.154Z,21.10
2019-04-22T21:36:46.233Z,20.90
2019-04-22T21:39:03.658Z,20.80
2019-04-22T21:41:37.531Z,20.70
2019-04-22T21:44:12.467Z,20.60
2019-04-22T21:46:42.603Z,20.60
2019-04-22T21:49:16.119Z,20.60
2019-04-22T21:51:43.505Z,20.50
2019-04-22T21:54:15.473Z,20.30
2019-04-22T21:57:07.485Z,20.20
2019-04-22T21:59:28.178Z,20.20
2019-04-22T22:02:05.627Z,20.10
2019-04-22T22:04:26.049Z,20.10
2019-04-22T22:06:48.874Z,20.00
2019-04-22T22:09:31.763Z,19.90
2019-04-22T22:11:59.442Z,19.90
2019-04-22T22:14:28.966Z,19.80
2019-04-22T22:16:53.000Z,19.80
2019-04-22T22:19:35.834Z,19.80
2019-04-22T22:22:07.833Z,19.70
2019-04-22T22:24:33.913Z,19.70
2019-04-22T22:27:06.852Z,19.70
2019-04-22T22:29:48.040Z,19.70
2019-04-22T22:32:05.368Z,19.70
2019-04-22T22:34:34.738Z,19.60
2019-04-22T22:37:00.422Z,19.50
2019-04-22T22:39:29.476Z,19.50
2019-04-22T22:41:44.120Z,19.50
2019-04-22T22:44:21.144Z,19.40
2019-04-22T22:46:59.076Z,19.40
2019-04-22T22:49:37.602Z,19.40
2019-04-22T22:52:34.410Z,19.30
2019-04-22T22:54:34.441Z,19.30
2019-04-22T22:57:09.074Z,19.30
2019-04-22T22:59:33.223Z,19.30
2019-04-22T23:02:04.358Z,19.20
2019-04-22T23:04:42.118Z,19.10
2019-04-22T23:07:11.480Z,19.10
2019-04-22T23:09:41.863Z,19.10
2019-04-22T23:12:13.186Z,19.10
2019-04-22T23:14:36.757Z,19.10
2019-04-22T23:16:55.055Z,19.00
2019-04-22T23:19:17.945Z,19.00
2019-04-22T23:21:51.952Z,19.00
2019-04-22T23:24:48.249Z,18.80
2019-04-22T23:27:28.884Z,18.70
2019-04-22T23:30:13.531Z,18.50
2019-04-22T23:32:41.194Z,18.40
2019-04-22T23:35:29.244Z,18.30
2019-04-22T23:38:00.086Z,18.30
2019-04-22T23:40:34.307Z,18.20
2019-04-22T23:43:08.180Z,18.10
2019-04-22T23:45:34.374Z,18.00
2019-04-22T23:47:49.549Z,18.00
2019-04-22T23:50:34.011Z,17.90
2019-04-22T23:53:02.155Z,17.90
2019-04-22T23:55:39.814Z,17.80
2019-04-22T23:58:02.681Z,17.70
