createdAt,value
2023-09-18T00:01:50.637Z,99647.78
2023-09-18T00:04:18.599Z,99642.38
2023-09-18T00:06:47.741Z,99642.78
2023-09-18T00:09:15.536Z,99638.41
2023-09-18T00:11:43.319Z,99638.41
2023-09-18T00:14:11.312Z,99636.97
2023-09-18T00:16:55.957Z,99629.66
2023-09-18T00:19:25.920Z,99619.47
2023-09-18T00:21:55.675Z,99614.47
2023-09-18T00:24:23.617Z,99611.75
2023-09-18T00:26:54.086Z,99614.88
2023-09-18T00:29:22.239Z,99618.41
2023-09-18T00:31:50.319Z,99614.69
2023-09-18T00:34:18.234Z,99613.03
2023-09-18T00:36:46.481Z,99615.56
2023-09-18T00:39:16.802Z,99610.56
2023-09-18T00:41:45.039Z,99596.00
2023-09-18T00:44:13.068Z,99595.16
2023-09-18T00:46:40.964Z,99605.16
2023-09-18T00:49:08.880Z,99599.97
2023-09-18T00:51:37.026Z,99600.97
2023-09-18T00:54:05.243Z,99593.31
2023-09-18T00:56:35.170Z,99595.16
2023-09-18T00:59:04.275Z,99595.16
2023-09-18T01:01:34.029Z,99584.31
2023-09-18T01:04:02.490Z,99592.25
2023-09-18T01:06:31.629Z,99601.00
2023-09-18T01:09:01.152Z,99605.34
2023-09-18T01:11:38.862Z,99605.59
2023-09-18T01:14:16.573Z,99599.53
2023-09-18T01:16:52.510Z,99601.00
2023-09-18T01:19:36.944Z,99595.38
2023-09-18T01:22:05.391Z,99585.38
2023-09-18T01:24:35.262Z,99580.59
2023-09-18T01:27:04.264Z,99584.75
2023-09-18T01:29:32.689Z,99583.06
2023-09-18T01:32:00.712Z,99591.38
2023-09-18T01:34:34.309Z,99615.34
2023-09-18T01:37:03.761Z,99669.28
2023-09-18T01:39:33.504Z,99706.97
2023-09-18T01:42:05.226Z,99693.63
2023-09-18T01:44:33.450Z,99667.00
2023-09-18T01:47:04.621Z,99623.47
2023-09-18T01:49:35.187Z,99611.19
2023-09-18T01:52:03.676Z,99595.19
2023-09-18T01:54:31.746Z,99588.28
2023-09-18T01:56:59.613Z,99587.47
2023-09-18T01:59:29.119Z,99600.56
2023-09-18T02:01:57.680Z,99614.13
2023-09-18T02:05:05.753Z,99625.09
2023-09-18T02:07:14.969Z,99631.75
2023-09-18T02:09:42.898Z,99639.22
2023-09-18T02:12:10.789Z,99640.88
2023-09-18T02:14:39.985Z,99645.66
2023-09-18T02:17:08.126Z,99647.16
2023-09-18T02:19:35.992Z,99641.94
2023-09-18T02:22:04.437Z,99648.59
2023-09-18T02:24:32.333Z,99651.31
2023-09-18T02:27:00.280Z,99644.63
2023-09-18T02:29:28.208Z,99641.91
2023-09-18T02:31:57.564Z,99642.72
2023-09-18T02:34:25.372Z,99630.66
2023-09-18T02:36:53.317Z,99627.56
2023-09-18T02:39:21.351Z,99629.44
2023-09-18T02:41:49.117Z,99608.44
2023-09-18T02:44:17.227Z,99603.03
2023-09-18T02:46:45.528Z,99615.47
2023-09-18T02:49:14.782Z,99620.47
2023-09-18T02:51:42.689Z,99617.34
2023-09-18T02:54:10.499Z,99605.69
2023-09-18T02:56:39.327Z,99593.44
2023-09-18T02:59:07.294Z,99593.84
2023-09-18T03:01:35.109Z,99589.28
2023-09-18T03:04:03.101Z,99577.84
2023-09-18T03:06:32.399Z,99588.66
2023-09-18T03:09:00.113Z,99593.22
2023-09-18T03:11:29.974Z,99585.31
2023-09-18T03:13:57.935Z,99588.44
2023-09-18T03:16:25.851Z,99593.22
2023-09-18T03:18:54.017Z,99583.44
2023-09-18T03:21:22.069Z,99591.97
2023-09-18T03:23:51.288Z,99589.06
2023-09-18T03:26:19.197Z,99572.84
2023-09-18T03:28:47.607Z,99575.13
2023-09-18T03:31:14.501Z,99574.50
2023-09-18T03:33:42.313Z,99577.84
2023-09-18T03:36:12.499Z,99579.28
2023-09-18T03:38:40.389Z,99582.63
2023-09-18T03:41:09.684Z,99581.78
2023-09-18T03:43:37.508Z,99588.22
2023-09-18T03:46:06.324Z,99589.91
2023-09-18T03:48:38.307Z,99598.41
2023-09-18T03:51:06.712Z,99616.94
2023-09-18T03:53:35.047Z,99611.53
2023-09-18T03:56:03.045Z,99609.00
2023-09-18T03:58:34.816Z,99603.59
2023-09-18T04:01:04.247Z,99596.31
2023-09-18T04:03:32.278Z,99592.78
2023-09-18T04:06:00.374Z,99596.13
2023-09-18T04:08:28.323Z,99582.63
2023-09-18T04:10:59.108Z,99588.03
2023-09-18T04:13:26.980Z,99575.56
2023-09-18T04:15:58.350Z,99596.19
2023-09-18T04:18:26.459Z,99582.03
2023-09-18T04:20:54.434Z,99567.25
2023-09-18T04:23:24.546Z,99565.19
2023-09-18T04:25:53.241Z,99545.81
2023-09-18T04:28:22.099Z,99545.84
2023-09-18T04:30:50.227Z,99539.81
2023-09-18T04:33:19.744Z,99533.16
2023-09-18T04:35:47.770Z,99537.50
2023-09-18T04:38:16.839Z,99523.38
2023-09-18T04:40:44.826Z,99520.44
2023-09-18T04:43:12.643Z,99520.63
2023-09-18T04:45:40.657Z,99508.38
2023-09-18T04:48:09.504Z,99520.44
2023-09-18T04:50:39.000Z,99534.78
2023-09-18T04:53:06.972Z,99543.75
2023-09-18T04:55:34.862Z,99541.06
2023-09-18T04:58:05.103Z,99548.31
2023-09-18T05:00:33.070Z,99546.44
2023-09-18T05:03:02.960Z,99565.16
2023-09-18T05:05:31.666Z,99571.41
2023-09-18T05:08:00.886Z,99574.09
2023-09-18T05:10:28.930Z,99571.41
2023-09-18T05:13:00.020Z,99585.34
2023-09-18T05:15:30.582Z,99608.44
2023-09-18T05:18:00.200Z,99609.06
2023-09-18T05:20:30.482Z,99609.84
2023-09-18T05:23:01.138Z,99618.38
2023-09-18T05:25:30.484Z,99616.06
2023-09-18T05:28:00.816Z,99602.75
2023-09-18T05:30:30.421Z,99602.53
2023-09-18T05:32:58.338Z,99597.53
2023-09-18T05:35:26.139Z,99613.09
2023-09-18T05:37:55.736Z,99600.22
2023-09-18T05:40:27.813Z,99582.13
2023-09-18T05:42:56.690Z,99575.66
2023-09-18T05:45:25.296Z,99590.03
2023-09-18T05:47:54.703Z,99583.38
2023-09-18T05:50:22.745Z,99574.44
2023-09-18T05:52:50.933Z,99576.09
2023-09-18T05:55:18.850Z,99584.00
2023-09-18T05:57:48.100Z,99600.66
2023-09-18T06:00:18.757Z,99609.19
2023-09-18T06:02:47.082Z,99596.91
2023-09-18T06:05:17.209Z,99587.34
2023-09-18T06:07:46.650Z,99605.25
2023-09-18T06:10:15.154Z,99602.97
2023-09-18T06:12:43.124Z,99588.41
2023-09-18T06:15:13.186Z,99593.41
2023-09-18T06:17:41.926Z,99600.72
2023-09-18T06:20:11.861Z,99607.81
2023-09-18T06:22:40.659Z,99609.06
2023-09-18T06:25:11.287Z,99612.59
2023-09-18T06:27:40.048Z,99625.28
2023-09-18T06:30:09.453Z,99617.16
2023-09-18T06:32:39.479Z,99632.38
2023-09-18T06:35:08.021Z,99636.13
2023-09-18T06:37:36.006Z,99632.38
2023-09-18T06:40:06.201Z,99636.13
2023-09-18T06:42:34.134Z,99645.50
2023-09-18T06:45:02.746Z,99645.31
2023-09-18T06:47:31.335Z,99646.94
2023-09-18T06:50:01.262Z,99653.63
2023-09-18T06:52:29.212Z,99659.69
2023-09-18T06:54:59.000Z,99670.53
2023-09-18T06:57:27.243Z,99669.47
2023-09-18T06:59:55.392Z,99682.81
2023-09-18T07:02:24.104Z,99676.75
2023-09-18T07:04:52.039Z,99666.75
2023-09-18T07:07:26.121Z,99677.38
2023-09-18T07:10:04.739Z,99691.34
2023-09-18T07:12:33.658Z,99678.44
2023-09-18T07:15:05.049Z,99682.19
2023-09-18T07:17:33.512Z,99696.75
2023-09-18T07:20:01.756Z,99687.59
2023-09-18T07:22:31.481Z,99686.34
2023-09-18T07:25:00.304Z,99695.72
2023-09-18T07:27:28.173Z,99696.38
2023-09-18T07:29:58.013Z,99692.41
2023-09-18T07:32:37.698Z,99698.25
2023-09-18T07:35:08.475Z,99692.81
2023-09-18T07:37:38.610Z,99691.13
2023-09-18T07:40:08.169Z,99697.41
2023-09-18T07:42:36.304Z,99699.88
2023-09-18T07:45:04.534Z,99697.59
2023-09-18T07:47:33.187Z,99711.13
2023-09-18T07:50:02.165Z,99720.72
2023-09-18T07:52:30.323Z,99725.69
2023-09-18T07:55:00.275Z,99727.16
2023-09-18T07:57:29.545Z,99734.66
2023-09-18T07:59:58.084Z,99731.16
2023-09-18T08:02:26.662Z,99740.31
2023-09-18T08:04:54.519Z,99742.78
2023-09-18T08:07:22.460Z,99746.34
2023-09-18T08:09:50.338Z,99733.22
2023-09-18T08:12:19.575Z,99737.78
2023-09-18T08:14:47.970Z,99739.25
2023-09-18T08:17:15.908Z,99737.59
2023-09-18T08:19:45.349Z,99738.81
2023-09-18T08:22:16.494Z,99741.75
2023-09-18T08:24:46.269Z,99736.56
2023-09-18T08:27:17.811Z,99739.44
2023-09-18T08:29:47.870Z,99732.16
2023-09-18T08:32:15.870Z,99721.97
2023-09-18T08:34:43.773Z,99726.56
2023-09-18T08:37:11.652Z,99720.72
2023-09-18T08:39:39.423Z,99722.78
2023-09-18T08:42:11.396Z,99707.59
2023-09-18T08:44:42.168Z,99714.25
2023-09-18T08:47:14.692Z,99706.75
2023-09-18T08:49:43.010Z,99714.69
2023-09-18T08:52:11.721Z,99721.56
2023-09-18T08:54:39.558Z,99723.00
2023-09-18T08:57:08.918Z,99725.91
2023-09-18T08:59:37.722Z,99730.72
2023-09-18T09:02:05.670Z,99725.09
2023-09-18T09:04:34.790Z,99711.34
2023-09-18T09:07:02.697Z,99706.34
2023-09-18T09:09:32.024Z,99712.19
2023-09-18T09:12:00.185Z,99728.00
2023-09-18T09:14:30.268Z,99750.09
2023-09-18T09:16:59.274Z,99756.31
2023-09-18T09:19:32.211Z,99775.72
2023-09-18T09:22:02.563Z,99772.16
2023-09-18T09:24:41.845Z,99752.78
2023-09-18T09:27:09.807Z,99755.28
2023-09-18T09:29:38.805Z,99761.13
2023-09-18T09:32:18.437Z,99765.91
2023-09-18T09:34:47.428Z,99755.72
2023-09-18T09:37:16.987Z,99763.44
2023-09-18T09:39:51.901Z,99759.28
2023-09-18T09:42:25.959Z,99758.84
2023-09-18T09:45:05.626Z,99767.63
2023-09-18T09:47:37.481Z,99759.69
2023-09-18T09:50:12.208Z,99745.94
2023-09-18T09:52:48.326Z,99743.84
2023-09-18T09:55:28.677Z,99756.38
2023-09-18T09:58:00.540Z,99754.91
2023-09-18T10:00:34.663Z,99758.03
2023-09-18T10:03:04.538Z,99752.19
2023-09-18T10:05:34.150Z,99744.88
2023-09-18T10:08:08.473Z,99753.63
2023-09-18T10:10:39.278Z,99750.69
2023-09-18T10:13:11.851Z,99742.56
2023-09-18T10:15:44.241Z,99749.00
2023-09-18T10:18:30.004Z,99751.50
2023-09-18T10:21:07.499Z,99752.72
2023-09-18T10:23:53.610Z,99749.00
2023-09-18T10:26:30.121Z,99738.53
2023-09-18T10:29:02.238Z,99745.63
2023-09-18T10:31:30.871Z,99740.78
2023-09-18T10:33:59.515Z,99750.34
2023-09-18T10:36:28.622Z,99750.75
2023-09-18T10:39:00.394Z,99742.78
2023-09-18T10:41:29.180Z,99746.69
2023-09-18T10:44:00.330Z,99738.25
2023-09-18T10:46:29.396Z,99735.16
2023-09-18T10:48:58.294Z,99734.06
2023-09-18T10:51:27.094Z,99725.06
2023-09-18T10:53:55.112Z,99717.50
2023-09-18T10:56:24.725Z,99719.66
2023-09-18T10:59:00.007Z,99731.19
2023-09-18T11:01:30.614Z,99735.72
2023-09-18T11:04:02.769Z,99733.44
2023-09-18T11:06:30.754Z,99728.84
2023-09-18T11:09:05.440Z,99733.97
2023-09-18T11:11:36.738Z,99729.63
2023-09-18T11:14:05.847Z,99726.22
2023-09-18T11:16:40.445Z,99736.88
2023-09-18T11:19:13.092Z,99737.06
2023-09-18T11:21:41.133Z,99744.97
2023-09-18T11:24:17.893Z,99739.53
2023-09-18T11:26:48.712Z,99719.47
2023-09-18T11:29:20.344Z,99707.97
2023-09-18T11:31:50.420Z,99714.31
2023-09-18T11:34:24.035Z,99728.66
2023-09-18T11:36:52.690Z,99731.31
2023-09-18T11:39:37.836Z,99728.44
2023-09-18T11:42:13.603Z,99721.41
2023-09-18T11:44:47.731Z,99733.84
2023-09-18T11:47:21.191Z,99733.28
2023-09-18T11:49:55.952Z,99747.03
2023-09-18T11:52:25.853Z,99742.84
2023-09-18T11:54:55.742Z,99739.88
2023-09-18T11:57:25.279Z,99752.81
2023-09-18T11:59:53.640Z,99749.25
2023-09-18T12:02:29.080Z,99753.03
2023-09-18T12:04:57.566Z,99747.97
2023-09-18T12:07:25.996Z,99752.84
2023-09-18T12:09:55.813Z,99754.81
2023-09-18T12:12:26.817Z,99751.59
2023-09-18T12:14:55.568Z,99755.53
2023-09-18T12:17:23.576Z,99757.19
2023-09-18T12:19:55.686Z,99743.31
2023-09-18T12:22:28.444Z,99747.22
2023-09-18T12:25:12.153Z,99741.66
2023-09-18T12:27:44.093Z,99741.78
2023-09-18T12:30:16.120Z,99729.06
2023-09-18T12:32:44.539Z,99736.56
2023-09-18T12:35:15.941Z,99746.81
2023-09-18T12:37:44.289Z,99751.06
2023-09-18T12:40:23.766Z,99735.66
2023-09-18T12:42:55.013Z,99733.50
2023-09-18T12:45:23.594Z,99733.69
2023-09-18T12:47:52.172Z,99732.16
2023-09-18T12:50:20.227Z,99734.72
2023-09-18T12:52:48.065Z,99726.28
2023-09-18T12:55:26.848Z,99735.94
2023-09-18T12:57:56.769Z,99731.94
2023-09-18T13:00:27.787Z,99742.22
2023-09-18T13:02:57.718Z,99737.50
2023-09-18T13:05:27.777Z,99738.66
2023-09-18T13:07:56.669Z,99731.47
2023-09-18T13:10:28.206Z,99729.09
2023-09-18T13:12:59.178Z,99725.97
2023-09-18T13:15:29.594Z,99720.84
2023-09-18T13:17:59.038Z,99719.56
2023-09-18T13:20:30.145Z,99722.38
2023-09-18T13:23:01.258Z,99714.00
2023-09-18T13:25:32.131Z,99718.00
2023-09-18T13:28:01.497Z,99718.91
2023-09-18T13:30:29.485Z,99715.13
2023-09-18T13:33:04.820Z,99719.66
2023-09-18T13:35:32.950Z,99709.25
2023-09-18T13:38:00.898Z,99719.72
2023-09-18T13:40:28.961Z,99706.94
2023-09-18T13:42:56.869Z,99702.16
2023-09-18T13:45:26.096Z,99696.09
2023-09-18T13:47:54.075Z,99700.91
2023-09-18T13:50:22.132Z,99699.06
2023-09-18T13:52:50.051Z,99699.78
2023-09-18T13:55:18.791Z,99698.41
2023-09-18T13:57:46.597Z,99689.28
2023-09-18T14:00:15.338Z,99688.06
2023-09-18T14:02:44.722Z,99684.25
2023-09-18T14:05:17.993Z,99686.63
2023-09-18T14:07:46.351Z,99677.13
2023-09-18T14:10:15.522Z,99670.59
2023-09-18T14:12:43.985Z,99665.00
2023-09-18T14:15:12.637Z,99665.38
2023-09-18T14:17:40.985Z,99659.69
2023-09-18T14:20:11.648Z,99653.50
2023-09-18T14:22:39.916Z,99652.56
2023-09-18T14:25:08.605Z,99648.66
2023-09-18T14:27:36.851Z,99649.97
2023-09-18T14:30:08.258Z,99650.00
2023-09-18T14:32:38.048Z,99647.88
2023-09-18T14:35:09.168Z,99650.72
2023-09-18T14:37:39.402Z,99641.91
2023-09-18T14:40:13.294Z,99628.72
2023-09-18T14:42:41.673Z,99633.38
2023-09-18T14:45:11.178Z,99634.31
2023-09-18T14:47:39.210Z,99621.72
2023-09-18T14:50:09.601Z,99616.97
2023-09-18T14:52:38.821Z,99609.03
2023-09-18T14:55:07.110Z,99609.53
2023-09-18T14:57:35.094Z,99599.69
2023-09-18T15:00:07.474Z,99590.00
2023-09-18T15:02:36.344Z,99588.94
2023-09-18T15:05:07.340Z,99593.59
2023-09-18T15:07:35.377Z,99595.06
2023-09-18T15:10:06.461Z,99598.84
2023-09-18T15:12:35.164Z,99592.03
2023-09-18T15:15:03.562Z,99594.31
2023-09-18T15:17:31.497Z,99589.75
2023-09-18T15:19:59.584Z,99593.56
2023-09-18T15:22:27.592Z,99596.97
2023-09-18T15:24:57.756Z,99587.03
2023-09-18T15:27:29.428Z,99585.28
2023-09-18T15:29:57.314Z,99591.28
2023-09-18T15:32:25.295Z,99588.13
2023-09-18T15:34:53.254Z,99590.63
2023-09-18T15:37:21.775Z,99597.13
2023-09-18T15:39:48.794Z,99587.38
2023-09-18T15:42:16.598Z,99592.50
2023-09-18T15:44:45.887Z,99594.81
2023-09-18T15:47:13.759Z,99591.25
2023-09-18T15:49:41.605Z,99587.59
2023-09-18T15:52:09.514Z,99595.53
2023-09-18T15:54:37.357Z,99586.66
2023-09-18T15:57:05.274Z,99586.06
2023-09-18T15:59:33.069Z,99581.44
2023-09-18T16:02:02.734Z,99587.59
2023-09-18T16:04:30.626Z,99598.28
2023-09-18T16:06:58.449Z,99594.22
2023-09-18T16:09:26.258Z,99593.53
2023-09-18T16:11:54.074Z,99596.72
2023-09-18T16:14:23.807Z,99580.50
2023-09-18T16:16:52.383Z,99586.28
2023-09-18T16:19:24.493Z,99589.34
2023-09-18T16:21:52.329Z,99594.78
2023-09-18T16:24:20.113Z,99594.84
2023-09-18T16:26:47.920Z,99594.25
2023-09-18T16:29:15.779Z,99597.31
2023-09-18T16:31:43.660Z,99591.41
2023-09-18T16:34:11.643Z,99602.16
2023-09-18T16:36:40.946Z,99595.66
2023-09-18T16:39:08.779Z,99595.59
2023-09-18T16:41:36.629Z,99597.34
2023-09-18T16:44:05.868Z,99596.38
2023-09-18T16:46:34.111Z,99599.25
2023-09-18T16:49:02.637Z,99603.34
2023-09-18T16:51:31.295Z,99614.53
2023-09-18T16:54:00.954Z,99626.31
2023-09-18T16:56:29.778Z,99631.66
2023-09-18T16:58:57.574Z,99632.78
2023-09-18T17:01:25.435Z,99639.56
2023-09-18T17:03:53.480Z,99643.06
2023-09-18T17:06:21.456Z,99639.97
2023-09-18T17:08:49.933Z,99626.81
2023-09-18T17:11:19.426Z,99631.03
2023-09-18T17:13:47.319Z,99623.56
2023-09-18T17:16:15.172Z,99638.28
2023-09-18T17:18:43.770Z,99639.34
2023-09-18T17:21:11.762Z,99631.91
2023-09-18T17:23:39.875Z,99618.38
2023-09-18T17:26:07.924Z,99622.78
2023-09-18T17:28:37.571Z,99592.28
2023-09-18T17:31:05.564Z,99564.25
2023-09-18T17:33:33.667Z,99548.78
2023-09-18T17:36:02.976Z,99569.09
2023-09-18T17:38:30.856Z,99587.50
2023-09-18T17:40:58.678Z,99597.13
2023-09-18T17:43:26.480Z,99600.94
2023-09-18T17:45:55.849Z,99603.50
2023-09-18T17:48:23.848Z,99586.03
2023-09-18T17:50:51.873Z,99583.47
2023-09-18T17:53:20.692Z,99580.56
2023-09-18T17:55:49.888Z,99582.22
2023-09-18T17:58:18.215Z,99591.16
2023-09-18T18:00:48.947Z,99607.75
2023-09-18T18:03:19.186Z,99616.19
2023-09-18T18:05:47.436Z,99610.97
2023-09-18T18:08:15.628Z,99606.53
2023-09-18T18:10:47.375Z,99615.69
2023-09-18T18:13:16.523Z,99611.91
2023-09-18T18:15:44.677Z,99612.47
2023-09-18T18:18:14.255Z,99617.00
2023-09-18T18:20:47.116Z,99617.84
2023-09-18T18:23:15.108Z,99623.44
2023-09-18T18:25:43.045Z,99620.72
2023-09-18T18:28:12.036Z,99633.16
2023-09-18T18:30:40.624Z,99631.94
2023-09-18T18:33:08.665Z,99643.72
2023-09-18T18:35:36.617Z,99650.34
2023-09-18T18:38:06.329Z,99660.28
2023-09-18T18:40:41.656Z,99651.91
2023-09-18T18:43:10.001Z,99652.34
2023-09-18T18:45:37.787Z,99665.19
2023-09-18T18:48:06.647Z,99662.63
2023-09-18T18:50:37.091Z,99668.44
2023-09-18T18:53:06.794Z,99675.28
2023-09-18T18:55:34.751Z,99677.09
2023-09-18T18:58:04.126Z,99673.13
2023-09-18T19:00:33.124Z,99680.00
2023-09-18T19:03:05.319Z,99676.06
2023-09-18T19:05:33.282Z,99687.63
2023-09-18T19:08:01.090Z,99677.78
2023-09-18T19:10:30.443Z,99681.50
2023-09-18T19:12:58.717Z,99702.00
2023-09-18T19:15:28.083Z,99690.75
2023-09-18T19:17:58.067Z,99710.41
2023-09-18T19:20:26.368Z,99718.03
2023-09-18T19:22:55.907Z,99726.88
2023-09-18T19:25:23.792Z,99732.16
2023-09-18T19:27:53.395Z,99722.19
2023-09-18T19:30:22.334Z,99729.34
2023-09-18T19:32:50.348Z,99740.53
2023-09-18T19:35:18.476Z,99744.25
2023-09-18T19:37:46.967Z,99741.00
2023-09-18T19:40:15.636Z,99738.31
2023-09-18T19:42:44.314Z,99732.47
2023-09-18T19:45:13.610Z,99732.66
2023-09-18T19:47:41.624Z,99720.38
2023-09-18T19:50:10.982Z,99721.22
2023-09-18T19:52:38.910Z,99726.81
2023-09-18T19:55:09.318Z,99726.25
2023-09-18T19:57:38.110Z,99731.94
2023-09-18T20:00:07.977Z,99726.91
2023-09-18T20:02:37.840Z,99734.50
2023-09-18T20:05:06.315Z,99734.03
2023-09-18T20:07:34.490Z,99747.06
2023-09-18T20:10:03.107Z,99743.31
2023-09-18T20:12:31.671Z,99750.09
2023-09-18T20:15:00.934Z,99746.84
2023-09-18T20:17:28.846Z,99746.19
2023-09-18T20:19:58.099Z,99745.09
2023-09-18T20:22:26.607Z,99757.91
2023-09-18T20:24:54.454Z,99754.66
2023-09-18T20:27:22.325Z,99758.56
2023-09-18T20:29:50.312Z,99759.47
2023-09-18T20:32:18.196Z,99752.69
2023-09-18T20:34:47.018Z,99762.56
2023-09-18T20:37:16.363Z,99750.41
2023-09-18T20:39:44.229Z,99760.06
2023-09-18T20:42:12.185Z,99762.19
2023-09-18T20:44:40.135Z,99760.53
2023-09-18T20:47:08.157Z,99761.34
2023-09-18T20:49:35.976Z,99755.97
2023-09-18T20:52:03.875Z,99759.66
2023-09-18T20:54:33.066Z,99761.19
2023-09-18T20:57:01.085Z,99756.78
2023-09-18T20:59:29.122Z,99752.69
2023-09-18T21:01:57.117Z,99773.25
2023-09-18T21:04:25.094Z,99774.06
2023-09-18T21:06:53.084Z,99769.69
2023-09-18T21:09:20.961Z,99774.56
2023-09-18T21:11:50.187Z,99777.78
2023-09-18T21:14:18.144Z,99781.19
2023-09-18T21:16:46.242Z,99776.78
2023-09-18T21:19:14.897Z,99782.16
2023-09-18T21:21:42.680Z,99787.41
2023-09-18T21:24:11.035Z,99783.16
2023-09-18T21:26:39.916Z,99803.72
2023-09-18T21:29:09.218Z,99792.59
2023-09-18T21:31:37.055Z,99795.75
2023-09-18T21:34:04.922Z,99799.47
2023-09-18T21:36:33.978Z,99801.13
2023-09-18T21:39:02.003Z,99796.13
2023-09-18T21:41:29.908Z,99804.69
2023-09-18T21:43:58.126Z,99810.25
2023-09-18T21:46:27.396Z,99808.94
2023-09-18T21:48:55.315Z,99812.78
2023-09-18T21:51:23.290Z,99813.66
2023-09-18T21:53:51.109Z,99814.16
2023-09-18T21:56:19.294Z,99816.19
2023-09-18T21:58:47.172Z,99825.75
2023-09-18T22:01:15.256Z,99818.50
2023-09-18T22:03:45.327Z,99818.31
2023-09-18T22:06:13.685Z,99816.00
2023-09-18T22:08:41.768Z,99821.84
2023-09-18T22:11:09.884Z,99822.16
2023-09-18T22:13:38.590Z,99825.28
2023-09-18T22:16:07.002Z,99831.31
2023-09-18T22:18:35.096Z,99840.28
2023-09-18T22:21:04.913Z,99844.78
2023-09-18T22:23:32.932Z,99841.44
2023-09-18T22:26:03.112Z,99849.09
2023-09-18T22:28:32.055Z,99848.72
2023-09-18T22:31:00.017Z,99845.53
2023-09-18T22:33:28.461Z,99838.31
2023-09-18T22:35:56.676Z,99846.41
2023-09-18T22:38:36.006Z,99860.88
2023-09-18T22:41:04.912Z,99856.13
2023-09-18T22:44:10.074Z,99855.47
2023-09-18T22:47:16.100Z,99849.53
2023-09-18T22:50:22.082Z,99859.97
2023-09-18T22:52:49.593Z,99861.25
2023-09-18T22:55:21.158Z,99863.88
2023-09-18T22:57:52.981Z,99870.81
2023-09-18T23:00:23.901Z,99872.03
2023-09-18T23:02:52.762Z,99871.94
2023-09-18T23:05:25.152Z,99872.03
2023-09-18T23:07:56.906Z,99870.38
2023-09-18T23:10:26.306Z,99876.09
2023-09-18T23:12:54.814Z,99868.97
2023-09-18T23:15:22.675Z,99869.25
2023-09-18T23:17:56.231Z,99877.81
2023-09-18T23:20:26.032Z,99878.16
2023-09-18T23:22:56.391Z,99876.75
2023-09-18T23:25:26.676Z,99880.28
2023-09-18T23:27:56.138Z,99876.56
2023-09-18T23:30:28.727Z,99880.28
2023-09-18T23:32:57.356Z,99881.78
2023-09-18T23:35:27.450Z,99885.94
2023-09-18T23:37:59.891Z,99875.16
2023-09-18T23:40:32.624Z,99881.41
2023-09-18T23:43:04.603Z,99879.91
2023-09-18T23:45:38.900Z,99885.69
2023-09-18T23:48:10.765Z,99882.66
2023-09-18T23:50:41.124Z,99884.19
2023-09-18T23:53:10.310Z,99887.38
2023-09-18T23:55:42.149Z,99887.09
2023-09-18T23:58:12.533Z,99887.75
