createdAt,value
2023-04-18T00:00:12.153Z,100.00
2023-04-18T00:03:02.366Z,100.00
2023-04-18T00:05:30.955Z,100.00
2023-04-18T00:07:58.086Z,100.00
2023-04-18T00:10:25.307Z,100.00
2023-04-18T00:12:52.444Z,100.00
2023-04-18T00:15:19.292Z,100.00
2023-04-18T00:17:48.240Z,100.00
2023-04-18T00:20:15.244Z,100.00
2023-04-18T00:22:46.765Z,100.00
2023-04-18T00:25:13.740Z,100.00
2023-04-18T00:27:41.377Z,100.00
2023-04-18T00:30:09.174Z,100.00
2023-04-18T00:32:36.472Z,100.00
2023-04-18T00:35:04.211Z,100.00
2023-04-18T00:37:31.519Z,100.00
2023-04-18T00:39:58.330Z,100.00
2023-04-18T00:42:27.867Z,100.00
2023-04-18T00:44:54.913Z,100.00
2023-04-18T00:47:22.154Z,100.00
2023-04-18T00:49:49.434Z,100.00
2023-04-18T00:52:18.540Z,100.00
2023-04-18T00:54:45.547Z,100.00
2023-04-18T00:57:13.232Z,100.00
2023-04-18T00:59:40.725Z,100.00
2023-04-18T01:02:08.054Z,100.00
2023-04-18T01:04:35.399Z,100.00
2023-04-18T01:07:03.448Z,100.00
2023-04-18T01:09:30.733Z,100.00
2023-04-18T01:11:57.882Z,100.00
2023-04-18T01:14:24.787Z,100.00
2023-04-18T01:16:51.974Z,100.00
2023-04-18T01:19:18.853Z,100.00
2023-04-18T01:21:46.058Z,100.00
2023-04-18T01:24:17.699Z,100.00
2023-04-18T01:26:49.503Z,100.00
2023-04-18T01:29:16.510Z,100.00
2023-04-18T01:31:43.759Z,100.00
2023-04-18T01:34:10.826Z,100.00
2023-04-18T01:36:39.642Z,100.00
2023-04-18T01:39:07.198Z,100.00
2023-04-18T01:41:34.356Z,100.00
2023-04-18T01:44:01.750Z,100.00
2023-04-18T01:46:29.089Z,100.00
2023-04-18T01:48:56.673Z,100.00
2023-04-18T01:51:23.866Z,100.00
2023-04-18T01:53:51.122Z,100.00
2023-04-18T01:56:18.286Z,100.00
2023-04-18T01:58:45.208Z,100.00
2023-04-18T02:01:12.569Z,100.00
2023-04-18T02:03:40.031Z,100.00
2023-04-18T02:06:07.781Z,100.00
2023-04-18T02:08:36.044Z,100.00
2023-04-18T02:11:03.870Z,100.00
2023-04-18T02:13:31.210Z,100.00
2023-04-18T02:15:58.505Z,100.00
2023-04-18T02:18:26.752Z,100.00
2023-04-18T02:20:54.045Z,100.00
2023-04-18T02:23:20.905Z,100.00
2023-04-18T02:25:48.016Z,100.00
2023-04-18T02:28:14.862Z,100.00
2023-04-18T02:30:42.030Z,100.00
2023-04-18T02:33:08.944Z,100.00
2023-04-18T02:35:38.057Z,100.00
2023-04-18T02:38:04.928Z,100.00
2023-04-18T02:40:32.070Z,100.00
2023-04-18T02:42:58.999Z,100.00
2023-04-18T02:45:26.246Z,100.00
2023-04-18T02:47:56.066Z,100.00
2023-04-18T02:50:25.122Z,100.00
2023-04-18T02:52:52.125Z,100.00
2023-04-18T02:55:19.366Z,100.00
2023-04-18T02:57:46.392Z,100.00
2023-04-18T03:00:14.225Z,100.00
2023-04-18T03:02:41.189Z,100.00
2023-04-18T03:05:08.668Z,100.00
2023-04-18T03:07:35.840Z,100.00
2023-04-18T03:10:03.093Z,100.00
2023-04-18T03:12:29.923Z,100.00
2023-04-18T03:14:57.165Z,100.00
2023-04-18T03:17:24.133Z,100.00
2023-04-18T03:19:51.294Z,100.00
2023-04-18T03:22:18.109Z,100.00
2023-04-18T03:24:45.281Z,100.00
2023-04-18T03:27:13.033Z,100.00
2023-04-18T03:29:40.281Z,100.00
2023-04-18T03:32:07.126Z,100.00
2023-04-18T03:34:34.204Z,100.00
2023-04-18T03:37:01.263Z,100.00
2023-04-18T03:39:28.395Z,100.00
2023-04-18T03:41:55.335Z,100.00
2023-04-18T03:44:22.466Z,100.00
2023-04-18T03:46:49.473Z,100.00
2023-04-18T03:49:16.666Z,100.00
2023-04-18T03:51:49.084Z,100.00
2023-04-18T03:54:17.267Z,100.00
2023-04-18T03:56:45.204Z,100.00
2023-04-18T03:59:12.580Z,100.00
2023-04-18T04:01:39.491Z,100.00
2023-04-18T04:04:06.969Z,100.00
2023-04-18T04:06:33.965Z,100.00
2023-04-18T04:09:01.333Z,100.00
2023-04-18T04:11:28.323Z,100.00
2023-04-18T04:13:55.525Z,100.00
2023-04-18T04:16:22.480Z,100.00
2023-04-18T04:18:49.718Z,100.00
2023-04-18T04:21:17.306Z,100.00
2023-04-18T04:23:46.365Z,100.00
2023-04-18T04:26:15.141Z,100.00
2023-04-18T04:28:46.421Z,100.00
2023-04-18T04:31:13.416Z,100.00
2023-04-18T04:33:41.129Z,100.00
2023-04-18T04:36:09.068Z,100.00
2023-04-18T04:38:38.588Z,100.00
2023-04-18T04:41:09.289Z,100.00
2023-04-18T04:43:36.680Z,100.00
2023-04-18T04:46:04.611Z,100.00
2023-04-18T04:48:31.877Z,100.00
2023-04-18T04:51:00.664Z,100.00
2023-04-18T04:53:32.752Z,100.00
2023-04-18T04:55:59.672Z,100.00
2023-04-18T04:58:27.168Z,100.00
2023-04-18T05:00:55.010Z,100.00
2023-04-18T05:03:22.583Z,100.00
2023-04-18T05:05:49.560Z,100.00
2023-04-18T05:08:16.656Z,100.00
2023-04-18T05:10:43.580Z,100.00
2023-04-18T05:13:10.759Z,100.00
2023-04-18T05:15:39.604Z,100.00
2023-04-18T05:18:06.835Z,100.00
2023-04-18T05:20:33.715Z,100.00
2023-04-18T05:23:01.107Z,100.00
2023-04-18T05:25:29.773Z,100.00
2023-04-18T05:27:57.345Z,100.00
2023-04-18T05:30:24.252Z,100.00
2023-04-18T05:32:51.505Z,100.00
2023-04-18T05:35:18.520Z,100.00
2023-04-18T05:37:45.782Z,100.00
2023-04-18T05:40:13.329Z,100.00
2023-04-18T05:42:40.525Z,100.00
2023-04-18T05:45:08.016Z,100.00
2023-04-18T05:47:35.160Z,100.00
2023-04-18T05:50:02.124Z,100.00
2023-04-18T05:52:29.295Z,100.00
2023-04-18T05:54:56.160Z,100.00
2023-04-18T05:57:23.322Z,100.00
2023-04-18T05:59:50.166Z,100.00
2023-04-18T06:02:17.414Z,100.00
2023-04-18T06:04:45.293Z,100.00
2023-04-18T06:07:12.819Z,100.00
2023-04-18T06:09:39.929Z,100.00
2023-04-18T06:12:07.207Z,100.00
2023-04-18T06:14:34.082Z,100.00
2023-04-18T06:17:01.317Z,100.00
2023-04-18T06:19:28.222Z,100.00
2023-04-18T06:21:55.442Z,100.00
2023-04-18T06:24:23.160Z,100.00
2023-04-18T06:26:50.375Z,100.00
2023-04-18T06:29:18.301Z,100.00
2023-04-18T06:31:46.814Z,100.00
2023-04-18T06:34:14.355Z,100.00
2023-04-18T06:36:41.720Z,100.00
2023-04-18T06:39:08.984Z,100.00
2023-04-18T06:41:36.080Z,100.00
2023-04-18T06:44:04.623Z,100.00
2023-04-18T06:46:32.799Z,100.00
2023-04-18T06:48:59.848Z,100.00
2023-04-18T06:51:27.619Z,98.32
2023-04-18T06:53:54.607Z,93.18
2023-04-18T06:56:21.878Z,84.10
2023-04-18T06:58:49.761Z,89.21
2023-04-18T07:01:17.025Z,86.15
2023-04-18T07:03:44.159Z,86.40
2023-04-18T07:06:11.389Z,86.08
2023-04-18T07:08:38.409Z,84.07
2023-04-18T07:11:06.782Z,80.19
2023-04-18T07:13:33.713Z,77.50
2023-04-18T07:16:01.687Z,72.29
2023-04-18T07:18:37.150Z,71.52
2023-04-18T07:21:07.850Z,67.02
2023-04-18T07:23:35.817Z,64.61
2023-04-18T07:26:03.692Z,63.76
2023-04-18T07:28:31.946Z,57.82
2023-04-18T07:30:59.388Z,61.52
2023-04-18T07:33:26.369Z,62.04
2023-04-18T07:35:53.545Z,61.10
2023-04-18T07:38:20.703Z,64.55
2023-04-18T07:40:57.178Z,66.64
2023-04-18T07:43:24.280Z,65.79
2023-04-18T07:45:52.202Z,70.33
2023-04-18T07:48:22.212Z,68.29
2023-04-18T07:50:49.691Z,68.33
2023-04-18T07:53:16.920Z,62.96
2023-04-18T07:55:44.773Z,64.75
2023-04-18T07:58:11.668Z,65.15
2023-04-18T08:00:39.372Z,61.17
2023-04-18T08:03:07.805Z,61.57
2023-04-18T08:05:35.138Z,62.96
2023-04-18T08:08:02.349Z,58.21
2023-04-18T08:10:29.643Z,61.15
2023-04-18T08:12:56.510Z,63.33
2023-04-18T08:15:23.735Z,64.99
2023-04-18T08:17:51.524Z,65.73
2023-04-18T08:20:18.732Z,64.81
2023-04-18T08:23:02.257Z,65.43
2023-04-18T08:25:33.316Z,64.64
2023-04-18T08:28:00.699Z,60.95
2023-04-18T08:30:28.178Z,59.09
2023-04-18T08:32:55.158Z,61.29
2023-04-18T08:35:22.582Z,61.25
2023-04-18T08:37:49.402Z,60.77
2023-04-18T08:40:16.938Z,58.39
2023-04-18T08:42:47.092Z,56.48
2023-04-18T08:45:14.734Z,58.42
2023-04-18T08:47:42.404Z,57.38
2023-04-18T08:50:10.674Z,59.48
2023-04-18T08:52:39.745Z,62.63
2023-04-18T08:55:07.450Z,62.43
2023-04-18T08:57:36.006Z,63.96
2023-04-18T09:00:10.333Z,58.53
2023-04-18T09:02:46.992Z,58.58
2023-04-18T09:05:16.643Z,56.64
2023-04-18T09:07:43.565Z,56.74
2023-04-18T09:10:12.685Z,56.72
2023-04-18T09:12:50.209Z,58.11
2023-04-18T09:15:23.329Z,58.89
2023-04-18T09:17:56.264Z,60.62
2023-04-18T09:20:35.802Z,60.15
2023-04-18T09:23:04.007Z,59.89
2023-04-18T09:25:36.140Z,57.95
2023-04-18T09:28:05.057Z,58.96
2023-04-18T09:30:40.676Z,55.31
2023-04-18T09:33:12.746Z,56.82
2023-04-18T09:35:39.996Z,53.32
2023-04-18T09:38:07.912Z,51.26
2023-04-18T09:40:35.762Z,51.64
2023-04-18T09:43:19.199Z,49.38
2023-04-18T09:45:50.191Z,47.81
2023-04-18T09:48:17.175Z,48.50
2023-04-18T09:50:46.371Z,48.93
2023-04-18T09:53:15.569Z,46.44
2023-04-18T09:55:43.017Z,46.23
2023-04-18T09:58:11.058Z,43.38
2023-04-18T10:00:39.900Z,44.88
2023-04-18T10:03:08.852Z,43.92
2023-04-18T10:05:39.178Z,43.08
2023-04-18T10:08:06.999Z,40.48
2023-04-18T10:10:34.267Z,39.24
2023-04-18T10:13:03.017Z,39.11
2023-04-18T10:15:32.099Z,37.62
2023-04-18T10:18:07.100Z,35.46
2023-04-18T10:20:35.404Z,36.53
2023-04-18T10:23:36.343Z,36.89
2023-04-18T10:26:08.168Z,36.60
2023-04-18T10:28:56.476Z,36.62
2023-04-18T10:31:25.789Z,37.10
2023-04-18T10:36:28.732Z,38.15
2023-04-18T10:39:00.628Z,39.36
2023-04-18T10:41:32.334Z,38.31
2023-04-18T10:44:08.846Z,36.87
2023-04-18T10:46:38.222Z,36.08
2023-04-18T10:49:20.205Z,34.73
2023-04-18T10:51:49.699Z,33.20
2023-04-18T10:54:46.509Z,34.39
2023-04-18T10:57:13.975Z,32.40
2023-04-18T10:59:48.343Z,32.92
2023-04-18T11:02:24.784Z,33.10
2023-04-18T11:04:56.998Z,33.48
2023-04-18T11:07:48.910Z,33.54
2023-04-18T11:10:24.613Z,33.19
2023-04-18T11:12:52.767Z,31.87
2023-04-18T11:15:22.231Z,32.08
2023-04-18T11:18:01.387Z,31.07
2023-04-18T11:20:30.124Z,30.76
2023-04-18T11:22:58.884Z,30.84
2023-04-18T11:25:28.941Z,31.00
2023-04-18T11:28:00.206Z,31.27
2023-04-18T11:30:28.450Z,31.88
2023-04-18T11:32:56.055Z,31.08
2023-04-18T11:35:23.090Z,31.87
2023-04-18T11:37:51.300Z,32.00
2023-04-18T11:40:18.373Z,31.65
2023-04-18T11:42:45.663Z,31.23
2023-04-18T11:45:14.542Z,33.05
2023-04-18T11:47:43.268Z,33.77
2023-04-18T11:50:12.424Z,34.20
2023-04-18T11:52:41.701Z,34.99
2023-04-18T11:55:25.517Z,34.06
2023-04-18T11:57:56.876Z,34.24
2023-04-18T12:00:38.748Z,32.66
2023-04-18T12:03:16.306Z,33.18
2023-04-18T12:05:43.771Z,32.97
2023-04-18T12:08:11.911Z,32.59
2023-04-18T12:10:51.871Z,31.31
2023-04-18T12:13:24.085Z,32.83
2023-04-18T12:15:51.100Z,32.86
2023-04-18T12:18:19.927Z,33.94
2023-04-18T12:20:51.686Z,33.77
2023-04-18T12:23:32.343Z,33.69
2023-04-18T12:26:13.044Z,32.93
2023-04-18T12:28:44.422Z,31.55
2023-04-18T12:31:11.532Z,31.18
2023-04-18T12:33:38.668Z,31.62
2023-04-18T12:36:06.221Z,29.58
2023-04-18T12:38:33.388Z,31.12
2023-04-18T12:41:00.369Z,30.50
2023-04-18T12:43:27.580Z,30.48
2023-04-18T12:45:54.512Z,29.99
2023-04-18T12:48:21.661Z,30.38
2023-04-18T12:50:48.518Z,30.06
2023-04-18T12:53:15.758Z,30.95
2023-04-18T12:55:42.669Z,30.73
2023-04-18T12:58:09.874Z,31.03
2023-04-18T13:00:37.271Z,27.67
2023-04-18T13:03:04.980Z,30.69
2023-04-18T13:05:34.015Z,30.31
2023-04-18T13:10:32.157Z,35.24
2023-04-18T13:12:59.295Z,35.58
2023-04-18T13:15:27.726Z,35.85
2023-04-18T13:17:58.453Z,35.78
2023-04-18T13:20:25.587Z,37.08
2023-04-18T13:22:52.780Z,38.09
2023-04-18T13:25:19.730Z,39.38
2023-04-18T13:27:46.955Z,38.11
2023-04-18T13:30:14.009Z,39.81
2023-04-18T13:32:41.624Z,40.95
2023-04-18T13:35:10.949Z,41.46
2023-04-18T13:37:38.757Z,41.57
2023-04-18T13:40:06.991Z,43.61
2023-04-18T13:42:35.927Z,41.46
2023-04-18T13:45:03.381Z,42.40
2023-04-18T13:47:30.638Z,40.64
2023-04-18T13:49:57.989Z,41.06
2023-04-18T13:52:25.932Z,41.34
2023-04-18T13:54:53.135Z,40.89
2023-04-18T13:57:21.049Z,41.30
2023-04-18T13:59:47.981Z,41.60
2023-04-18T14:02:15.361Z,40.55
2023-04-18T14:04:42.613Z,41.07
2023-04-18T14:07:09.974Z,40.14
2023-04-18T14:09:36.857Z,39.63
2023-04-18T14:12:04.341Z,39.73
2023-04-18T14:14:31.252Z,39.68
2023-04-18T14:16:58.407Z,39.32
2023-04-18T14:19:25.378Z,39.45
2023-04-18T14:21:52.527Z,40.12
2023-04-18T14:24:19.458Z,40.61
2023-04-18T14:26:46.632Z,40.02
2023-04-18T14:29:14.455Z,39.60
2023-04-18T14:31:42.011Z,40.58
2023-04-18T14:34:09.841Z,41.15
2023-04-18T14:36:37.103Z,42.26
2023-04-18T14:39:04.841Z,41.39
2023-04-18T14:41:32.067Z,43.10
2023-04-18T14:43:59.535Z,43.40
2023-04-18T14:46:28.281Z,44.30
2023-04-18T14:48:55.318Z,44.45
2023-04-18T14:51:24.162Z,41.65
2023-04-18T14:53:51.364Z,42.09
2023-04-18T14:56:21.222Z,42.07
2023-04-18T14:58:48.533Z,41.75
2023-04-18T15:01:17.571Z,40.92
2023-04-18T15:03:45.574Z,41.12
2023-04-18T15:06:12.965Z,40.42
2023-04-18T15:08:39.927Z,40.86
2023-04-18T15:11:08.268Z,41.18
2023-04-18T15:13:35.293Z,40.74
2023-04-18T15:16:02.644Z,41.76
2023-04-18T15:18:29.624Z,40.00
2023-04-18T15:20:59.284Z,39.79
2023-04-18T15:23:26.223Z,39.79
2023-04-18T15:25:53.392Z,40.57
2023-04-18T15:28:20.334Z,40.43
2023-04-18T15:30:47.564Z,40.38
2023-04-18T15:33:15.692Z,42.28
2023-04-18T15:35:42.894Z,43.88
2023-04-18T15:38:09.759Z,43.00
2023-04-18T15:40:37.079Z,43.51
2023-04-18T15:43:04.299Z,41.17
2023-04-18T15:45:31.892Z,41.47
2023-04-18T15:47:58.868Z,41.70
2023-04-18T15:50:26.189Z,43.19
2023-04-18T15:52:53.225Z,43.12
2023-04-18T15:55:20.379Z,42.43
2023-04-18T15:57:47.269Z,43.48
2023-04-18T16:00:17.792Z,44.43
2023-04-18T16:02:45.451Z,46.38
2023-04-18T16:05:13.894Z,45.53
2023-04-18T16:07:42.427Z,46.36
2023-04-18T16:10:10.842Z,45.93
2023-04-18T16:12:39.116Z,46.41
2023-04-18T16:15:08.726Z,47.17
2023-04-18T16:17:36.065Z,47.73
2023-04-18T16:20:03.828Z,48.24
2023-04-18T16:22:30.792Z,48.63
2023-04-18T16:24:57.915Z,48.93
2023-04-18T16:27:24.877Z,49.20
2023-04-18T16:29:53.773Z,49.50
2023-04-18T16:32:21.248Z,50.09
2023-04-18T16:34:48.593Z,50.93
2023-04-18T16:37:15.755Z,51.21
2023-04-18T16:39:42.996Z,52.21
2023-04-18T16:42:10.272Z,52.94
2023-04-18T16:44:39.376Z,53.74
2023-04-18T16:47:08.320Z,54.75
2023-04-18T16:49:35.767Z,55.73
2023-04-18T16:52:02.709Z,56.28
2023-04-18T16:54:30.042Z,57.24
2023-04-18T16:56:57.144Z,57.80
2023-04-18T16:59:24.421Z,58.30
2023-04-18T17:01:51.331Z,59.12
2023-04-18T17:04:18.611Z,60.11
2023-04-18T17:06:45.592Z,61.20
2023-04-18T17:09:14.623Z,62.06
2023-04-18T17:11:42.002Z,62.89
2023-04-18T17:14:09.424Z,63.59
2023-04-18T17:16:40.888Z,64.33
2023-04-18T17:19:09.137Z,64.54
2023-04-18T17:21:37.090Z,64.99
2023-04-18T17:24:06.788Z,65.61
2023-04-18T17:26:35.378Z,66.25
2023-04-18T17:29:04.391Z,66.70
2023-04-18T17:31:32.230Z,66.73
2023-04-18T17:34:00.151Z,67.05
2023-04-18T17:36:27.314Z,67.17
2023-04-18T17:38:54.586Z,67.54
2023-04-18T17:41:22.008Z,68.25
2023-04-18T17:43:51.075Z,68.69
2023-04-18T17:46:18.336Z,68.67
2023-04-18T17:48:45.629Z,68.95
2023-04-18T17:51:12.604Z,69.51
2023-04-18T17:53:39.726Z,69.69
2023-04-18T17:56:06.624Z,69.74
2023-04-18T17:58:33.841Z,70.02
2023-04-18T18:01:00.772Z,70.38
2023-04-18T18:03:28.277Z,70.52
2023-04-18T18:05:55.323Z,70.85
2023-04-18T18:08:22.783Z,70.96
2023-04-18T18:10:50.022Z,71.40
2023-04-18T18:13:17.309Z,71.56
2023-04-18T18:15:44.209Z,72.21
2023-04-18T18:18:11.556Z,72.46
2023-04-18T18:20:42.081Z,73.06
2023-04-18T18:23:09.260Z,73.64
2023-04-18T18:25:37.844Z,74.09
2023-04-18T18:28:05.201Z,74.21
2023-04-18T18:30:32.045Z,74.67
2023-04-18T18:33:00.766Z,75.80
2023-04-18T18:35:27.754Z,76.52
2023-04-18T18:37:54.940Z,77.13
2023-04-18T18:40:22.094Z,78.94
2023-04-18T18:42:54.700Z,80.25
2023-04-18T18:45:21.761Z,81.40
2023-04-18T18:47:49.048Z,82.54
2023-04-18T18:50:15.995Z,83.37
2023-04-18T18:52:43.352Z,83.69
2023-04-18T18:55:11.322Z,84.54
2023-04-18T18:57:38.487Z,85.90
2023-04-18T19:00:10.874Z,88.51
2023-04-18T19:02:38.932Z,90.26
2023-04-18T19:05:06.916Z,90.73
2023-04-18T19:07:34.180Z,91.16
2023-04-18T19:10:01.848Z,91.77
2023-04-18T19:12:29.374Z,92.14
2023-04-18T19:14:56.325Z,91.55
2023-04-18T19:17:24.920Z,92.09
2023-04-18T19:19:52.964Z,91.75
2023-04-18T19:22:20.132Z,91.72
2023-04-18T19:24:47.020Z,92.49
2023-04-18T19:27:14.158Z,93.58
2023-04-18T19:29:41.097Z,94.77
2023-04-18T19:32:08.279Z,95.33
2023-04-18T19:34:35.464Z,96.09
2023-04-18T19:37:02.622Z,96.35
2023-04-18T19:39:29.812Z,97.13
2023-04-18T19:41:57.074Z,97.39
2023-04-18T19:44:23.941Z,98.17
2023-04-18T19:46:51.151Z,99.44
2023-04-18T19:49:17.955Z,100.00
2023-04-18T19:51:45.340Z,100.00
2023-04-18T19:54:12.261Z,100.00
2023-04-18T19:56:39.384Z,100.00
2023-04-18T19:59:06.273Z,100.00
2023-04-18T20:01:33.424Z,100.00
2023-04-18T20:04:01.030Z,100.00
2023-04-18T20:06:28.728Z,100.00
2023-04-18T20:08:55.789Z,100.00
2023-04-18T20:11:22.946Z,100.00
2023-04-18T20:13:52.304Z,100.00
2023-04-18T20:16:19.443Z,100.00
2023-04-18T20:18:47.516Z,100.00
2023-04-18T20:21:15.408Z,100.00
2023-04-18T20:23:42.854Z,100.00
2023-04-18T20:26:10.018Z,100.00
2023-04-18T20:28:37.989Z,100.00
2023-04-18T20:31:05.430Z,100.00
2023-04-18T20:33:32.982Z,100.00
2023-04-18T20:36:00.346Z,100.00
2023-04-18T20:38:29.716Z,100.00
2023-04-18T20:40:58.917Z,100.00
2023-04-18T20:43:26.178Z,100.00
2023-04-18T20:45:54.577Z,100.00
2023-04-18T20:48:21.557Z,100.00
2023-04-18T20:50:52.053Z,100.00
2023-04-18T20:53:27.197Z,100.00
2023-04-18T20:55:54.482Z,100.00
2023-04-18T20:58:21.357Z,100.00
2023-04-18T21:00:49.007Z,100.00
2023-04-18T21:03:16.624Z,100.00
2023-04-18T21:05:45.184Z,100.00
2023-04-18T21:08:12.206Z,100.00
2023-04-18T21:10:39.911Z,100.00
2023-04-18T21:13:06.976Z,100.00
2023-04-18T21:15:35.899Z,100.00
2023-04-18T21:18:03.034Z,100.00
2023-04-18T21:20:30.295Z,100.00
2023-04-18T21:22:57.114Z,100.00
2023-04-18T21:25:24.192Z,100.00
2023-04-18T21:27:51.030Z,100.00
2023-04-18T21:30:18.429Z,100.00
2023-04-18T21:32:47.217Z,100.00
2023-04-18T21:35:15.313Z,100.00
2023-04-18T21:37:43.404Z,100.00
2023-04-18T21:40:10.975Z,100.00
2023-04-18T21:42:37.905Z,100.00
2023-04-18T21:45:06.273Z,100.00
2023-04-18T21:47:33.272Z,100.00
2023-04-18T21:50:00.567Z,100.00
2023-04-18T21:52:27.426Z,100.00
2023-04-18T21:54:54.605Z,100.00
2023-04-18T21:57:21.707Z,100.00
2023-04-18T21:59:48.796Z,100.00
2023-04-18T22:02:16.049Z,100.00
2023-04-18T22:04:44.240Z,100.00
2023-04-18T22:07:12.465Z,100.00
2023-04-18T22:09:39.855Z,100.00
2023-04-18T22:12:07.016Z,100.00
2023-04-18T22:14:34.306Z,100.00
2023-04-18T22:17:03.354Z,100.00
2023-04-18T22:19:31.443Z,100.00
2023-04-18T22:21:58.866Z,100.00
2023-04-18T22:24:26.105Z,100.00
2023-04-18T22:26:53.801Z,100.00
2023-04-18T22:29:20.963Z,100.00
2023-04-18T22:31:47.811Z,100.00
2023-04-18T22:34:15.207Z,100.00
2023-04-18T22:36:43.578Z,100.00
2023-04-18T22:39:12.148Z,100.00
2023-04-18T22:41:39.066Z,100.00
2023-04-18T22:44:07.302Z,100.00
2023-04-18T22:46:34.208Z,100.00
2023-04-18T22:49:01.460Z,100.00
2023-04-18T22:51:28.955Z,100.00
2023-04-18T22:53:56.637Z,100.00
2023-04-18T22:56:23.561Z,100.00
2023-04-18T22:58:51.025Z,100.00
2023-04-18T23:01:18.100Z,100.00
2023-04-18T23:03:45.593Z,100.00
2023-04-18T23:06:12.558Z,100.00
2023-04-18T23:08:39.757Z,100.00
2023-04-18T23:11:06.596Z,100.00
2023-04-18T23:13:33.751Z,100.00
2023-04-18T23:16:00.706Z,100.00
2023-04-18T23:18:31.039Z,100.00
2023-04-18T23:20:59.856Z,100.00
2023-04-18T23:23:27.034Z,100.00
2023-04-18T23:25:53.904Z,100.00
2023-04-18T23:28:21.278Z,100.00
2023-04-18T23:30:50.182Z,100.00
2023-04-18T23:33:17.344Z,100.00
2023-04-18T23:35:44.275Z,100.00
2023-04-18T23:38:11.444Z,100.00
2023-04-18T23:40:38.259Z,100.00
2023-04-18T23:43:05.392Z,100.00
2023-04-18T23:45:32.258Z,100.00
2023-04-18T23:47:59.487Z,100.00
2023-04-18T23:50:26.427Z,100.00
2023-04-18T23:52:53.576Z,100.00
2023-04-18T23:55:20.529Z,100.00
2023-04-18T23:57:47.679Z,100.00
