createdAt,value
2022-12-03T00:03:59.611Z,60.68
2022-12-03T00:09:02.780Z,60.15
2022-12-03T00:14:05.393Z,60.34
2022-12-03T00:19:08.000Z,60.27
2022-12-03T00:24:10.507Z,60.24
2022-12-03T00:29:12.999Z,60.43
2022-12-03T00:34:15.525Z,60.87
2022-12-03T00:39:17.951Z,60.53
2022-12-03T00:44:20.378Z,61.24
2022-12-03T00:49:22.881Z,61.68
2022-12-03T00:54:31.440Z,62.18
2022-12-03T00:59:34.666Z,62.65
2022-12-03T01:04:38.825Z,62.29
2022-12-03T01:09:41.307Z,62.65
2022-12-03T01:14:43.663Z,62.62
2022-12-03T01:19:48.765Z,63.07
2022-12-03T01:24:51.856Z,63.01
2022-12-03T01:29:54.482Z,62.50
2022-12-03T01:34:57.084Z,63.07
2022-12-03T01:39:59.621Z,63.10
2022-12-03T01:45:02.165Z,62.98
2022-12-03T01:50:32.095Z,63.16
2022-12-03T01:55:34.741Z,63.60
2022-12-03T02:00:37.195Z,63.33
2022-12-03T02:05:39.476Z,63.00
2022-12-03T02:10:41.922Z,63.35
2022-12-03T02:15:44.319Z,63.17
2022-12-03T02:21:07.300Z,62.85
2022-12-03T02:26:10.520Z,62.68
2022-12-03T02:31:13.092Z,61.98
2022-12-03T02:36:16.116Z,61.54
2022-12-03T02:41:40.198Z,61.58
2022-12-03T02:46:42.904Z,61.21
2022-12-03T02:51:45.435Z,60.56
2022-12-03T02:56:47.880Z,60.35
2022-12-03T03:01:50.528Z,60.23
2022-12-03T03:06:53.426Z,60.51
2022-12-03T03:11:58.902Z,60.35
2022-12-03T03:17:01.439Z,60.14
2022-12-03T03:22:03.999Z,60.59
2022-12-03T03:27:06.856Z,60.03
2022-12-03T03:32:09.491Z,59.92
2022-12-03T03:37:12.168Z,59.94
2022-12-03T03:42:14.850Z,60.23
2022-12-03T03:47:19.556Z,60.22
2022-12-03T03:52:22.440Z,60.03
2022-12-03T03:57:24.881Z,60.21
2022-12-03T04:02:27.712Z,59.83
2022-12-03T04:07:30.413Z,59.72
2022-12-03T04:12:51.389Z,60.44
2022-12-03T04:18:13.402Z,60.47
2022-12-03T04:23:17.004Z,61.00
2022-12-03T04:28:37.915Z,61.42
2022-12-03T04:33:59.044Z,61.09
2022-12-03T04:39:01.562Z,61.20
2022-12-03T04:44:22.374Z,61.15
2022-12-03T04:49:24.735Z,62.13
2022-12-03T04:54:28.983Z,62.09
2022-12-03T04:59:32.011Z,62.29
2022-12-03T05:04:35.000Z,61.85
2022-12-03T05:09:37.422Z,61.62
2022-12-03T05:14:39.896Z,62.19
2022-12-03T05:20:00.713Z,62.66
2022-12-03T05:25:03.367Z,62.52
2022-12-03T05:30:06.641Z,63.29
2022-12-03T05:35:10.586Z,62.67
2022-12-03T05:40:14.011Z,62.61
2022-12-03T05:45:16.504Z,62.56
2022-12-03T05:50:19.947Z,63.31
2022-12-03T05:55:22.884Z,63.06
2022-12-03T06:00:28.576Z,63.06
2022-12-03T06:05:31.344Z,62.68
2022-12-03T06:10:33.836Z,62.11
2022-12-03T06:15:41.944Z,62.10
2022-12-03T06:20:46.135Z,62.35
2022-12-03T06:25:48.726Z,61.72
2022-12-03T06:30:51.348Z,61.40
2022-12-03T06:35:53.855Z,61.12
2022-12-03T06:40:56.333Z,60.98
2022-12-03T06:45:58.962Z,60.75
2022-12-03T06:51:01.478Z,60.01
2022-12-03T06:56:04.088Z,60.57
2022-12-03T07:01:06.743Z,60.77
2022-12-03T07:06:09.336Z,60.69
2022-12-03T07:11:31.517Z,60.55
2022-12-03T07:16:38.067Z,59.95
2022-12-03T07:21:40.735Z,59.43
2022-12-03T07:26:43.270Z,59.16
2022-12-03T07:31:45.847Z,59.03
2022-12-03T07:36:48.380Z,57.53
2022-12-03T07:41:50.956Z,56.99
2022-12-03T07:46:55.109Z,56.80
2022-12-03T07:51:57.732Z,56.62
2022-12-03T07:57:01.787Z,55.50
2022-12-03T08:02:04.795Z,56.31
2022-12-03T08:07:07.304Z,53.88
2022-12-03T08:12:17.851Z,53.67
2022-12-03T08:17:21.961Z,53.31
2022-12-03T08:22:25.355Z,52.61
2022-12-03T08:27:27.898Z,51.98
2022-12-03T08:32:31.846Z,51.93
2022-12-03T08:37:36.399Z,51.55
2022-12-03T08:42:44.472Z,50.86
2022-12-03T08:47:46.979Z,50.19
2022-12-03T08:52:49.891Z,49.94
2022-12-03T08:57:52.378Z,50.28
2022-12-03T09:03:00.435Z,49.90
2022-12-03T09:08:04.125Z,49.71
2022-12-03T09:13:06.642Z,49.96
2022-12-03T09:18:09.429Z,49.71
2022-12-03T09:23:12.427Z,49.15
2022-12-03T09:28:15.004Z,49.25
2022-12-03T09:33:17.511Z,48.25
2022-12-03T09:38:20.268Z,48.57
2022-12-03T09:43:24.437Z,47.81
2022-12-03T09:48:27.390Z,48.47
2022-12-03T09:53:30.405Z,47.99
2022-12-03T09:58:34.899Z,47.58
2022-12-03T10:03:42.395Z,47.94
2022-12-03T10:08:50.533Z,47.33
2022-12-03T10:13:57.047Z,47.69
2022-12-03T10:19:01.770Z,47.58
2022-12-03T10:24:28.944Z,46.73
2022-12-03T10:29:36.601Z,46.82
2022-12-03T10:34:41.372Z,46.35
2022-12-03T10:40:09.493Z,46.26
2022-12-03T10:45:20.218Z,45.59
2022-12-03T10:50:22.747Z,45.25
2022-12-03T10:55:25.778Z,45.05
2022-12-03T11:00:28.271Z,45.07
2022-12-03T11:05:30.869Z,44.95
2022-12-03T11:11:16.834Z,45.45
2022-12-03T11:16:41.044Z,44.72
2022-12-03T11:22:10.225Z,45.24
2022-12-03T11:27:12.674Z,44.40
2022-12-03T11:32:40.754Z,44.77
2022-12-03T11:37:43.290Z,44.74
2022-12-03T11:42:47.877Z,44.41
2022-12-03T11:47:59.251Z,44.81
2022-12-03T11:53:22.335Z,44.35
2022-12-03T11:58:30.365Z,44.67
2022-12-03T12:03:36.832Z,44.08
2022-12-03T12:08:49.878Z,44.54
2022-12-03T12:13:58.498Z,44.68
2022-12-03T12:19:43.413Z,44.43
2022-12-03T12:24:48.446Z,44.59
2022-12-03T12:29:56.634Z,44.28
2022-12-03T12:35:27.072Z,44.38
2022-12-03T12:40:32.178Z,45.01
2022-12-03T12:45:36.851Z,44.78
2022-12-03T12:50:41.276Z,45.55
2022-12-03T12:55:43.871Z,45.56
2022-12-03T13:00:58.180Z,46.27
2022-12-03T13:06:03.782Z,46.30
2022-12-03T13:11:24.849Z,46.52
2022-12-03T13:16:31.829Z,46.49
2022-12-03T13:21:39.026Z,46.67
2022-12-03T13:26:41.909Z,47.42
2022-12-03T13:31:51.127Z,47.61
2022-12-03T13:36:57.977Z,48.02
2022-12-03T13:42:42.112Z,48.19
2022-12-03T13:47:48.846Z,47.91
2022-12-03T13:52:53.213Z,48.14
2022-12-03T13:57:55.827Z,47.67
2022-12-03T14:02:59.032Z,48.08
2022-12-03T14:08:05.146Z,48.30
2022-12-03T14:13:07.783Z,48.47
2022-12-03T14:18:10.273Z,49.10
2022-12-03T14:23:12.744Z,49.74
2022-12-03T14:28:15.209Z,50.41
2022-12-03T14:33:17.960Z,51.01
2022-12-03T14:38:20.637Z,51.16
2022-12-03T14:43:23.204Z,50.88
2022-12-03T14:48:25.790Z,51.34
2022-12-03T14:53:28.245Z,51.16
2022-12-03T14:58:30.679Z,51.10
2022-12-03T15:03:49.222Z,50.72
2022-12-03T15:08:51.743Z,50.26
2022-12-03T15:13:54.307Z,49.97
2022-12-03T15:18:56.767Z,49.52
2022-12-03T15:24:00.190Z,49.29
2022-12-03T15:29:02.656Z,48.75
2022-12-03T15:34:05.528Z,49.38
2022-12-03T15:39:07.994Z,49.51
2022-12-03T15:44:10.546Z,49.87
2022-12-03T15:49:13.189Z,50.24
2022-12-03T15:54:15.812Z,50.99
2022-12-03T15:59:19.793Z,50.96
2022-12-03T16:04:22.293Z,50.73
2022-12-03T16:09:27.445Z,50.15
2022-12-03T16:14:30.377Z,50.13
2022-12-03T16:19:32.781Z,50.22
2022-12-03T16:24:36.720Z,50.37
2022-12-03T16:29:39.184Z,51.06
2022-12-03T16:34:41.684Z,51.79
2022-12-03T16:39:44.313Z,52.09
2022-12-03T16:44:55.590Z,51.88
2022-12-03T16:49:58.122Z,51.84
2022-12-03T16:55:00.641Z,51.70
2022-12-03T17:00:04.015Z,51.73
2022-12-03T17:05:07.147Z,51.46
2022-12-03T17:10:10.125Z,51.11
2022-12-03T17:15:12.769Z,51.24
2022-12-03T17:20:15.520Z,51.38
2022-12-03T17:25:18.314Z,51.05
2022-12-03T17:30:21.403Z,51.27
2022-12-03T17:35:23.969Z,51.18
2022-12-03T17:40:26.924Z,50.97
2022-12-03T17:45:29.466Z,51.21
2022-12-03T17:50:31.991Z,51.26
2022-12-03T17:55:42.664Z,51.55
2022-12-03T18:00:47.849Z,51.80
2022-12-03T18:05:50.326Z,51.97
2022-12-03T18:10:52.843Z,52.03
2022-12-03T18:15:56.724Z,52.18
2022-12-03T18:21:02.422Z,52.31
2022-12-03T18:26:05.602Z,52.07
2022-12-03T18:31:16.333Z,52.84
2022-12-03T18:36:49.057Z,53.10
2022-12-03T18:41:52.343Z,52.36
2022-12-03T18:46:56.063Z,52.86
2022-12-03T18:51:59.705Z,52.54
2022-12-03T18:57:02.389Z,52.56
2022-12-03T19:02:05.688Z,52.28
2022-12-03T19:07:08.992Z,52.41
2022-12-03T19:12:14.725Z,52.36
2022-12-03T19:17:19.898Z,53.04
2022-12-03T19:22:22.472Z,52.74
2022-12-03T19:27:24.943Z,52.95
2022-12-03T19:32:27.318Z,53.44
2022-12-03T19:37:32.977Z,53.57
2022-12-03T19:42:35.450Z,53.79
2022-12-03T19:47:38.303Z,54.34
2022-12-03T19:52:40.828Z,54.14
2022-12-03T19:57:43.256Z,54.49
2022-12-03T20:02:49.159Z,54.75
2022-12-03T20:07:51.754Z,54.67
2022-12-03T20:12:54.255Z,55.13
2022-12-03T20:18:08.134Z,54.93
2022-12-03T20:23:10.577Z,55.10
2022-12-03T20:28:12.787Z,54.82
2022-12-03T20:33:15.239Z,55.28
2022-12-03T20:38:17.510Z,55.26
2022-12-03T20:43:20.542Z,55.31
2022-12-03T20:48:23.080Z,55.46
2022-12-03T20:53:25.737Z,55.66
2022-12-03T20:58:29.312Z,56.16
2022-12-03T21:03:31.700Z,55.93
2022-12-03T21:08:40.992Z,56.02
2022-12-03T21:13:45.137Z,56.31
2022-12-03T21:18:48.064Z,56.57
2022-12-03T21:23:50.766Z,56.10
2022-12-03T21:28:54.115Z,56.70
2022-12-03T21:33:57.188Z,56.98
2022-12-03T21:38:59.656Z,56.81
2022-12-03T21:44:05.196Z,56.60
2022-12-03T21:49:07.679Z,56.33
2022-12-03T21:54:09.927Z,56.64
2022-12-03T21:59:12.561Z,56.34
2022-12-03T22:04:15.106Z,56.88
2022-12-03T22:09:21.720Z,56.54
2022-12-03T22:14:28.719Z,57.25
2022-12-03T22:19:31.292Z,57.81
2022-12-03T22:24:33.794Z,57.41
2022-12-03T22:29:36.222Z,57.61
2022-12-03T22:34:38.778Z,57.56
2022-12-03T22:39:41.102Z,57.48
2022-12-03T22:44:43.463Z,58.09
2022-12-03T22:49:45.956Z,58.03
2022-12-03T22:54:48.246Z,58.47
2022-12-03T22:59:50.674Z,58.58
2022-12-03T23:04:55.255Z,58.30
2022-12-03T23:09:58.221Z,58.20
2022-12-03T23:15:00.813Z,58.58
2022-12-03T23:20:04.244Z,58.73
2022-12-03T23:25:07.633Z,59.22
2022-12-03T23:30:11.401Z,59.05
2022-12-03T23:35:13.923Z,58.91
2022-12-03T23:40:16.323Z,59.12
2022-12-03T23:45:18.763Z,59.04
2022-12-03T23:50:21.211Z,58.97
2022-12-03T23:55:24.156Z,59.08
