createdAt,value
2023-04-30T00:00:34.778Z,59.60
2023-04-30T00:03:05.546Z,49.33
2023-04-30T00:05:36.434Z,55.17
2023-04-30T00:08:08.499Z,51.40
2023-04-30T00:10:38.858Z,53.97
2023-04-30T00:13:09.342Z,49.90
2023-04-30T00:15:40.058Z,49.97
2023-04-30T00:18:10.503Z,50.83
2023-04-30T00:20:40.940Z,76.13
2023-04-30T00:23:11.498Z,86.73
2023-04-30T00:25:41.800Z,219.27
2023-04-30T00:28:11.928Z,108.88
2023-04-30T00:30:42.098Z,70.35
2023-04-30T00:33:12.445Z,73.63
2023-04-30T00:35:43.086Z,83.23
2023-04-30T00:38:13.741Z,65.87
2023-04-30T00:40:45.671Z,68.07
2023-04-30T00:43:16.100Z,81.00
2023-04-30T00:45:46.671Z,55.50
2023-04-30T00:48:17.654Z,68.10
2023-04-30T00:50:48.294Z,75.35
2023-04-30T00:53:19.559Z,65.10
2023-04-30T00:55:51.598Z,65.82
2023-04-30T00:58:22.737Z,85.40
2023-04-30T01:00:54.285Z,82.20
2023-04-30T01:03:25.415Z,77.63
2023-04-30T01:05:56.710Z,71.55
2023-04-30T01:11:31.071Z,72.60
2023-04-30T01:14:05.918Z,76.13
2023-04-30T01:16:42.003Z,70.60
2023-04-30T01:19:23.374Z,91.20
2023-04-30T01:21:54.393Z,78.97
2023-04-30T01:24:37.639Z,88.55
2023-04-30T01:27:34.599Z,73.22
2023-04-30T01:30:06.410Z,67.60
2023-04-30T01:32:36.872Z,64.68
2023-04-30T01:35:09.016Z,95.37
2023-04-30T01:38:02.503Z,73.43
2023-04-30T01:40:50.782Z,71.13
2023-04-30T01:43:40.518Z,73.15
2023-04-30T01:46:30.512Z,59.65
2023-04-30T01:49:22.303Z,59.72
2023-04-30T01:52:01.380Z,70.93
2023-04-30T01:54:44.619Z,52.55
2023-04-30T01:57:36.931Z,32.58
2023-04-30T02:00:08.598Z,38.10
2023-04-30T02:02:43.985Z,29.50
2023-04-30T02:05:14.515Z,61.88
2023-04-30T02:07:47.488Z,48.60
2023-04-30T02:10:20.219Z,44.45
2023-04-30T02:12:51.023Z,48.13
2023-04-30T02:15:21.663Z,57.22
2023-04-30T02:17:52.611Z,44.33
2023-04-30T02:22:54.493Z,64.00
2023-04-30T02:25:24.819Z,43.45
2023-04-30T02:27:55.330Z,56.38
2023-04-30T02:30:25.732Z,43.60
2023-04-30T02:32:56.793Z,49.85
2023-04-30T02:35:27.324Z,46.38
2023-04-30T02:37:57.893Z,40.77
2023-04-30T02:40:28.923Z,54.90
2023-04-30T02:42:59.296Z,65.50
2023-04-30T02:45:30.108Z,54.28
2023-04-30T02:48:01.509Z,44.33
2023-04-30T02:50:32.113Z,54.78
2023-04-30T02:53:02.592Z,54.10
2023-04-30T02:55:33.714Z,79.33
2023-04-30T02:58:04.091Z,72.93
2023-04-30T03:00:35.132Z,66.10
2023-04-30T03:03:06.351Z,65.87
2023-04-30T11:18:54.988Z,18.73
2023-04-30T11:21:25.435Z,19.55
2023-04-30T11:24:05.841Z,17.87
2023-04-30T11:27:11.269Z,19.95
2023-04-30T11:29:42.604Z,19.98
2023-04-30T11:34:45.799Z,21.80
2023-04-30T11:37:36.877Z,21.33
2023-04-30T11:40:10.218Z,22.48
2023-04-30T11:42:44.838Z,23.40
2023-04-30T11:45:23.114Z,20.00
2023-04-30T11:47:57.888Z,21.98
2023-04-30T11:50:35.294Z,22.90
2023-04-30T11:53:06.111Z,21.60
2023-04-30T11:55:36.980Z,19.45
2023-04-30T11:58:07.292Z,19.58
2023-04-30T12:00:37.752Z,22.60
2023-04-30T12:03:10.162Z,25.53
2023-04-30T12:05:44.090Z,23.38
2023-04-30T12:08:15.458Z,22.30
2023-04-30T12:10:45.911Z,22.45
2023-04-30T12:13:19.165Z,26.00
2023-04-30T12:16:01.867Z,21.25
2023-04-30T12:18:32.296Z,22.80
2023-04-30T12:21:03.274Z,21.90
2023-04-30T12:23:33.943Z,24.65
2023-04-30T12:26:04.427Z,23.42
2023-04-30T12:28:36.966Z,24.07
2023-04-30T12:31:08.451Z,23.70
2023-04-30T12:33:39.711Z,23.40
2023-04-30T12:38:46.698Z,23.63
2023-04-30T12:41:19.728Z,24.48
2023-04-30T12:43:51.830Z,25.08
2023-04-30T12:46:30.426Z,24.27
2023-04-30T12:49:02.537Z,23.42
2023-04-30T12:51:35.753Z,24.42
2023-04-30T12:54:06.259Z,24.92
2023-04-30T12:56:36.731Z,23.57
2023-04-30T12:59:17.741Z,22.15
2023-04-30T13:01:48.913Z,22.83
2023-04-30T13:06:50.323Z,28.27
2023-04-30T13:09:20.673Z,25.33
2023-04-30T13:11:53.209Z,25.67
2023-04-30T13:14:23.605Z,24.08
2023-04-30T13:16:54.220Z,22.80
2023-04-30T13:19:24.539Z,22.17
2023-04-30T13:21:55.646Z,21.55
2023-04-30T13:24:26.628Z,23.85
2023-04-30T13:26:57.294Z,23.20
2023-04-30T13:29:28.048Z,25.10
2023-04-30T13:31:58.581Z,24.80
2023-04-30T13:34:29.173Z,23.87
2023-04-30T13:36:59.640Z,22.38
2023-04-30T13:39:29.968Z,22.00
2023-04-30T13:42:00.846Z,25.40
2023-04-30T13:44:31.475Z,22.45
2023-04-30T13:47:01.934Z,21.90
2023-04-30T13:49:32.577Z,25.05
2023-04-30T13:52:02.943Z,20.95
2023-04-30T13:54:33.457Z,22.53
2023-04-30T13:57:03.990Z,22.38
2023-04-30T13:59:34.664Z,21.95
2023-04-30T14:02:05.737Z,22.77
2023-04-30T14:04:36.457Z,24.85
2023-04-30T14:07:07.912Z,26.20
2023-04-30T14:09:38.690Z,22.92
2023-04-30T14:12:09.634Z,23.15
2023-04-30T14:14:40.059Z,22.10
2023-04-30T14:17:10.767Z,21.17
2023-04-30T14:19:41.155Z,23.93
2023-04-30T14:22:11.949Z,24.08
2023-04-30T14:24:42.569Z,23.40
2023-04-30T14:27:14.298Z,21.90
2023-04-30T14:29:44.754Z,24.75
2023-04-30T14:32:17.197Z,22.27
2023-04-30T14:34:47.696Z,25.45
2023-04-30T14:37:19.301Z,20.83
2023-04-30T14:39:49.733Z,22.08
2023-04-30T14:42:20.235Z,23.00
2023-04-30T14:44:50.632Z,22.02
2023-04-30T14:47:22.627Z,22.30
2023-04-30T14:49:54.720Z,23.75
2023-04-30T14:52:25.634Z,22.45
2023-04-30T14:54:56.121Z,23.40
2023-04-30T14:57:26.602Z,24.00
2023-04-30T15:00:00.423Z,24.63
2023-04-30T15:02:31.088Z,23.27
2023-04-30T15:05:01.736Z,23.83
2023-04-30T15:07:31.943Z,23.17
2023-04-30T15:10:02.288Z,20.10
2023-04-30T15:12:32.438Z,20.50
2023-04-30T15:15:03.656Z,25.95
2023-04-30T15:20:11.225Z,26.10
2023-04-30T15:22:41.483Z,26.02
2023-04-30T15:25:12.494Z,27.07
2023-04-30T15:27:44.031Z,25.73
2023-04-30T15:30:14.880Z,24.77
2023-04-30T15:32:45.282Z,25.02
2023-04-30T15:35:15.659Z,28.83
2023-04-30T15:37:47.223Z,22.65
2023-04-30T15:40:17.842Z,26.35
2023-04-30T15:42:48.495Z,24.15
2023-04-30T15:45:18.894Z,29.33
2023-04-30T15:47:49.512Z,27.00
2023-04-30T15:50:20.525Z,25.50
2023-04-30T15:52:50.987Z,25.65
2023-04-30T15:55:21.446Z,25.02
2023-04-30T15:57:52.368Z,29.63
2023-04-30T16:00:25.226Z,29.48
2023-04-30T16:02:55.820Z,29.73
2023-04-30T16:05:26.369Z,26.75
2023-04-30T16:07:57.062Z,25.17
2023-04-30T16:10:27.497Z,25.77
2023-04-30T16:12:58.162Z,25.73
2023-04-30T16:15:29.013Z,27.80
2023-04-30T16:18:00.241Z,27.52
2023-04-30T16:23:01.068Z,27.90
2023-04-30T16:25:31.556Z,26.20
2023-04-30T16:28:02.298Z,26.73
2023-04-30T16:30:32.759Z,28.90
2023-04-30T16:33:03.485Z,26.17
2023-04-30T16:35:34.023Z,25.40
2023-04-30T16:38:05.020Z,24.53
2023-04-30T16:40:36.748Z,25.77
2023-04-30T16:43:08.500Z,23.63
2023-04-30T16:45:39.113Z,24.63
2023-04-30T16:48:09.701Z,26.08
2023-04-30T16:50:40.258Z,25.80
2023-04-30T16:53:11.110Z,25.10
2023-04-30T16:55:41.602Z,29.35
2023-04-30T16:58:11.949Z,30.23
2023-04-30T17:00:42.319Z,24.48
2023-04-30T17:03:13.116Z,27.77
2023-04-30T17:05:43.712Z,24.30
2023-04-30T17:08:14.141Z,26.37
2023-04-30T17:10:45.041Z,28.38
2023-04-30T17:13:16.179Z,27.42
2023-04-30T17:15:46.905Z,24.42
2023-04-30T17:18:17.755Z,25.55
2023-04-30T17:20:49.504Z,26.60
2023-04-30T17:23:20.057Z,26.67
2023-04-30T17:25:50.903Z,27.93
2023-04-30T17:28:21.222Z,25.95
2023-04-30T17:30:52.362Z,26.08
2023-04-30T17:33:22.767Z,25.35
2023-04-30T17:35:53.336Z,24.60
2023-04-30T17:38:23.605Z,25.77
2023-04-30T17:40:56.067Z,23.33
2023-04-30T17:43:27.168Z,23.85
2023-04-30T17:48:29.767Z,24.60
2023-04-30T17:51:00.273Z,28.50
2023-04-30T17:53:30.869Z,27.63
2023-04-30T17:56:02.463Z,26.30
2023-04-30T17:58:32.980Z,24.65
2023-04-30T18:01:04.052Z,25.52
2023-04-30T18:06:06.255Z,27.25
2023-04-30T18:08:36.851Z,26.48
2023-04-30T18:11:07.244Z,23.10
2023-04-30T18:13:37.840Z,27.90
2023-04-30T18:16:08.535Z,28.67
2023-04-30T18:18:39.516Z,23.45
2023-04-30T18:21:11.264Z,26.70
2023-04-30T18:23:41.792Z,28.10
2023-04-30T18:26:12.804Z,29.10
2023-04-30T18:28:43.925Z,27.90
2023-04-30T18:31:14.295Z,29.40
2023-04-30T18:33:45.379Z,27.80
2023-04-30T18:36:16.132Z,28.63
2023-04-30T18:38:48.318Z,29.10
2023-04-30T18:41:18.593Z,27.13
2023-04-30T18:43:49.105Z,24.88
2023-04-30T18:46:19.625Z,25.17
2023-04-30T18:48:50.147Z,26.52
2023-04-30T18:51:21.062Z,31.02
2023-04-30T18:53:52.951Z,29.00
2023-04-30T18:56:24.453Z,29.98
2023-04-30T18:58:54.875Z,29.73
2023-04-30T19:01:29.646Z,27.17
2023-04-30T19:04:00.094Z,29.95
2023-04-30T19:06:30.681Z,25.73
2023-04-30T19:09:02.120Z,24.87
2023-04-30T19:11:33.368Z,25.90
2023-04-30T19:14:04.030Z,26.63
2023-04-30T19:16:34.538Z,26.52
2023-04-30T19:19:04.839Z,28.00
2023-04-30T19:21:38.431Z,28.05
2023-04-30T19:24:08.693Z,25.45
2023-04-30T19:26:39.777Z,24.13
2023-04-30T19:29:10.057Z,27.45
2023-04-30T19:31:40.381Z,26.27
2023-04-30T19:34:10.720Z,25.07
2023-04-30T19:36:40.965Z,28.95
2023-04-30T19:39:12.504Z,29.88
2023-04-30T19:41:42.765Z,28.88
2023-04-30T19:44:13.992Z,29.75
2023-04-30T19:46:44.825Z,27.00
2023-04-30T19:49:15.104Z,32.42
2023-04-30T19:51:45.436Z,28.88
2023-04-30T19:54:16.619Z,26.23
2023-04-30T19:59:17.306Z,27.50
2023-04-30T20:01:48.152Z,28.10
2023-04-30T20:04:18.532Z,27.75
2023-04-30T20:06:49.850Z,33.63
2023-04-30T20:11:52.161Z,27.10
2023-04-30T20:14:22.474Z,27.13
2023-04-30T20:16:57.286Z,29.50
2023-04-30T20:19:28.425Z,28.52
2023-04-30T20:24:28.490Z,24.20
2023-04-30T20:26:59.273Z,29.15
2023-04-30T20:29:31.741Z,27.13
2023-04-30T20:32:02.130Z,26.63
2023-04-30T20:34:32.908Z,27.75
2023-04-30T20:37:03.040Z,27.33
2023-04-30T20:39:33.343Z,29.80
2023-04-30T20:42:03.980Z,27.60
2023-04-30T20:44:34.284Z,27.52
2023-04-30T20:47:06.663Z,27.55
2023-04-30T20:49:37.148Z,31.20
2023-04-30T20:52:08.085Z,24.98
2023-04-30T20:54:38.398Z,27.70
2023-04-30T20:57:08.978Z,25.90
2023-04-30T20:59:40.591Z,26.03
2023-04-30T21:02:12.605Z,28.58
2023-04-30T21:04:43.284Z,28.30
2023-04-30T21:07:13.575Z,27.37
2023-04-30T21:09:44.040Z,28.17
2023-04-30T21:12:15.414Z,27.55
2023-04-30T21:14:45.853Z,29.58
2023-04-30T21:17:16.922Z,29.80
2023-04-30T21:22:17.159Z,32.67
2023-04-30T21:24:47.617Z,27.90
2023-04-30T21:27:17.899Z,29.52
2023-04-30T21:29:49.463Z,35.43
2023-04-30T21:34:49.703Z,30.50
2023-04-30T21:37:20.139Z,29.48
2023-04-30T21:39:50.438Z,28.77
2023-04-30T21:42:20.819Z,27.75
2023-04-30T21:44:51.518Z,31.33
2023-04-30T21:47:21.795Z,28.97
2023-04-30T21:49:51.942Z,28.65
2023-04-30T21:52:22.044Z,28.30
2023-04-30T21:54:52.787Z,32.40
2023-04-30T21:57:23.856Z,34.33
2023-04-30T21:59:54.440Z,30.23
2023-04-30T22:02:25.636Z,27.67
2023-04-30T22:04:57.953Z,29.27
2023-04-30T22:07:30.319Z,29.10
2023-04-30T22:10:00.751Z,28.60
2023-04-30T22:12:31.119Z,30.80
2023-04-30T22:15:01.738Z,32.22
2023-04-30T22:17:32.411Z,28.75
2023-04-30T22:20:02.624Z,34.60
2023-04-30T22:22:32.874Z,28.70
2023-04-30T22:25:03.316Z,31.60
2023-04-30T22:27:34.507Z,27.03
2023-04-30T22:30:05.150Z,31.67
2023-04-30T22:32:36.053Z,31.30
2023-04-30T22:35:06.982Z,31.67
2023-04-30T22:37:40.910Z,35.70
2023-04-30T22:40:11.815Z,28.73
2023-04-30T22:42:43.635Z,34.35
2023-04-30T22:45:14.401Z,31.50
2023-04-30T22:47:45.093Z,32.17
2023-04-30T22:50:15.750Z,35.75
2023-04-30T22:52:46.107Z,43.80
2023-04-30T22:55:16.945Z,40.73
2023-04-30T22:57:47.295Z,42.30
2023-04-30T23:00:18.161Z,43.17
2023-04-30T23:02:48.675Z,44.80
2023-04-30T23:05:19.644Z,41.38
2023-04-30T23:07:51.797Z,41.90
2023-04-30T23:10:22.185Z,38.53
2023-04-30T23:12:52.587Z,37.77
2023-04-30T23:15:23.221Z,41.70
2023-04-30T23:17:54.251Z,37.93
2023-04-30T23:22:55.248Z,43.35
2023-04-30T23:25:25.859Z,40.35
2023-04-30T23:27:56.301Z,45.90
2023-04-30T23:30:27.686Z,40.47
2023-04-30T23:32:58.135Z,44.55
2023-04-30T23:35:28.891Z,44.90
2023-04-30T23:37:59.205Z,38.27
2023-04-30T23:40:29.722Z,41.60
2023-04-30T23:43:00.115Z,41.47
2023-04-30T23:45:30.489Z,37.17
2023-04-30T23:48:01.061Z,42.97
2023-04-30T23:50:31.592Z,43.87
2023-04-30T23:53:01.931Z,46.72
2023-04-30T23:55:32.326Z,45.90
2023-04-30T23:58:02.582Z,48.58
