createdAt,value
2019-06-07T00:00:53.420Z,21.83
2019-06-07T00:03:27.568Z,22.27
2019-06-07T00:05:47.615Z,21.05
2019-06-07T00:08:24.171Z,20.92
2019-06-07T00:10:41.948Z,20.60
2019-06-07T00:13:09.796Z,20.67
2019-06-07T00:15:36.635Z,19.90
2019-06-07T00:18:03.836Z,20.27
2019-06-07T00:20:30.935Z,20.80
2019-06-07T00:22:58.086Z,20.17
2019-06-07T00:25:25.643Z,19.98
2019-06-07T00:27:52.696Z,20.30
2019-06-07T00:30:40.092Z,21.52
2019-06-07T00:32:47.618Z,20.92
2019-06-07T00:35:19.379Z,20.90
2019-06-07T00:37:43.548Z,20.48
2019-06-07T00:40:16.260Z,21.48
2019-06-07T00:42:37.854Z,21.77
2019-06-07T00:45:05.033Z,22.37
2019-06-07T00:47:32.056Z,20.55
2019-06-07T00:49:59.065Z,20.55
2019-06-07T00:54:53.350Z,22.83
2019-06-07T00:57:22.165Z,21.92
2019-06-07T00:59:47.503Z,22.50
2019-06-07T01:02:16.101Z,23.48
2019-06-07T01:04:41.905Z,23.42
2019-06-07T01:07:09.052Z,22.95
2019-06-07T01:09:36.108Z,22.40
2019-06-07T01:12:03.258Z,22.42
2019-06-07T01:14:30.609Z,22.48
2019-06-07T01:17:13.531Z,22.42
2019-06-07T01:19:27.583Z,21.85
2019-06-07T01:21:51.961Z,24.37
2019-06-07T01:24:20.085Z,23.77
2019-06-07T01:26:46.180Z,23.38
2019-06-07T01:29:13.359Z,23.35
2019-06-07T01:31:40.666Z,23.75
2019-06-07T01:34:07.714Z,24.08
2019-06-07T01:36:34.769Z,25.95
2019-06-07T01:39:02.029Z,26.55
2019-06-07T01:41:31.222Z,25.90
2019-06-07T01:43:58.264Z,25.10
2019-06-07T01:46:26.742Z,25.77
2019-06-07T01:48:52.465Z,27.60
2019-06-07T01:51:20.064Z,26.62
2019-06-07T01:53:46.670Z,26.23
2019-06-07T01:56:13.820Z,27.10
2019-06-07T01:58:40.893Z,26.30
2019-06-07T02:01:08.014Z,28.08
2019-06-07T02:03:35.067Z,27.62
2019-06-07T02:06:02.119Z,27.58
2019-06-07T02:08:34.101Z,26.73
2019-06-07T02:10:56.422Z,26.58
2019-06-07T02:13:23.914Z,26.17
2019-06-07T02:15:50.721Z,26.37
2019-06-07T02:18:17.765Z,27.58
2019-06-07T02:20:44.972Z,25.92
2019-06-07T02:23:12.066Z,26.50
2019-06-07T02:25:48.458Z,25.33
2019-06-07T02:28:27.257Z,25.67
2019-06-07T02:30:45.781Z,25.98
2019-06-07T02:33:00.549Z,26.20
2019-06-07T02:35:38.285Z,26.08
2019-06-07T02:37:55.657Z,26.17
2019-06-07T02:40:24.446Z,26.17
2019-06-07T02:42:50.620Z,24.42
2019-06-07T02:45:17.767Z,26.42
2019-06-07T02:47:44.869Z,22.55
2019-06-07T02:50:12.166Z,21.77
2019-06-07T02:52:40.950Z,21.48
2019-06-07T02:55:07.182Z,22.62
2019-06-07T02:57:36.812Z,20.42
2019-06-07T03:00:16.997Z,21.77
2019-06-07T03:02:33.269Z,21.60
2019-06-07T03:04:57.219Z,21.87
2019-06-07T03:07:27.465Z,22.73
2019-06-07T03:09:51.561Z,23.48
2019-06-07T03:12:18.780Z,22.85
2019-06-07T03:14:45.930Z,22.60
2019-06-07T03:17:13.079Z,22.25
2019-06-07T03:19:40.212Z,23.05
2019-06-07T03:22:07.276Z,21.60
2019-06-07T03:24:36.262Z,22.65
2019-06-07T03:29:29.976Z,22.98
2019-06-07T03:31:55.940Z,22.58
2019-06-07T03:34:23.032Z,23.73
2019-06-07T03:36:50.084Z,22.42
2019-06-07T03:39:17.128Z,21.42
2019-06-07T03:42:04.582Z,22.25
2019-06-07T03:44:11.329Z,20.88
2019-06-07T03:46:41.229Z,24.63
2019-06-07T03:49:05.533Z,23.75
2019-06-07T03:51:34.891Z,21.80
2019-06-07T03:53:59.727Z,22.90
2019-06-07T03:56:28.298Z,24.92
2019-06-07T03:58:53.926Z,23.25
2019-06-07T04:01:20.946Z,24.00
2019-06-07T04:03:51.798Z,23.83
2019-06-07T04:06:15.178Z,25.83
2019-06-07T04:08:42.438Z,23.92
2019-06-07T04:11:09.375Z,27.05
2019-06-07T04:13:39.867Z,24.05
2019-06-07T04:16:03.788Z,26.73
2019-06-07T04:18:33.082Z,28.87
2019-06-07T04:20:59.515Z,32.08
2019-06-07T04:23:30.058Z,32.47
2019-06-07T04:25:54.402Z,31.45
2019-06-07T04:28:21.484Z,32.05
2019-06-07T04:30:48.529Z,32.70
2019-06-07T04:33:15.682Z,31.80
2019-06-07T04:35:43.347Z,31.50
2019-06-07T04:38:10.186Z,32.70
2019-06-07T04:40:39.938Z,32.42
2019-06-07T04:43:04.699Z,31.10
2019-06-07T04:45:36.319Z,30.55
2019-06-07T04:47:59.003Z,31.33
2019-06-07T04:50:26.155Z,29.87
2019-06-07T04:52:53.196Z,29.45
2019-06-07T04:55:20.346Z,29.55
2019-06-07T04:57:47.398Z,30.85
2019-06-07T05:00:46.947Z,29.75
2019-06-07T05:02:43.405Z,28.58
2019-06-07T05:05:09.060Z,27.62
2019-06-07T05:07:37.819Z,28.42
2019-06-07T05:10:03.370Z,27.70
2019-06-07T05:12:32.531Z,26.85
2019-06-07T05:14:57.759Z,28.58
2019-06-07T05:17:24.813Z,24.77
2019-06-07T05:19:51.857Z,23.85
2019-06-07T05:22:19.143Z,24.55
2019-06-07T05:24:47.188Z,24.25
2019-06-07T05:27:14.882Z,24.50
2019-06-07T05:29:45.971Z,26.42
2019-06-07T05:32:10.624Z,25.37
2019-06-07T05:34:42.451Z,27.55
2019-06-07T05:37:11.997Z,25.67
2019-06-07T05:39:36.840Z,25.98
2019-06-07T05:42:01.028Z,25.45
2019-06-07T05:44:28.043Z,26.25
2019-06-07T05:46:56.392Z,26.70
2019-06-07T05:49:23.473Z,26.75
2019-06-07T05:51:52.470Z,26.48
2019-06-07T05:54:19.551Z,25.45
2019-06-07T05:56:46.602Z,25.88
2019-06-07T05:59:13.755Z,26.50
2019-06-07T06:01:53.461Z,27.67
2019-06-07T06:04:11.020Z,27.92
2019-06-07T06:06:39.564Z,27.73
2019-06-07T06:09:13.916Z,27.70
2019-06-07T06:11:45.916Z,27.75
2019-06-07T06:14:07.439Z,26.40
2019-06-07T06:16:27.149Z,26.98
2019-06-07T06:18:54.262Z,26.15
2019-06-07T06:21:21.450Z,26.52
2019-06-07T06:23:51.941Z,25.42
2019-06-07T06:26:15.687Z,26.00
2019-06-07T06:28:44.895Z,24.73
2019-06-07T06:31:09.886Z,26.58
2019-06-07T06:33:37.490Z,25.55
2019-06-07T06:36:04.189Z,25.20
2019-06-07T06:38:31.427Z,23.70
2019-06-07T06:41:14.242Z,24.35
2019-06-07T06:43:25.547Z,23.20
2019-06-07T06:45:52.590Z,24.60
2019-06-07T06:48:19.739Z,22.52
2019-06-07T06:50:50.398Z,23.30
2019-06-07T06:53:14.042Z,24.85
2019-06-07T06:55:41.493Z,24.23
2019-06-07T06:58:08.240Z,24.87
2019-06-07T07:01:05.452Z,24.60
2019-06-07T07:05:50.815Z,19.33
2019-06-07T07:08:14.845Z,19.67
2019-06-07T07:10:43.240Z,21.75
2019-06-07T07:13:10.329Z,20.23
2019-06-07T07:15:37.754Z,20.98
2019-06-07T07:18:08.823Z,20.33
2019-06-07T07:20:32.062Z,20.65
2019-06-07T07:22:59.175Z,20.70
2019-06-07T07:25:26.255Z,21.62
2019-06-07T07:27:55.294Z,23.30
2019-06-07T07:30:37.051Z,21.17
2019-06-07T07:33:03.159Z,20.88
2019-06-07T07:35:29.708Z,20.52
2019-06-07T07:37:59.864Z,20.12
2019-06-07T07:42:54.330Z,21.92
2019-06-07T07:45:18.315Z,22.58
2019-06-07T07:48:07.075Z,21.58
2019-06-07T07:50:12.511Z,22.75
2019-06-07T07:52:39.974Z,23.30
2019-06-07T07:55:07.088Z,22.20
2019-06-07T07:57:34.134Z,22.50
2019-06-07T08:00:34.827Z,21.92
2019-06-07T08:02:28.786Z,21.83
2019-06-07T08:07:25.238Z,20.08
2019-06-07T08:09:59.572Z,20.80
2019-06-07T08:12:19.463Z,20.48
2019-06-07T08:14:51.232Z,20.55
2019-06-07T08:17:15.991Z,18.95
2019-06-07T08:19:43.039Z,19.58
2019-06-07T08:22:11.623Z,18.67
2019-06-07T08:24:38.684Z,15.80
2019-06-07T08:27:25.097Z,15.50
2019-06-07T08:29:44.919Z,16.45
2019-06-07T08:32:01.665Z,16.90
2019-06-07T08:34:28.706Z,17.83
2019-06-07T08:36:59.119Z,17.92
2019-06-07T08:39:23.930Z,16.27
2019-06-07T08:42:00.406Z,16.05
2019-06-07T08:44:23.854Z,15.45
2019-06-07T08:46:45.282Z,15.68
2019-06-07T08:49:12.347Z,15.60
2019-06-07T08:51:39.377Z,17.75
2019-06-07T08:54:21.685Z,15.57
2019-06-07T08:56:33.686Z,15.98
2019-06-07T08:59:10.853Z,16.52
2019-06-07T09:01:27.880Z,15.23
2019-06-07T09:04:00.179Z,14.70
2019-06-07T09:08:49.435Z,14.10
2019-06-07T09:11:16.650Z,13.88
2019-06-07T09:13:43.707Z,14.40
2019-06-07T09:16:10.788Z,14.00
2019-06-07T09:18:43.825Z,14.57
2019-06-07T09:21:09.065Z,13.52
2019-06-07T09:23:32.345Z,11.52
2019-06-07T09:26:08.037Z,10.63
2019-06-07T09:28:26.646Z,10.07
2019-06-07T09:30:53.665Z,9.93
2019-06-07T09:33:22.297Z,9.32
2019-06-07T09:35:50.861Z,10.50
2019-06-07T09:38:25.763Z,11.20
2019-06-07T09:40:45.060Z,10.25
2019-06-07T09:44:00.129Z,10.60
2019-06-07T09:45:39.573Z,11.65
2019-06-07T09:48:13.626Z,11.32
2019-06-07T09:50:35.201Z,10.82
2019-06-07T09:53:10.118Z,10.73
2019-06-07T09:55:29.626Z,10.30
2019-06-07T09:58:06.892Z,9.32
2019-06-07T10:00:39.944Z,9.68
2019-06-07T10:02:51.679Z,10.27
2019-06-07T10:05:19.710Z,9.75
2019-06-07T10:08:00.451Z,9.75
2019-06-07T10:12:42.435Z,8.90
2019-06-07T10:15:09.590Z,8.88
2019-06-07T10:17:36.585Z,7.43
2019-06-07T10:20:04.020Z,7.62
2019-06-07T10:22:30.844Z,8.30
2019-06-07T10:24:57.843Z,7.45
2019-06-07T10:27:24.923Z,7.82
2019-06-07T10:29:51.987Z,7.57
2019-06-07T10:32:19.130Z,7.95
2019-06-07T10:34:46.178Z,7.60
2019-06-07T10:37:15.683Z,8.38
2019-06-07T10:39:48.516Z,7.60
2019-06-07T10:42:07.808Z,8.95
2019-06-07T10:44:34.673Z,7.57
2019-06-07T10:47:01.755Z,8.68
2019-06-07T10:49:28.771Z,7.70
2019-06-07T10:51:55.821Z,8.13
2019-06-07T10:54:29.485Z,7.72
2019-06-07T10:56:50.024Z,8.07
2019-06-07T10:59:17.068Z,6.97
2019-06-07T11:01:44.219Z,7.85
2019-06-07T11:04:11.746Z,7.28
2019-06-07T11:06:38.322Z,7.47
2019-06-07T11:09:05.901Z,7.30
2019-06-07T11:11:32.728Z,8.00
2019-06-07T11:13:59.977Z,8.32
2019-06-07T11:16:27.233Z,7.60
2019-06-07T11:18:54.280Z,8.45
2019-06-07T11:21:21.327Z,8.57
2019-06-07T11:23:48.379Z,7.75
2019-06-07T11:26:15.939Z,8.73
2019-06-07T11:28:42.988Z,7.90
2019-06-07T11:31:10.832Z,7.87
2019-06-07T11:33:37.183Z,8.88
2019-06-07T11:36:04.333Z,7.55
2019-06-07T11:38:31.342Z,7.65
2019-06-07T11:40:58.438Z,7.90
2019-06-07T11:43:25.480Z,8.57
2019-06-07T11:45:52.488Z,8.15
2019-06-07T11:48:19.887Z,7.53
2019-06-07T11:50:46.934Z,7.78
2019-06-07T11:53:14.656Z,7.93
2019-06-07T11:55:41.132Z,8.18
2019-06-07T11:58:12.710Z,8.40
2019-06-07T12:00:35.433Z,8.88
2019-06-07T12:03:02.545Z,9.45
2019-06-07T12:05:29.639Z,9.27
2019-06-07T12:07:57.260Z,9.48
2019-06-07T12:10:23.833Z,16.35
2019-06-07T12:12:50.896Z,20.12
2019-06-07T12:15:19.295Z,20.83
2019-06-07T12:17:45.184Z,20.90
2019-06-07T12:20:13.294Z,22.67
2019-06-07T12:22:39.487Z,22.87
2019-06-07T12:25:24.412Z,23.05
2019-06-07T12:27:48.226Z,22.15
2019-06-07T12:30:23.467Z,25.88
2019-06-07T12:32:42.457Z,24.27
2019-06-07T12:35:09.581Z,24.17
2019-06-07T12:37:43.796Z,21.85
2019-06-07T12:40:04.703Z,18.77
2019-06-07T12:42:31.849Z,16.33
2019-06-07T12:44:58.858Z,17.05
2019-06-07T12:47:26.313Z,15.85
2019-06-07T12:49:53.409Z,14.48
2019-06-07T12:52:22.846Z,12.70
2019-06-07T12:54:47.605Z,11.10
2019-06-07T12:57:16.136Z,10.55
2019-06-07T12:59:43.550Z,11.07
2019-06-07T13:02:10.593Z,10.55
2019-06-07T13:04:37.640Z,9.88
2019-06-07T13:07:04.792Z,9.75
2019-06-07T13:09:31.847Z,10.65
2019-06-07T13:11:58.890Z,10.50
2019-06-07T13:14:26.041Z,11.18
2019-06-07T13:16:53.089Z,10.13
2019-06-07T13:19:20.169Z,9.10
2019-06-07T13:21:47.352Z,9.45
2019-06-07T13:24:14.445Z,7.22
2019-06-07T13:26:41.492Z,9.75
2019-06-07T13:29:08.536Z,9.18
2019-06-07T13:31:35.590Z,8.32
2019-06-07T13:34:02.692Z,7.30
2019-06-07T13:36:29.786Z,8.27
2019-06-07T13:38:56.792Z,9.00
2019-06-07T13:41:36.370Z,6.40
2019-06-07T13:43:51.757Z,7.00
2019-06-07T13:46:19.010Z,6.28
2019-06-07T13:48:46.052Z,6.53
2019-06-07T13:51:13.071Z,7.07
2019-06-07T13:53:40.113Z,6.53
2019-06-07T13:56:07.197Z,6.03
2019-06-07T13:58:34.252Z,6.30
2019-06-07T14:01:01.257Z,5.65
2019-06-07T14:03:32.748Z,6.60
2019-06-07T14:05:55.497Z,6.87
2019-06-07T14:08:23.244Z,8.43
2019-06-07T14:10:49.800Z,8.20
2019-06-07T14:13:16.873Z,8.20
2019-06-07T14:15:43.894Z,7.95
2019-06-07T14:18:10.946Z,7.95
2019-06-07T14:20:37.952Z,6.28
2019-06-07T14:23:05.273Z,7.07
2019-06-07T14:25:55.520Z,5.93
2019-06-07T14:28:38.306Z,6.60
2019-06-07T14:31:26.310Z,6.55
2019-06-07T14:33:52.626Z,6.12
2019-06-07T14:36:22.619Z,6.05
2019-06-07T14:38:48.879Z,5.25
2019-06-07T14:41:15.923Z,5.57
2019-06-07T14:43:43.118Z,5.97
2019-06-07T14:46:10.130Z,6.12
2019-06-07T14:48:37.179Z,4.75
2019-06-07T14:51:04.328Z,5.30
2019-06-07T14:53:32.949Z,4.32
2019-06-07T14:55:58.828Z,3.92
2019-06-07T14:58:27.070Z,4.10
2019-06-07T15:00:53.028Z,3.87
2019-06-07T15:03:20.391Z,4.00
2019-06-07T15:05:47.400Z,3.70
2019-06-07T15:08:14.489Z,3.58
2019-06-07T15:10:41.537Z,3.40
2019-06-07T15:13:08.699Z,3.40
2019-06-07T15:15:35.735Z,3.15
2019-06-07T15:18:03.736Z,3.05
2019-06-07T15:20:32.085Z,3.20
2019-06-07T15:22:58.002Z,3.45
2019-06-07T15:25:25.056Z,3.42
2019-06-07T15:27:52.099Z,3.90
2019-06-07T15:30:29.696Z,3.12
2019-06-07T15:33:02.094Z,3.90
2019-06-07T15:35:47.444Z,3.53
2019-06-07T15:38:23.289Z,3.60
2019-06-07T15:40:50.456Z,3.30
2019-06-07T15:43:17.507Z,3.00
2019-06-07T15:45:44.658Z,3.20
2019-06-07T15:48:11.701Z,2.87
2019-06-07T15:50:38.760Z,3.28
2019-06-07T15:53:05.912Z,2.80
2019-06-07T15:55:37.126Z,2.97
2019-06-07T15:58:00.105Z,3.03
2019-06-07T16:00:27.151Z,2.95
2019-06-07T16:02:54.308Z,3.40
2019-06-07T16:05:21.350Z,3.12
2019-06-07T16:07:48.359Z,2.60
2019-06-07T16:10:15.446Z,3.10
2019-06-07T16:12:58.914Z,3.08
2019-06-07T16:15:09.655Z,3.30
2019-06-07T16:17:37.220Z,3.10
2019-06-07T16:20:04.772Z,3.30
2019-06-07T16:22:31.791Z,3.53
2019-06-07T16:24:58.826Z,3.10
2019-06-07T16:27:25.922Z,3.30
2019-06-07T16:29:52.961Z,3.10
2019-06-07T16:32:20.011Z,3.40
2019-06-07T16:34:48.457Z,3.55
2019-06-07T16:37:16.984Z,3.22
2019-06-07T16:39:46.242Z,3.50
2019-06-07T16:42:13.326Z,3.70
2019-06-07T16:44:40.604Z,3.92
2019-06-07T16:47:07.528Z,4.18
2019-06-07T16:49:34.579Z,3.60
2019-06-07T16:52:01.671Z,4.03
2019-06-07T16:54:30.309Z,4.12
2019-06-07T16:56:57.833Z,4.62
2019-06-07T16:59:24.919Z,4.35
2019-06-07T17:01:52.041Z,4.43
2019-06-07T17:04:19.306Z,4.40
2019-06-07T17:06:48.289Z,5.45
2019-06-07T17:09:15.170Z,4.45
2019-06-07T17:11:44.350Z,4.22
2019-06-07T17:14:12.493Z,4.20
2019-06-07T17:16:40.822Z,4.20
2019-06-07T17:19:06.734Z,4.85
2019-06-07T17:21:36.843Z,4.60
2019-06-07T17:24:04.006Z,4.53
2019-06-07T17:26:31.465Z,4.90
2019-06-07T17:28:58.473Z,4.87
2019-06-07T17:31:25.562Z,4.57
2019-06-07T17:33:52.610Z,4.25
2019-06-07T17:36:19.663Z,3.78
2019-06-07T17:38:46.707Z,4.40
2019-06-07T17:41:13.756Z,4.15
2019-06-07T17:43:52.031Z,3.92
2019-06-07T17:46:07.960Z,4.00
2019-06-07T17:48:34.971Z,3.92
2019-06-07T17:51:02.053Z,4.30
2019-06-07T17:53:30.641Z,4.75
2019-06-07T17:55:57.072Z,4.47
2019-06-07T17:58:24.223Z,4.80
2019-06-07T18:00:51.377Z,4.53
2019-06-07T18:03:18.524Z,4.35
2019-06-07T18:05:45.676Z,4.50
2019-06-07T18:08:12.938Z,4.22
2019-06-07T18:10:40.088Z,4.68
2019-06-07T18:13:07.130Z,4.87
2019-06-07T18:15:36.232Z,4.68
2019-06-07T18:18:03.889Z,4.60
2019-06-07T18:20:30.939Z,4.53
2019-06-07T18:23:16.495Z,5.30
2019-06-07T18:25:43.574Z,5.35
2019-06-07T18:28:10.727Z,5.15
2019-06-07T18:30:39.721Z,5.12
2019-06-07T18:33:07.043Z,4.50
2019-06-07T18:35:34.119Z,5.22
2019-06-07T18:38:01.987Z,4.87
2019-06-07T18:40:29.056Z,5.00
2019-06-07T18:42:56.090Z,4.53
2019-06-07T18:45:23.241Z,5.35
2019-06-07T18:47:51.338Z,5.35
2019-06-07T18:50:18.468Z,4.75
2019-06-07T18:52:46.696Z,5.97
2019-06-07T18:55:12.865Z,5.72
2019-06-07T18:57:39.915Z,5.30
2019-06-07T19:00:07.165Z,5.68
2019-06-07T19:02:34.225Z,5.60
2019-06-07T19:05:01.268Z,5.55
2019-06-07T19:07:28.313Z,5.40
2019-06-07T19:09:55.368Z,5.68
2019-06-07T19:12:22.409Z,6.18
2019-06-07T19:14:49.459Z,6.35
2019-06-07T19:17:16.611Z,6.60
2019-06-07T19:19:44.198Z,6.97
2019-06-07T19:22:11.217Z,6.60
2019-06-07T19:24:38.229Z,7.05
2019-06-07T19:27:05.315Z,6.20
2019-06-07T19:29:32.465Z,6.57
2019-06-07T19:32:16.857Z,7.20
2019-06-07T19:34:44.078Z,6.22
2019-06-07T19:37:11.232Z,6.60
2019-06-07T19:39:38.383Z,6.37
2019-06-07T19:42:05.432Z,6.15
2019-06-07T19:44:32.494Z,6.45
2019-06-07T19:47:00.626Z,6.20
2019-06-07T19:49:26.987Z,6.40
2019-06-07T19:51:54.961Z,6.57
2019-06-07T19:54:21.618Z,6.95
2019-06-07T19:56:48.776Z,7.70
2019-06-07T19:59:15.901Z,7.60
2019-06-07T20:01:43.106Z,7.07
2019-06-07T20:04:10.291Z,7.32
2019-06-07T20:06:37.966Z,6.85
2019-06-07T20:09:05.118Z,7.90
2019-06-07T20:11:32.163Z,7.62
2019-06-07T20:13:59.208Z,7.55
2019-06-07T20:16:26.264Z,9.00
2019-06-07T20:18:53.416Z,8.60
2019-06-07T20:21:20.769Z,7.55
2019-06-07T20:23:47.812Z,8.73
2019-06-07T20:26:14.866Z,7.87
2019-06-07T20:28:42.018Z,7.82
2019-06-07T20:31:09.061Z,8.30
2019-06-07T20:33:36.322Z,8.13
2019-06-07T20:36:04.670Z,8.82
2019-06-07T20:38:30.621Z,8.15
2019-06-07T20:40:57.630Z,8.18
2019-06-07T20:43:24.714Z,9.05
2019-06-07T20:45:51.767Z,8.52
2019-06-07T20:48:19.281Z,8.80
2019-06-07T20:50:46.375Z,8.25
2019-06-07T20:53:13.834Z,8.15
2019-06-07T20:55:40.879Z,8.73
2019-06-07T20:58:07.927Z,8.35
2019-06-07T21:00:35.056Z,8.27
2019-06-07T21:03:03.247Z,8.23
2019-06-07T21:05:29.380Z,8.10
2019-06-07T21:07:59.221Z,8.20
2019-06-07T21:10:30.125Z,8.68
2019-06-07T21:12:57.188Z,8.65
2019-06-07T21:15:24.340Z,9.15
2019-06-07T21:17:51.495Z,7.72
2019-06-07T21:20:18.640Z,8.70
2019-06-07T21:22:45.793Z,8.50
2019-06-07T21:25:12.941Z,8.52
2019-06-07T21:27:39.987Z,9.32
2019-06-07T21:30:09.526Z,9.07
2019-06-07T21:32:36.197Z,9.25
2019-06-07T21:35:03.869Z,9.45
2019-06-07T21:37:30.501Z,10.90
2019-06-07T21:39:57.585Z,10.02
2019-06-07T21:42:24.635Z,9.38
2019-06-07T21:44:51.686Z,9.63
2019-06-07T21:47:18.837Z,10.52
2019-06-07T21:49:45.880Z,10.13
2019-06-07T21:52:14.159Z,10.45
2019-06-07T21:54:42.947Z,10.57
2019-06-07T21:57:11.119Z,10.23
2019-06-07T21:59:37.829Z,10.57
2019-06-07T22:02:05.380Z,10.77
2019-06-07T22:04:32.073Z,10.90
2019-06-07T22:07:01.438Z,10.63
2019-06-07T22:09:28.515Z,10.25
2019-06-07T22:11:55.668Z,9.65
2019-06-07T22:14:22.722Z,9.65
2019-06-07T22:16:49.766Z,10.25
2019-06-07T22:19:16.814Z,10.35
2019-06-07T22:21:44.482Z,10.10
2019-06-07T22:24:12.955Z,9.60
2019-06-07T22:26:38.677Z,10.20
2019-06-07T22:29:06.313Z,10.00
2019-06-07T22:31:32.876Z,10.68
2019-06-07T22:34:00.438Z,10.27
2019-06-07T22:36:27.444Z,9.80
2019-06-07T22:38:54.539Z,9.45
2019-06-07T22:41:21.582Z,9.82
2019-06-07T22:43:48.609Z,10.40
2019-06-07T22:46:15.684Z,10.73
2019-06-07T22:48:42.727Z,10.27
2019-06-07T22:51:11.284Z,10.57
2019-06-07T22:53:37.139Z,10.90
2019-06-07T22:56:19.135Z,11.00
2019-06-07T22:59:00.535Z,10.68
2019-06-07T23:01:27.566Z,10.23
2019-06-07T23:03:54.573Z,10.40
2019-06-07T23:06:21.695Z,10.88
2019-06-07T23:08:48.821Z,10.20
2019-06-07T23:11:17.230Z,9.80
2019-06-07T23:13:43.014Z,10.07
2019-06-07T23:16:11.219Z,11.38
2019-06-07T23:18:37.314Z,10.02
2019-06-07T23:21:04.369Z,10.50
2019-06-07T23:23:31.520Z,10.57
2019-06-07T23:25:58.562Z,10.50
2019-06-07T23:28:25.612Z,10.55
2019-06-07T23:30:52.666Z,10.02
2019-06-07T23:33:20.994Z,10.68
2019-06-07T23:35:46.861Z,11.02
2019-06-07T23:38:16.941Z,10.18
2019-06-07T23:40:42.806Z,10.13
2019-06-07T23:43:11.642Z,10.93
2019-06-07T23:45:37.415Z,9.95
2019-06-07T23:48:04.459Z,9.93
2019-06-07T23:50:31.507Z,10.43
2019-06-07T23:52:58.563Z,9.82
2019-06-07T23:55:27.304Z,9.88
2019-06-07T23:57:55.889Z,10.35
