createdAt,value
2018-03-03T00:01:39.555Z,26.70
2018-03-03T00:04:07.611Z,28.27
2018-03-03T00:06:35.655Z,26.27
2018-03-03T00:09:03.716Z,28.20
2018-03-03T00:11:31.750Z,25.98
2018-03-03T00:14:00.532Z,26.08
2018-03-03T00:16:28.568Z,25.50
2018-03-03T00:18:56.622Z,25.90
2018-03-03T00:21:24.701Z,26.02
2018-03-03T00:23:52.742Z,25.92
2018-03-03T00:26:20.767Z,24.33
2018-03-03T00:28:48.801Z,25.80
2018-03-03T00:31:17.020Z,25.27
2018-03-03T00:33:46.202Z,26.02
2018-03-03T00:36:14.229Z,25.35
2018-03-03T00:38:42.261Z,24.77
2018-03-03T00:41:10.296Z,23.65
2018-03-03T00:43:38.333Z,24.55
2018-03-03T00:46:07.156Z,25.12
2018-03-03T00:48:35.184Z,27.10
2018-03-03T00:51:03.228Z,25.30
2018-03-03T00:53:31.279Z,26.90
2018-03-03T00:55:59.321Z,25.08
2018-03-03T00:58:27.390Z,25.12
2018-03-03T01:00:55.420Z,24.40
2018-03-03T01:03:23.482Z,24.87
2018-03-03T01:05:51.509Z,23.75
2018-03-03T01:08:19.565Z,24.12
2018-03-03T01:10:47.628Z,24.42
2018-03-03T01:13:15.680Z,24.30
2018-03-03T01:15:43.721Z,24.30
2018-03-03T01:18:11.768Z,24.23
2018-03-03T01:20:39.845Z,24.75
2018-03-03T01:23:07.949Z,24.50
2018-03-03T01:25:35.973Z,24.40
2018-03-03T01:28:04.040Z,24.45
2018-03-03T01:30:32.083Z,24.20
2018-03-03T01:33:00.125Z,23.70
2018-03-03T01:35:28.197Z,23.08
2018-03-03T01:37:56.230Z,23.87
2018-03-03T01:40:24.282Z,25.15
2018-03-03T01:42:52.341Z,23.48
2018-03-03T01:45:20.405Z,24.70
2018-03-03T01:47:48.494Z,23.15
2018-03-03T01:50:16.525Z,25.30
2018-03-03T01:52:44.624Z,23.38
2018-03-03T01:55:12.685Z,24.23
2018-03-03T01:57:40.731Z,24.92
2018-03-03T02:00:08.791Z,24.15
2018-03-03T02:02:36.859Z,23.73
2018-03-03T02:05:04.907Z,24.05
2018-03-03T02:07:32.929Z,24.05
2018-03-03T02:10:01.012Z,23.48
2018-03-03T02:12:29.062Z,24.02
2018-03-03T02:14:57.100Z,23.30
2018-03-03T02:17:25.181Z,23.30
2018-03-03T02:19:53.231Z,23.95
2018-03-03T02:22:21.257Z,23.87
2018-03-03T02:24:49.319Z,25.05
2018-03-03T02:27:17.351Z,24.15
2018-03-03T02:29:45.365Z,23.45
2018-03-03T02:32:13.398Z,23.62
2018-03-03T02:34:41.424Z,22.33
2018-03-03T02:37:09.523Z,24.42
2018-03-03T02:39:37.551Z,23.25
2018-03-03T02:42:05.593Z,22.52
2018-03-03T02:44:34.389Z,22.87
2018-03-03T02:47:02.409Z,22.52
2018-03-03T02:49:30.481Z,21.75
2018-03-03T02:51:58.526Z,24.17
2018-03-03T02:54:26.565Z,22.65
2018-03-03T02:56:55.361Z,23.58
2018-03-03T02:59:23.448Z,22.42
2018-03-03T03:01:51.483Z,22.02
2018-03-03T03:04:19.511Z,22.92
2018-03-03T03:06:47.547Z,24.12
2018-03-03T03:09:16.338Z,22.35
2018-03-03T03:11:44.384Z,22.33
2018-03-03T03:14:12.474Z,22.80
2018-03-03T03:16:40.494Z,22.98
2018-03-03T03:19:08.538Z,23.38
2018-03-03T03:21:36.594Z,22.55
2018-03-03T03:24:05.398Z,22.60
2018-03-03T03:26:33.468Z,22.92
2018-03-03T03:29:01.508Z,23.52
2018-03-03T03:31:29.534Z,23.35
2018-03-03T03:33:57.570Z,22.73
2018-03-03T03:36:26.353Z,22.30
2018-03-03T03:38:54.414Z,22.35
2018-03-03T03:41:22.466Z,23.20
2018-03-03T03:43:50.500Z,24.12
2018-03-03T03:46:18.519Z,23.25
2018-03-03T03:48:46.647Z,22.20
2018-03-03T03:51:14.693Z,23.62
2018-03-03T03:53:42.747Z,22.83
2018-03-03T03:56:11.555Z,22.90
2018-03-03T03:58:39.594Z,24.15
2018-03-03T04:01:07.626Z,21.95
2018-03-03T04:03:35.685Z,22.92
2018-03-03T04:06:03.729Z,22.35
2018-03-03T04:08:32.555Z,20.48
2018-03-03T04:11:00.589Z,20.00
2018-03-03T04:13:28.624Z,20.60
2018-03-03T04:15:56.698Z,20.23
2018-03-03T04:18:24.749Z,20.25
2018-03-03T04:20:52.775Z,20.75
2018-03-03T04:23:21.621Z,18.77
2018-03-03T04:25:49.657Z,19.60
2018-03-03T04:28:17.737Z,18.85
2018-03-03T04:30:45.829Z,19.80
2018-03-03T04:33:13.879Z,19.10
2018-03-03T04:35:41.929Z,18.05
2018-03-03T04:38:09.973Z,18.83
2018-03-03T04:40:38.029Z,19.42
2018-03-03T04:43:06.082Z,19.10
2018-03-03T04:45:34.166Z,19.20
2018-03-03T04:48:02.243Z,18.85
2018-03-03T04:50:30.256Z,19.02
2018-03-03T04:52:59.102Z,19.95
2018-03-03T04:55:27.117Z,19.60
2018-03-03T04:57:55.147Z,19.30
2018-03-03T05:00:23.426Z,19.12
2018-03-03T05:03:05.164Z,18.67
2018-03-03T05:08:41.496Z,19.17
2018-03-03T05:11:09.522Z,18.73
2018-03-03T05:13:47.506Z,19.30
2018-03-03T05:16:19.782Z,18.15
2018-03-03T05:18:53.160Z,18.02
2018-03-03T05:21:26.720Z,18.33
2018-03-03T05:24:00.200Z,18.62
2018-03-03T05:29:39.384Z,17.48
2018-03-03T05:32:12.836Z,17.87
2018-03-03T05:37:49.944Z,16.87
2018-03-03T05:43:25.842Z,18.17
2018-03-03T05:48:59.980Z,17.58
2018-03-03T05:51:37.934Z,17.98
2018-03-03T05:57:25.904Z,17.52
2018-03-03T05:59:59.261Z,16.98
2018-03-03T06:02:32.749Z,17.30
2018-03-03T06:05:19.527Z,16.92
2018-03-03T06:10:54.593Z,17.60
2018-03-03T06:13:23.399Z,17.80
2018-03-03T06:15:51.473Z,17.92
2018-03-03T06:18:19.502Z,17.37
2018-03-03T06:20:47.541Z,17.12
2018-03-03T06:23:15.551Z,17.73
2018-03-03T06:25:43.595Z,18.85
2018-03-03T06:28:11.661Z,18.15
2018-03-03T06:30:39.725Z,18.10
2018-03-03T06:33:07.732Z,17.52
2018-03-03T06:35:35.786Z,18.55
2018-03-03T06:38:03.829Z,18.83
2018-03-03T06:40:31.889Z,17.92
2018-03-03T06:42:59.917Z,19.05
2018-03-03T06:45:27.948Z,17.37
2018-03-03T06:47:55.992Z,17.87
2018-03-03T06:50:24.028Z,17.55
2018-03-03T06:52:52.092Z,17.50
2018-03-03T06:55:20.149Z,20.30
2018-03-03T06:57:48.192Z,18.20
2018-03-03T07:00:16.247Z,21.80
2018-03-03T07:02:44.302Z,32.78
2018-03-03T07:05:13.146Z,18.92
2018-03-03T07:07:41.235Z,18.55
2018-03-03T07:10:09.257Z,18.12
2018-03-03T07:12:37.326Z,36.80
2018-03-03T07:15:09.722Z,20.40
2018-03-03T07:17:37.794Z,18.58
2018-03-03T07:20:05.835Z,25.35
2018-03-03T07:22:33.928Z,26.00
2018-03-03T07:25:01.967Z,22.65
2018-03-03T07:27:30.037Z,21.87
2018-03-03T07:29:58.130Z,22.20
2018-03-03T07:32:26.168Z,21.48
2018-03-03T07:34:54.206Z,24.30
2018-03-03T07:37:22.424Z,19.62
2018-03-03T07:39:50.492Z,20.15
2018-03-03T07:42:18.546Z,20.77
2018-03-03T07:44:46.627Z,22.95
2018-03-03T07:47:14.709Z,24.00
2018-03-03T07:49:42.757Z,21.95
2018-03-03T07:52:10.802Z,22.20
2018-03-03T07:54:38.884Z,29.10
2018-03-03T07:57:06.996Z,28.85
2018-03-03T07:59:35.052Z,30.33
2018-03-03T08:02:03.097Z,26.27
2018-03-03T08:04:31.165Z,20.15
2018-03-03T08:06:59.211Z,22.05
2018-03-03T08:09:27.291Z,22.80
2018-03-03T08:11:55.320Z,20.17
2018-03-03T08:14:23.362Z,21.75
2018-03-03T08:16:51.413Z,22.30
2018-03-03T08:19:20.262Z,21.30
2018-03-03T08:21:48.335Z,22.25
2018-03-03T08:24:16.420Z,21.08
2018-03-03T08:26:44.474Z,29.65
2018-03-03T08:29:12.513Z,35.78
2018-03-03T08:31:40.565Z,44.47
2018-03-03T08:34:08.647Z,48.70
2018-03-03T08:36:36.700Z,54.67
2018-03-03T08:39:04.737Z,47.75
2018-03-03T08:41:32.857Z,50.75
2018-03-03T08:44:00.931Z,53.17
2018-03-03T08:46:29.040Z,48.10
2018-03-03T08:48:57.054Z,50.17
2018-03-03T08:51:25.139Z,52.33
2018-03-03T08:53:53.179Z,61.33
2018-03-03T08:56:21.222Z,62.80
2018-03-03T08:58:49.299Z,56.10
2018-03-03T09:01:17.386Z,61.40
2018-03-03T09:03:45.449Z,57.62
2018-03-03T09:06:13.569Z,56.83
2018-03-03T09:08:41.683Z,55.92
2018-03-03T09:11:09.727Z,44.50
2018-03-03T09:13:37.806Z,47.85
2018-03-03T09:16:05.904Z,55.58
2018-03-03T09:18:33.950Z,56.65
2018-03-03T09:21:02.049Z,54.55
2018-03-03T09:23:30.124Z,58.22
2018-03-03T09:25:58.210Z,60.38
2018-03-03T09:28:26.280Z,63.40
2018-03-03T09:30:54.359Z,64.87
2018-03-03T09:33:22.436Z,66.32
2018-03-03T09:35:50.498Z,69.78
2018-03-03T09:38:18.578Z,65.47
2018-03-03T09:40:47.403Z,68.15
2018-03-03T09:43:15.452Z,66.97
2018-03-03T09:45:43.569Z,64.68
2018-03-03T09:48:11.616Z,67.50
2018-03-03T09:50:39.664Z,67.55
2018-03-03T09:53:07.720Z,72.80
2018-03-03T09:55:35.740Z,73.32
2018-03-03T09:58:03.834Z,72.00
2018-03-03T10:00:31.858Z,71.28
2018-03-03T10:02:59.928Z,69.82
2018-03-03T10:05:27.970Z,71.00
2018-03-03T10:07:56.015Z,71.90
2018-03-03T10:10:24.080Z,70.35
2018-03-03T10:12:52.158Z,66.95
2018-03-03T10:15:20.263Z,55.43
2018-03-03T10:17:48.319Z,54.10
2018-03-03T10:20:16.446Z,49.53
2018-03-03T10:22:45.236Z,46.83
2018-03-03T10:25:13.261Z,47.22
2018-03-03T10:27:41.323Z,45.05
2018-03-03T10:30:09.365Z,45.53
2018-03-03T10:32:38.195Z,43.35
2018-03-03T10:35:06.287Z,39.92
2018-03-03T10:37:34.325Z,42.50
2018-03-03T10:40:02.364Z,40.55
2018-03-03T10:42:30.427Z,39.45
2018-03-03T10:44:58.510Z,43.55
2018-03-03T10:47:26.570Z,42.20
2018-03-03T10:49:54.611Z,40.90
2018-03-03T10:52:22.679Z,40.92
2018-03-03T10:54:50.754Z,42.25
2018-03-03T10:57:18.866Z,46.47
2018-03-03T10:59:46.905Z,52.38
2018-03-03T11:02:14.964Z,58.03
2018-03-03T11:04:43.023Z,65.47
2018-03-03T11:07:11.113Z,71.15
2018-03-03T11:09:39.194Z,92.03
2018-03-03T11:12:07.263Z,89.57
2018-03-03T11:14:35.323Z,96.07
2018-03-03T11:17:03.378Z,99.03
2018-03-03T11:19:31.420Z,106.78
2018-03-03T11:22:00.260Z,112.78
2018-03-03T11:24:28.352Z,115.85
2018-03-03T11:26:56.422Z,115.03
2018-03-03T11:29:24.480Z,124.82
2018-03-03T11:31:52.542Z,116.78
2018-03-03T11:34:20.640Z,114.53
2018-03-03T11:36:48.743Z,130.02
2018-03-03T11:39:17.651Z,127.22
2018-03-03T11:41:45.733Z,141.40
2018-03-03T11:44:13.800Z,130.12
2018-03-03T11:46:41.859Z,124.65
2018-03-03T11:49:09.908Z,122.62
2018-03-03T11:51:38.747Z,125.75
2018-03-03T11:54:06.822Z,87.70
2018-03-03T11:56:34.872Z,90.97
2018-03-03T11:59:02.976Z,107.45
2018-03-03T12:01:31.063Z,108.50
2018-03-03T12:03:59.162Z,113.45
2018-03-03T12:06:27.240Z,112.78
2018-03-03T12:08:56.075Z,108.68
2018-03-03T12:11:24.199Z,107.53
2018-03-03T12:13:52.261Z,112.62
2018-03-03T12:16:20.276Z,104.85
2018-03-03T12:18:48.380Z,107.53
2018-03-03T12:21:16.440Z,100.57
2018-03-03T12:23:44.512Z,101.97
2018-03-03T12:26:12.569Z,100.38
2018-03-03T12:28:40.607Z,110.88
2018-03-03T12:31:08.690Z,101.55
2018-03-03T12:33:36.779Z,102.87
2018-03-03T12:36:04.845Z,103.75
2018-03-03T12:38:32.899Z,107.10
2018-03-03T12:41:00.953Z,100.03
2018-03-03T12:43:29.043Z,104.38
2018-03-03T12:45:57.105Z,97.75
2018-03-03T12:48:25.148Z,94.18
2018-03-03T12:50:53.189Z,101.07
2018-03-03T12:53:21.260Z,104.63
2018-03-03T12:55:50.171Z,105.28
2018-03-03T12:58:18.260Z,99.95
2018-03-03T13:00:46.368Z,101.32
2018-03-03T13:03:14.409Z,107.45
2018-03-03T13:05:42.461Z,103.85
2018-03-03T13:08:10.506Z,105.03
2018-03-03T13:10:38.606Z,109.15
2018-03-03T13:13:06.665Z,99.82
2018-03-03T13:15:34.838Z,109.50
2018-03-03T13:18:02.873Z,105.63
2018-03-03T13:20:30.960Z,107.10
2018-03-03T13:22:58.993Z,110.00
2018-03-03T13:25:27.012Z,103.47
2018-03-03T13:27:55.111Z,104.82
2018-03-03T13:30:23.167Z,106.87
2018-03-03T13:32:51.189Z,110.20
2018-03-03T13:35:19.236Z,106.68
2018-03-03T13:37:47.288Z,106.90
2018-03-03T13:40:15.354Z,108.50
2018-03-03T13:42:43.401Z,105.78
2018-03-03T13:45:11.419Z,111.35
2018-03-03T13:47:39.464Z,107.07
2018-03-03T13:50:07.516Z,107.05
2018-03-03T13:52:36.349Z,99.97
2018-03-03T13:55:04.384Z,107.93
2018-03-03T13:57:32.425Z,108.47
2018-03-03T14:00:00.460Z,106.40
2018-03-03T14:02:28.494Z,106.12
2018-03-03T14:04:57.319Z,106.30
2018-03-03T14:07:25.368Z,100.62
2018-03-03T14:09:53.390Z,105.57
2018-03-03T14:12:21.441Z,109.00
2018-03-03T14:14:49.528Z,109.80
2018-03-03T14:17:17.605Z,112.32
2018-03-03T14:19:45.710Z,105.40
2018-03-03T14:22:13.772Z,105.90
2018-03-03T14:24:41.857Z,109.60
2018-03-03T14:27:09.910Z,102.15
2018-03-03T14:29:37.970Z,106.15
2018-03-03T14:32:06.059Z,107.80
2018-03-03T14:34:34.096Z,109.87
2018-03-03T14:37:02.147Z,111.03
2018-03-03T14:39:30.210Z,111.15
2018-03-03T14:41:58.275Z,108.40
2018-03-03T14:44:26.344Z,106.20
2018-03-03T14:46:54.425Z,106.15
2018-03-03T14:49:22.499Z,111.40
2018-03-03T14:51:50.531Z,112.50
2018-03-03T14:54:19.370Z,113.20
2018-03-03T14:56:47.435Z,111.62
2018-03-03T14:59:15.476Z,110.72
2018-03-03T15:01:43.559Z,116.82
2018-03-03T15:04:11.623Z,111.78
2018-03-03T15:06:39.663Z,109.00
2018-03-03T15:09:07.704Z,104.05
2018-03-03T15:11:35.744Z,102.80
2018-03-03T15:14:04.564Z,109.00
2018-03-03T15:16:32.594Z,112.07
2018-03-03T15:19:00.632Z,115.68
2018-03-03T15:21:28.688Z,115.90
2018-03-03T15:23:56.717Z,114.70
2018-03-03T15:26:25.530Z,110.25
2018-03-03T15:28:53.564Z,111.47
2018-03-03T15:31:22.130Z,104.60
2018-03-03T15:34:03.556Z,113.10
2018-03-03T15:36:32.396Z,103.93
2018-03-03T15:39:00.472Z,113.50
2018-03-03T15:41:28.495Z,112.10
2018-03-03T15:44:00.139Z,106.18
2018-03-03T15:46:28.945Z,113.72
2018-03-03T15:48:56.994Z,117.32
2018-03-03T15:51:25.049Z,114.88
2018-03-03T15:53:53.107Z,109.10
2018-03-03T15:56:21.156Z,113.72
2018-03-03T15:58:49.213Z,109.20
2018-03-03T16:01:17.326Z,117.47
2018-03-03T16:03:45.390Z,114.68
2018-03-03T16:06:13.427Z,114.57
2018-03-03T16:08:41.506Z,110.57
2018-03-03T16:11:09.552Z,118.90
2018-03-03T16:13:37.607Z,118.68
2018-03-03T16:16:05.665Z,114.45
2018-03-03T16:18:33.784Z,116.68
2018-03-03T16:21:07.699Z,109.50
2018-03-03T16:23:35.774Z,109.65
2018-03-03T16:26:03.849Z,110.50
2018-03-03T16:28:31.891Z,110.07
2018-03-03T16:30:59.955Z,85.68
2018-03-03T16:33:27.983Z,81.78
2018-03-03T16:35:56.059Z,82.15
2018-03-03T16:38:24.105Z,90.93
2018-03-03T16:40:52.143Z,89.93
2018-03-03T16:43:20.955Z,93.45
2018-03-03T16:45:49.014Z,99.65
2018-03-03T16:48:17.092Z,97.75
2018-03-03T16:50:48.580Z,91.25
2018-03-03T16:53:16.631Z,92.85
2018-03-03T16:55:44.678Z,93.32
2018-03-03T16:58:13.472Z,87.40
2018-03-03T17:00:41.544Z,89.65
2018-03-03T17:03:09.608Z,93.68
2018-03-03T17:05:37.732Z,98.93
2018-03-03T17:08:05.816Z,104.82
2018-03-03T17:10:33.881Z,110.43
2018-03-03T17:13:01.937Z,109.65
2018-03-03T17:15:29.971Z,111.12
2018-03-03T17:17:58.089Z,115.55
2018-03-03T17:20:26.159Z,111.97
2018-03-03T17:22:54.273Z,83.95
2018-03-03T17:25:22.350Z,103.32
2018-03-03T17:27:50.427Z,131.23
2018-03-03T17:30:19.282Z,113.28
2018-03-03T17:32:47.368Z,100.75
2018-03-03T17:35:15.424Z,100.53
2018-03-03T17:37:43.498Z,141.68
2018-03-03T17:40:11.576Z,136.77
2018-03-03T17:42:39.665Z,142.57
2018-03-03T17:45:07.744Z,145.40
2018-03-03T17:47:35.817Z,137.95
2018-03-03T17:50:04.632Z,145.85
2018-03-03T17:52:32.688Z,148.95
2018-03-03T17:55:00.751Z,141.55
2018-03-03T17:57:28.840Z,153.70
2018-03-03T17:59:56.936Z,143.95
2018-03-03T18:02:25.009Z,143.55
2018-03-03T18:04:53.072Z,147.80
2018-03-03T18:07:21.133Z,150.45
2018-03-03T18:09:49.215Z,156.15
2018-03-03T18:12:17.295Z,145.50
2018-03-03T18:14:45.403Z,144.62
2018-03-03T18:17:13.460Z,148.50
2018-03-03T18:19:41.515Z,140.60
2018-03-03T18:22:09.591Z,149.12
2018-03-03T18:24:37.698Z,143.48
2018-03-03T18:27:05.770Z,146.10
2018-03-03T18:29:33.840Z,140.85
2018-03-03T18:32:01.941Z,144.50
2018-03-03T18:34:29.999Z,159.30
2018-03-03T18:36:58.060Z,150.02
2018-03-03T18:39:26.202Z,142.57
2018-03-03T18:41:55.004Z,157.07
2018-03-03T18:44:23.079Z,163.18
2018-03-03T18:46:51.130Z,151.45
2018-03-03T18:49:19.196Z,160.57
2018-03-03T18:51:47.252Z,186.12
2018-03-03T18:54:15.328Z,172.43
2018-03-03T18:56:43.464Z,198.20
2018-03-03T18:59:11.510Z,179.77
2018-03-03T19:01:39.589Z,182.90
2018-03-03T19:04:07.699Z,183.45
2018-03-03T19:06:35.772Z,207.52
2018-03-03T19:09:04.108Z,184.48
2018-03-03T19:11:32.168Z,199.10
2018-03-03T19:14:00.225Z,191.52
2018-03-03T19:16:28.339Z,191.57
2018-03-03T19:18:56.392Z,199.07
2018-03-03T19:21:24.448Z,212.00
2018-03-03T19:23:52.548Z,207.32
2018-03-03T19:26:20.633Z,199.73
2018-03-03T19:28:48.743Z,175.10
2018-03-03T19:31:16.828Z,192.10
2018-03-03T19:33:44.944Z,224.55
2018-03-03T19:36:13.032Z,206.00
2018-03-03T19:38:41.092Z,208.00
2018-03-03T19:41:09.200Z,212.48
2018-03-03T19:43:37.288Z,211.30
2018-03-03T19:46:06.114Z,241.63
2018-03-03T19:48:34.180Z,229.48
2018-03-03T19:51:02.242Z,223.75
2018-03-03T19:53:31.078Z,235.05
2018-03-03T19:55:59.134Z,230.30
2018-03-03T19:58:27.226Z,226.88
2018-03-03T20:00:55.340Z,228.25
2018-03-03T20:03:23.413Z,246.07
2018-03-03T20:05:51.483Z,249.40
2018-03-03T20:08:19.549Z,225.40
2018-03-03T20:10:47.628Z,240.40
2018-03-03T20:13:15.694Z,234.70
2018-03-03T20:15:43.761Z,241.48
2018-03-03T20:18:11.844Z,249.88
2018-03-03T20:20:39.932Z,246.80
2018-03-03T20:23:07.996Z,264.17
2018-03-03T20:25:36.053Z,244.50
2018-03-03T20:28:04.108Z,254.38
2018-03-03T20:30:32.175Z,250.45
2018-03-03T20:33:00.231Z,254.77
2018-03-03T20:35:28.321Z,258.48
2018-03-03T20:37:56.379Z,272.60
2018-03-03T20:40:24.407Z,271.27
2018-03-03T20:42:52.450Z,278.45
2018-03-03T20:45:21.299Z,259.83
2018-03-03T20:47:49.383Z,295.55
2018-03-03T20:50:17.457Z,286.90
2018-03-03T20:52:45.558Z,272.48
2018-03-03T20:55:13.595Z,266.42
2018-03-03T20:57:41.650Z,271.15
2018-03-03T21:00:10.511Z,254.00
2018-03-03T21:02:38.596Z,246.00
2018-03-03T21:05:06.689Z,254.30
2018-03-03T21:07:34.759Z,242.55
2018-03-03T21:10:02.864Z,237.40
2018-03-03T21:12:32.821Z,233.27
2018-03-03T21:15:00.883Z,221.77
2018-03-03T21:17:29.704Z,218.35
2018-03-03T21:19:57.782Z,214.85
2018-03-03T21:22:25.876Z,198.35
2018-03-03T21:24:53.923Z,210.50
2018-03-03T21:27:22.014Z,169.45
2018-03-03T21:29:50.037Z,157.82
2018-03-03T21:32:18.083Z,173.70
2018-03-03T21:34:46.140Z,193.02
2018-03-03T21:37:14.237Z,345.55
2018-03-03T21:39:42.322Z,321.55
2018-03-03T21:42:10.402Z,303.98
2018-03-03T21:44:38.484Z,387.80
2018-03-03T21:47:06.532Z,371.17
2018-03-03T21:49:34.590Z,375.92
2018-03-03T21:52:02.647Z,402.75
2018-03-03T21:54:30.744Z,445.98
2018-03-03T21:56:58.849Z,455.85
2018-03-03T21:59:27.684Z,464.52
2018-03-03T22:01:55.739Z,515.58
2018-03-03T22:04:23.810Z,517.97
2018-03-03T22:06:51.884Z,494.27
2018-03-03T22:09:19.970Z,593.28
2018-03-03T22:11:48.045Z,557.30
2018-03-03T22:14:16.089Z,529.60
2018-03-03T22:16:44.212Z,611.75
2018-03-03T22:19:12.297Z,599.62
2018-03-03T22:21:40.366Z,656.90
2018-03-03T22:24:08.472Z,549.03
2018-03-03T22:26:36.548Z,529.58
2018-03-03T22:29:04.648Z,584.28
2018-03-03T22:31:32.719Z,690.53
2018-03-03T22:34:00.781Z,767.65
2018-03-03T22:36:28.859Z,830.47
2018-03-03T22:38:56.937Z,862.35
2018-03-03T22:41:25.041Z,859.30
2018-03-03T22:43:53.871Z,871.25
2018-03-03T22:46:21.931Z,894.03
2018-03-03T22:48:50.002Z,973.47
2018-03-03T22:51:18.073Z,997.75
2018-03-03T22:53:46.157Z,1002.90
2018-03-03T22:56:14.230Z,1046.68
2018-03-03T22:58:42.300Z,1089.25
2018-03-03T23:01:10.443Z,1171.90
2018-03-03T23:03:38.522Z,1398.45
2018-03-03T23:06:07.365Z,1476.37
2018-03-03T23:08:35.416Z,1318.28
2018-03-03T23:11:03.490Z,1504.78
2018-03-03T23:13:31.578Z,1522.45
2018-03-03T23:15:59.679Z,1461.25
2018-03-03T23:18:27.785Z,1463.00
2018-03-03T23:20:55.818Z,1578.45
2018-03-03T23:23:23.869Z,1390.32
2018-03-03T23:25:51.923Z,1505.43
2018-03-03T23:28:19.964Z,1461.65
2018-03-03T23:30:48.836Z,1478.30
2018-03-03T23:33:16.877Z,1474.03
2018-03-03T23:35:44.934Z,1598.25
2018-03-03T23:38:13.002Z,1548.57
2018-03-03T23:40:41.048Z,1575.22
2018-03-03T23:43:09.127Z,1614.40
2018-03-03T23:45:37.165Z,1668.78
2018-03-03T23:48:05.201Z,1721.70
2018-03-03T23:50:33.253Z,1748.85
2018-03-03T23:53:01.300Z,1781.40
2018-03-03T23:55:29.392Z,1765.93
2018-03-03T23:57:57.459Z,1748.40
