createdAt,value
2023-04-11T00:07:01.576Z,100.00
2023-04-11T00:22:05.050Z,100.00
2023-04-11T00:37:06.898Z,100.00
2023-04-11T00:52:09.455Z,100.00
2023-04-11T01:07:12.067Z,100.00
2023-04-11T01:22:18.024Z,100.00
2023-04-11T01:37:20.176Z,100.00
2023-04-11T01:52:21.999Z,100.00
2023-04-11T02:07:23.747Z,100.00
2023-04-11T02:22:26.071Z,100.00
2023-04-11T02:37:28.329Z,100.00
2023-04-11T02:52:30.151Z,100.00
2023-04-11T03:07:32.746Z,100.00
2023-04-11T03:22:34.533Z,100.00
2023-04-11T03:37:37.737Z,100.00
2023-04-11T03:52:40.085Z,100.00
2023-04-11T04:07:41.760Z,100.00
2023-04-11T04:22:47.540Z,100.00
2023-04-11T04:37:50.111Z,100.00
2023-04-11T04:52:51.749Z,100.00
2023-04-11T05:07:53.458Z,100.00
2023-04-11T05:22:55.329Z,99.99
2023-04-11T05:37:58.242Z,99.58
2023-04-11T05:53:00.010Z,99.17
2023-04-11T06:08:03.209Z,98.44
2023-04-11T06:23:05.074Z,96.44
2023-04-11T06:38:06.744Z,95.63
2023-04-11T06:53:08.441Z,93.85
2023-04-11T07:08:10.455Z,94.27
2023-04-11T07:23:12.163Z,93.83
2023-04-11T07:38:14.282Z,92.87
2023-04-11T07:53:16.470Z,89.96
2023-04-11T08:08:18.080Z,88.66
2023-04-11T08:23:21.629Z,86.04
2023-04-11T08:38:23.286Z,84.51
2023-04-11T08:53:26.058Z,83.32
2023-04-11T09:08:38.348Z,82.70
2023-04-11T09:23:40.849Z,80.87
2023-04-11T09:38:44.065Z,77.15
2023-04-11T09:53:45.950Z,75.51
2023-04-11T10:08:48.303Z,73.42
2023-04-11T10:24:14.149Z,72.12
2023-04-11T10:39:17.467Z,68.62
2023-04-11T10:54:28.501Z,67.45
2023-04-11T11:09:31.184Z,67.08
2023-04-11T11:24:32.952Z,66.88
2023-04-11T11:39:35.578Z,66.51
2023-04-11T11:54:47.338Z,66.04
2023-04-11T12:09:49.658Z,62.77
2023-04-11T12:25:10.554Z,63.49
2023-04-11T12:40:13.082Z,59.49
2023-04-11T12:55:14.831Z,59.50
2023-04-11T13:10:16.872Z,59.60
2023-04-11T13:25:18.621Z,58.17
2023-04-11T13:40:20.304Z,57.99
2023-04-11T13:55:23.515Z,59.65
2023-04-11T14:10:25.114Z,60.73
2023-04-11T14:25:26.709Z,60.55
2023-04-11T14:40:28.395Z,59.91
2023-04-11T14:55:30.037Z,60.95
2023-04-11T15:10:31.751Z,61.77
2023-04-11T15:25:33.411Z,63.09
2023-04-11T15:40:35.665Z,64.04
2023-04-11T15:55:44.196Z,63.12
2023-04-11T16:10:45.906Z,64.62
2023-04-11T16:25:47.574Z,66.52
2023-04-11T16:40:49.456Z,66.04
2023-04-11T16:55:52.718Z,67.16
2023-04-11T17:11:03.402Z,66.84
2023-04-11T17:26:05.328Z,67.61
2023-04-11T17:41:14.443Z,68.22
2023-04-11T17:56:17.631Z,69.32
2023-04-11T18:11:19.667Z,71.96
2023-04-11T18:26:21.711Z,74.10
2023-04-11T18:41:25.027Z,74.69
2023-04-11T18:56:27.150Z,75.39
2023-04-11T19:11:28.804Z,76.08
2023-04-11T19:26:30.513Z,74.38
2023-04-11T19:41:32.195Z,76.45
2023-04-11T19:56:33.877Z,77.84
2023-04-11T20:11:36.766Z,79.50
2023-04-11T20:26:38.794Z,80.41
2023-04-11T20:41:40.666Z,80.69
2023-04-11T20:56:42.977Z,80.43
2023-04-11T21:11:44.708Z,80.00
2023-04-11T21:26:47.215Z,80.86
2023-04-11T21:41:48.834Z,82.03
2023-04-11T21:56:50.559Z,82.05
2023-04-11T22:11:52.870Z,82.11
2023-04-11T22:26:58.346Z,82.16
2023-04-11T22:42:00.125Z,82.72
2023-04-11T22:57:02.325Z,84.40
2023-04-11T23:12:04.220Z,84.60
2023-04-11T23:27:06.698Z,84.91
2023-04-11T23:42:08.464Z,83.90
2023-04-11T23:57:10.644Z,83.94
