createdAt,value
2019-03-05T00:01:14.172Z,11.40
2019-03-05T00:03:40.902Z,11.07
2019-03-05T00:06:08.031Z,11.15
2019-03-05T00:08:36.129Z,10.85
2019-03-05T00:11:03.048Z,10.94
2019-03-05T00:13:29.626Z,10.83
2019-03-05T00:15:56.380Z,10.64
2019-03-05T00:18:23.348Z,10.57
2019-03-05T00:20:50.017Z,10.14
2019-03-05T00:23:22.449Z,10.28
2019-03-05T00:25:49.063Z,10.02
2019-03-05T00:28:21.663Z,10.12
2019-03-05T00:30:54.572Z,9.83
2019-03-05T00:33:25.092Z,9.85
2019-03-05T00:35:55.568Z,9.71
2019-03-05T00:38:27.980Z,9.56
2019-03-05T00:41:00.309Z,9.53
2019-03-05T00:43:32.943Z,9.36
2019-03-05T00:46:05.396Z,9.37
2019-03-05T00:48:35.903Z,9.12
2019-03-05T00:51:09.536Z,9.18
2019-03-05T00:53:42.024Z,8.99
2019-03-05T00:56:14.394Z,9.13
2019-03-05T00:58:47.517Z,9.42
2019-03-05T01:01:18.185Z,9.17
2019-03-05T01:03:50.595Z,8.86
2019-03-05T01:06:22.951Z,9.06
2019-03-05T01:08:52.321Z,8.92
2019-03-05T01:11:21.290Z,8.80
2019-03-05T01:14:25.564Z,8.95
2019-03-05T01:16:52.212Z,8.99
2019-03-05T01:19:18.943Z,8.96
2019-03-05T01:21:45.570Z,8.90
2019-03-05T01:24:12.852Z,8.83
2019-03-05T01:26:39.534Z,8.73
2019-03-05T01:29:07.416Z,8.85
2019-03-05T01:31:36.044Z,8.79
2019-03-05T01:34:05.128Z,8.67
2019-03-05T01:36:33.725Z,8.46
2019-03-05T01:39:02.576Z,8.62
2019-03-05T01:41:31.075Z,8.65
2019-03-05T01:43:57.633Z,8.58
2019-03-05T01:46:24.211Z,8.26
2019-03-05T01:48:50.820Z,8.41
2019-03-05T01:51:17.349Z,8.24
2019-03-05T01:53:44.021Z,8.28
2019-03-05T01:56:10.631Z,8.10
2019-03-05T01:58:37.351Z,8.40
2019-03-05T02:01:04.503Z,8.23
2019-03-05T02:03:32.333Z,8.34
2019-03-05T02:05:59.087Z,8.40
2019-03-05T02:08:25.670Z,8.24
2019-03-05T02:10:52.648Z,8.39
2019-03-05T02:13:19.582Z,8.16
2019-03-05T02:15:47.808Z,8.27
2019-03-05T02:18:18.295Z,8.40
2019-03-05T02:20:45.102Z,8.39
2019-03-05T02:23:17.539Z,8.38
2019-03-05T02:25:49.861Z,8.24
2019-03-05T02:28:20.308Z,8.26
2019-03-05T02:30:52.998Z,8.43
2019-03-05T02:33:23.612Z,8.36
2019-03-05T02:35:54.123Z,8.32
2019-03-05T02:38:26.489Z,8.53
2019-03-05T02:40:58.912Z,8.36
2019-03-05T02:43:31.235Z,8.56
2019-03-05T02:46:03.671Z,8.34
2019-03-05T02:48:34.077Z,8.27
2019-03-05T02:51:06.449Z,8.34
2019-03-05T02:53:38.854Z,8.44
2019-03-05T02:56:11.328Z,8.40
2019-03-05T02:58:37.915Z,8.20
2019-03-05T03:01:06.708Z,8.20
2019-03-05T03:03:35.233Z,8.13
2019-03-05T03:06:04.019Z,8.34
2019-03-05T03:08:30.600Z,8.25
2019-03-05T03:10:57.344Z,8.38
2019-03-05T03:13:24.344Z,8.52
2019-03-05T03:15:51.244Z,8.33
2019-03-05T03:18:17.960Z,8.39
2019-03-05T03:20:44.650Z,8.36
2019-03-05T03:23:11.313Z,8.27
2019-03-05T03:25:37.884Z,8.10
2019-03-05T03:28:07.307Z,8.32
2019-03-05T03:30:34.086Z,8.36
2019-03-05T03:33:00.813Z,8.37
2019-03-05T03:35:27.639Z,8.44
2019-03-05T03:37:54.202Z,8.10
2019-03-05T03:40:22.793Z,8.39
2019-03-05T03:42:50.048Z,8.11
2019-03-05T03:45:19.507Z,8.33
2019-03-05T03:47:46.498Z,8.42
2019-03-05T03:50:13.417Z,8.38
2019-03-05T03:52:40.202Z,8.31
2019-03-05T03:55:11.357Z,8.38
2019-03-05T03:57:38.163Z,8.24
2019-03-05T04:00:10.588Z,8.06
2019-03-05T04:02:37.225Z,8.25
2019-03-05T04:05:06.911Z,8.15
2019-03-05T04:07:33.564Z,8.20
2019-03-05T04:10:03.954Z,8.09
2019-03-05T04:12:31.646Z,8.15
2019-03-05T04:15:01.297Z,8.15
2019-03-05T04:17:27.934Z,8.14
2019-03-05T04:19:54.499Z,8.19
2019-03-05T04:22:21.218Z,8.34
2019-03-05T04:24:47.808Z,8.29
2019-03-05T04:27:14.400Z,8.24
2019-03-05T04:29:41.036Z,8.18
2019-03-05T04:32:07.857Z,8.11
2019-03-05T04:34:34.422Z,8.20
2019-03-05T04:37:01.206Z,7.84
2019-03-05T04:39:27.904Z,8.05
2019-03-05T04:41:54.624Z,8.08
2019-03-05T04:44:23.156Z,7.93
2019-03-05T04:46:50.805Z,8.03
2019-03-05T04:49:17.448Z,7.98
2019-03-05T04:51:45.924Z,7.79
2019-03-05T04:54:12.595Z,8.04
2019-03-05T04:56:39.311Z,8.13
2019-03-05T04:59:06.022Z,7.87
2019-03-05T05:01:32.610Z,7.81
2019-03-05T05:03:59.200Z,7.64
2019-03-05T05:06:25.772Z,7.73
2019-03-05T05:08:52.508Z,7.69
2019-03-05T05:11:19.118Z,7.84
2019-03-05T05:13:45.779Z,7.84
2019-03-05T05:16:12.336Z,7.85
2019-03-05T05:18:41.992Z,7.83
2019-03-05T05:21:08.579Z,7.74
2019-03-05T05:23:35.158Z,7.76
2019-03-05T05:26:01.723Z,7.50
2019-03-05T05:28:28.440Z,7.61
2019-03-05T05:30:55.010Z,7.50
2019-03-05T05:33:21.724Z,7.36
2019-03-05T05:35:48.492Z,7.42
2019-03-05T05:38:15.286Z,7.25
2019-03-05T05:40:45.925Z,7.34
2019-03-05T05:43:17.967Z,7.34
2019-03-05T05:45:49.289Z,7.29
2019-03-05T05:48:16.469Z,7.18
2019-03-05T05:50:43.141Z,7.19
2019-03-05T05:53:09.960Z,7.13
2019-03-05T05:55:36.860Z,6.90
2019-03-05T05:58:03.664Z,6.94
2019-03-05T06:00:30.898Z,7.15
2019-03-05T06:02:57.531Z,7.08
2019-03-05T06:05:24.152Z,7.15
2019-03-05T06:07:50.838Z,6.97
2019-03-05T06:10:17.649Z,7.00
2019-03-05T06:12:44.363Z,7.11
2019-03-05T06:15:13.363Z,6.99
2019-03-05T06:17:40.026Z,7.00
2019-03-05T06:20:11.234Z,7.22
2019-03-05T06:22:38.234Z,7.15
2019-03-05T06:25:09.544Z,7.35
2019-03-05T06:27:36.485Z,7.35
2019-03-05T06:30:08.860Z,7.28
2019-03-05T06:32:35.533Z,7.29
2019-03-05T06:35:04.435Z,7.38
2019-03-05T06:37:32.972Z,7.26
2019-03-05T06:39:59.527Z,7.20
2019-03-05T06:42:26.289Z,7.34
2019-03-05T06:44:52.901Z,7.15
2019-03-05T06:47:19.567Z,7.07
2019-03-05T06:49:46.124Z,7.17
2019-03-05T06:52:12.854Z,7.39
2019-03-05T06:54:39.536Z,7.19
2019-03-05T06:57:06.440Z,7.48
2019-03-05T06:59:33.110Z,7.42
2019-03-05T07:01:59.672Z,7.47
2019-03-05T07:04:26.276Z,7.55
2019-03-05T07:06:54.361Z,7.43
2019-03-05T07:09:24.755Z,7.53
2019-03-05T07:11:55.181Z,7.67
2019-03-05T07:14:27.502Z,7.69
2019-03-05T07:16:59.982Z,7.64
2019-03-05T07:19:31.829Z,7.83
2019-03-05T07:22:04.210Z,8.06
2019-03-05T07:24:36.541Z,7.81
2019-03-05T07:27:03.402Z,7.90
2019-03-05T07:29:30.043Z,7.90
2019-03-05T07:31:56.622Z,7.87
2019-03-05T07:34:25.207Z,7.92
2019-03-05T07:36:51.915Z,7.84
2019-03-05T07:39:22.402Z,7.97
2019-03-05T07:41:48.977Z,8.05
2019-03-05T07:44:15.833Z,7.93
2019-03-05T07:46:42.514Z,8.02
2019-03-05T07:50:05.214Z,8.12
2019-03-05T07:52:31.962Z,8.21
2019-03-05T07:54:58.623Z,8.57
2019-03-05T07:57:25.306Z,8.64
2019-03-05T07:59:52.913Z,8.63
2019-03-05T08:02:19.629Z,8.80
2019-03-05T08:04:46.298Z,8.79
2019-03-05T08:07:13.335Z,8.72
2019-03-05T08:09:40.083Z,8.44
2019-03-05T08:12:12.511Z,8.66
2019-03-05T08:14:42.947Z,8.53
2019-03-05T08:17:10.782Z,8.54
2019-03-05T08:19:37.513Z,8.64
2019-03-05T08:22:08.689Z,8.63
2019-03-05T08:24:35.632Z,8.76
2019-03-05T08:27:02.430Z,8.83
2019-03-05T08:29:29.063Z,8.72
2019-03-05T08:31:55.977Z,8.71
2019-03-05T08:34:22.777Z,8.91
2019-03-05T08:36:49.444Z,8.91
2019-03-05T08:39:17.294Z,8.91
2019-03-05T08:41:43.846Z,9.04
2019-03-05T08:44:10.398Z,8.76
2019-03-05T08:46:36.999Z,8.94
2019-03-05T08:49:03.923Z,8.58
2019-03-05T08:53:57.089Z,8.94
2019-03-05T08:56:23.754Z,8.71
2019-03-05T08:58:50.516Z,8.75
2019-03-05T09:01:17.380Z,8.97
2019-03-05T09:03:44.033Z,9.10
2019-03-05T09:06:10.790Z,8.97
2019-03-05T09:08:38.478Z,9.01
2019-03-05T09:11:07.536Z,9.04
2019-03-05T09:13:35.014Z,9.03
2019-03-05T09:16:01.697Z,9.11
2019-03-05T09:18:28.271Z,9.27
2019-03-05T09:20:55.403Z,9.04
2019-03-05T09:23:22.258Z,9.12
2019-03-05T09:25:49.935Z,9.21
2019-03-05T09:28:16.693Z,8.86
2019-03-05T09:30:43.436Z,9.04
2019-03-05T09:33:10.016Z,9.28
2019-03-05T09:35:36.824Z,9.21
2019-03-05T09:38:03.805Z,9.38
2019-03-05T09:40:32.163Z,9.13
2019-03-05T09:43:55.016Z,9.36
2019-03-05T09:46:21.908Z,9.43
2019-03-05T09:48:48.649Z,9.43
2019-03-05T09:51:15.364Z,9.31
2019-03-05T09:53:42.036Z,9.73
2019-03-05T09:56:08.709Z,10.24
2019-03-05T09:58:36.115Z,10.02
2019-03-05T10:01:03.778Z,9.76
2019-03-05T10:03:30.708Z,9.58
2019-03-05T10:05:57.356Z,9.60
2019-03-05T10:08:31.917Z,9.33
2019-03-05T10:10:53.157Z,9.48
2019-03-05T10:13:20.032Z,9.79
2019-03-05T10:15:46.928Z,10.06
2019-03-05T10:18:13.847Z,10.38
2019-03-05T10:20:40.859Z,10.15
2019-03-05T10:23:07.824Z,9.73
2019-03-05T10:25:34.488Z,9.63
2019-03-05T10:28:01.234Z,9.56
2019-03-05T10:30:32.490Z,9.79
2019-03-05T10:33:01.604Z,9.49
2019-03-05T10:35:28.469Z,9.45
2019-03-05T10:37:58.732Z,9.66
2019-03-05T10:40:30.654Z,9.31
2019-03-05T10:43:08.572Z,9.26
2019-03-05T10:45:30.262Z,9.33
2019-03-05T10:47:56.974Z,9.36
2019-03-05T10:50:27.609Z,9.09
2019-03-05T10:52:55.512Z,9.42
2019-03-05T10:55:26.317Z,9.28
2019-03-05T10:57:51.240Z,9.27
2019-03-05T11:00:24.827Z,9.20
2019-03-05T11:02:53.915Z,9.13
2019-03-05T11:05:21.042Z,9.08
2019-03-05T11:07:47.985Z,9.18
2019-03-05T11:10:16.469Z,9.25
2019-03-05T11:12:43.869Z,8.92
2019-03-05T11:15:17.048Z,8.89
2019-03-05T11:17:43.926Z,8.91
2019-03-05T11:20:11.084Z,8.98
2019-03-05T11:22:37.886Z,8.91
2019-03-05T11:25:11.284Z,8.88
2019-03-05T11:27:38.046Z,9.01
2019-03-05T11:30:10.374Z,9.05
2019-03-05T11:32:37.435Z,8.92
2019-03-05T11:35:08.283Z,9.01
2019-03-05T11:37:34.956Z,9.01
2019-03-05T11:40:02.228Z,8.71
2019-03-05T11:42:29.309Z,8.80
2019-03-05T11:45:07.121Z,8.86
2019-03-05T11:47:24.670Z,8.93
2019-03-05T11:49:51.306Z,8.90
2019-03-05T11:52:17.908Z,8.86
2019-03-05T11:54:44.683Z,8.33
2019-03-05T11:57:11.256Z,8.46
2019-03-05T11:59:37.915Z,8.73
2019-03-05T12:02:05.095Z,8.59
2019-03-05T12:04:31.772Z,8.31
2019-03-05T12:06:58.323Z,8.30
2019-03-05T12:09:24.891Z,8.46
2019-03-05T12:11:51.710Z,8.62
2019-03-05T12:14:18.541Z,8.75
2019-03-05T12:16:45.197Z,8.67
2019-03-05T12:19:11.913Z,8.72
2019-03-05T12:21:39.738Z,8.38
2019-03-05T12:24:06.437Z,8.53
2019-03-05T12:26:33.182Z,8.40
2019-03-05T12:29:00.948Z,8.77
2019-03-05T12:31:27.567Z,8.79
2019-03-05T12:33:54.207Z,8.54
2019-03-05T12:36:20.901Z,8.55
2019-03-05T12:38:47.523Z,8.57
2019-03-05T12:41:14.276Z,8.50
2019-03-05T12:43:41.035Z,8.35
2019-03-05T12:46:08.104Z,8.47
2019-03-05T12:48:40.031Z,8.54
2019-03-05T12:51:03.810Z,8.20
2019-03-05T12:53:30.479Z,8.40
2019-03-05T12:55:57.108Z,8.55
2019-03-05T12:58:25.091Z,8.78
2019-03-05T13:00:52.406Z,8.45
2019-03-05T13:03:20.006Z,8.45
2019-03-05T13:05:46.673Z,8.06
2019-03-05T13:08:13.337Z,8.17
2019-03-05T13:10:40.007Z,8.25
2019-03-05T13:13:10.356Z,8.19
2019-03-05T13:15:39.348Z,8.35
2019-03-05T13:18:06.494Z,8.51
2019-03-05T13:20:33.702Z,8.38
2019-03-05T13:23:00.377Z,8.12
2019-03-05T13:25:28.551Z,8.44
2019-03-05T13:27:57.714Z,8.44
2019-03-05T13:30:27.766Z,8.57
2019-03-05T13:32:59.172Z,8.36
2019-03-05T13:35:25.478Z,8.21
2019-03-05T13:37:55.823Z,8.19
2019-03-05T13:40:30.140Z,8.10
2019-03-05T13:42:57.088Z,8.12
2019-03-05T13:45:25.268Z,8.33
2019-03-05T13:47:57.562Z,8.40
2019-03-05T13:50:28.438Z,8.64
2019-03-05T13:52:59.003Z,8.66
2019-03-05T13:55:31.492Z,8.67
2019-03-05T13:58:01.897Z,8.53
2019-03-05T14:00:28.836Z,8.83
2019-03-05T14:03:00.631Z,8.68
2019-03-05T14:05:32.966Z,8.85
2019-03-05T14:08:05.317Z,8.92
2019-03-05T14:10:32.100Z,9.00
2019-03-05T14:12:58.759Z,8.91
2019-03-05T14:15:25.804Z,8.91
2019-03-05T14:17:52.797Z,9.05
2019-03-05T14:20:19.615Z,9.24
2019-03-05T14:22:46.299Z,9.25
2019-03-05T14:25:14.315Z,9.24
2019-03-05T14:27:42.240Z,9.19
2019-03-05T14:30:14.249Z,9.31
2019-03-05T14:32:41.045Z,9.24
2019-03-05T14:35:11.073Z,9.37
2019-03-05T14:37:38.265Z,9.14
2019-03-05T14:40:23.476Z,9.34
2019-03-05T14:42:39.713Z,9.07
2019-03-05T14:45:12.069Z,9.25
2019-03-05T14:47:39.188Z,9.28
2019-03-05T14:50:07.113Z,9.32
2019-03-05T14:52:33.907Z,9.05
2019-03-05T14:55:00.871Z,9.32
2019-03-05T14:57:27.634Z,9.39
2019-03-05T14:59:54.326Z,9.27
2019-03-05T15:02:20.991Z,9.17
2019-03-05T15:04:47.556Z,9.31
2019-03-05T15:07:14.201Z,8.98
2019-03-05T15:09:40.859Z,9.07
2019-03-05T15:12:07.809Z,9.06
2019-03-05T15:14:34.678Z,9.00
2019-03-05T15:17:01.414Z,9.04
2019-03-05T15:19:28.012Z,9.20
2019-03-05T15:21:54.621Z,9.31
2019-03-05T15:24:21.168Z,9.10
2019-03-05T15:26:47.775Z,9.12
2019-03-05T15:29:14.474Z,9.31
2019-03-05T15:31:41.349Z,9.35
2019-03-05T15:34:08.339Z,9.48
2019-03-05T15:36:35.023Z,9.14
2019-03-05T15:39:05.399Z,9.34
2019-03-05T15:41:33.963Z,9.26
2019-03-05T15:44:00.762Z,9.33
2019-03-05T15:46:27.485Z,9.25
2019-03-05T15:48:54.248Z,9.06
2019-03-05T15:51:21.121Z,9.21
2019-03-05T15:56:14.454Z,8.92
2019-03-05T15:58:41.016Z,8.91
2019-03-05T16:01:09.917Z,8.91
2019-03-05T16:03:36.884Z,8.66
2019-03-05T16:06:03.775Z,8.88
2019-03-05T16:08:32.637Z,8.86
2019-03-05T16:10:59.395Z,8.83
2019-03-05T16:13:26.101Z,8.78
2019-03-05T16:15:53.055Z,8.76
2019-03-05T16:18:19.607Z,8.64
2019-03-05T16:20:46.286Z,8.71
2019-03-05T16:23:12.897Z,8.86
2019-03-05T16:25:40.283Z,8.91
2019-03-05T16:28:07.537Z,8.84
2019-03-05T16:30:36.419Z,8.80
2019-03-05T16:33:06.209Z,8.81
2019-03-05T16:35:34.787Z,8.61
2019-03-05T16:38:03.332Z,8.25
2019-03-05T16:40:32.909Z,8.12
2019-03-05T16:43:01.501Z,7.77
2019-03-05T16:45:30.128Z,7.51
2019-03-05T16:47:58.688Z,7.41
2019-03-05T16:50:27.271Z,7.26
2019-03-05T16:52:55.979Z,7.10
2019-03-05T16:55:24.648Z,7.18
2019-03-05T16:57:53.352Z,7.35
2019-03-05T17:00:22.122Z,7.18
2019-03-05T17:02:50.834Z,7.37
2019-03-05T17:05:23.643Z,7.48
2019-03-05T17:07:52.521Z,7.39
2019-03-05T17:10:21.508Z,7.14
2019-03-05T17:12:48.389Z,7.15
2019-03-05T17:15:16.058Z,6.97
2019-03-05T17:17:42.899Z,7.02
2019-03-05T17:20:10.750Z,7.00
2019-03-05T17:22:38.027Z,6.94
2019-03-05T17:25:10.525Z,7.01
2019-03-05T17:27:37.912Z,7.02
2019-03-05T17:30:10.276Z,6.97
2019-03-05T17:32:37.161Z,7.05
2019-03-05T17:35:05.463Z,6.71
2019-03-05T17:37:32.302Z,6.71
2019-03-05T17:39:59.510Z,6.86
2019-03-05T17:42:26.540Z,6.78
2019-03-05T17:44:53.400Z,6.83
2019-03-05T17:47:20.299Z,6.72
2019-03-05T17:49:46.957Z,6.53
2019-03-05T17:52:13.761Z,6.61
2019-03-05T17:54:40.538Z,6.73
2019-03-05T17:57:08.957Z,6.73
2019-03-05T17:59:37.310Z,6.62
2019-03-05T18:02:04.148Z,6.63
2019-03-05T18:04:31.365Z,6.72
2019-03-05T18:06:58.675Z,6.85
2019-03-05T18:09:25.930Z,6.41
2019-03-05T18:11:52.790Z,6.44
2019-03-05T18:14:19.569Z,6.52
2019-03-05T18:16:46.481Z,6.53
2019-03-05T18:20:09.604Z,6.37
2019-03-05T18:22:36.487Z,6.56
2019-03-05T18:25:08.981Z,6.52
2019-03-05T18:27:37.111Z,6.61
2019-03-05T18:30:09.521Z,6.45
2019-03-05T18:32:36.591Z,6.64
2019-03-05T18:35:07.068Z,6.59
2019-03-05T18:37:34.497Z,6.64
2019-03-05T18:40:01.486Z,6.60
2019-03-05T18:42:29.492Z,6.64
2019-03-05T18:44:56.773Z,6.80
2019-03-05T18:47:24.075Z,6.73
2019-03-05T18:49:52.162Z,6.55
2019-03-05T18:52:21.013Z,6.50
2019-03-05T18:54:48.518Z,6.70
2019-03-05T18:57:15.591Z,6.58
2019-03-05T18:59:45.739Z,6.67
2019-03-05T19:02:13.005Z,6.65
2019-03-05T19:04:40.017Z,6.54
2019-03-05T19:07:09.934Z,6.78
2019-03-05T19:09:37.440Z,6.88
2019-03-05T19:12:04.463Z,6.69
2019-03-05T19:14:31.305Z,6.74
2019-03-05T19:16:58.010Z,6.67
2019-03-05T19:19:28.529Z,6.73
2019-03-05T19:21:55.377Z,6.51
2019-03-05T19:24:22.054Z,6.61
2019-03-05T19:26:48.724Z,6.58
2019-03-05T19:29:15.751Z,6.45
2019-03-05T19:31:42.590Z,6.60
2019-03-05T19:34:09.350Z,6.49
2019-03-05T19:36:36.165Z,6.69
2019-03-05T19:39:04.956Z,6.79
2019-03-05T19:41:33.680Z,6.82
2019-03-05T19:44:00.664Z,6.52
2019-03-05T19:46:27.372Z,6.64
2019-03-05T19:48:55.141Z,6.71
2019-03-05T19:51:22.078Z,6.78
2019-03-05T19:53:48.967Z,6.69
2019-03-05T19:56:15.836Z,6.69
2019-03-05T19:58:42.855Z,6.79
2019-03-05T20:01:11.460Z,6.78
2019-03-05T20:03:38.313Z,6.70
2019-03-05T20:06:06.205Z,6.78
2019-03-05T20:08:39.923Z,6.85
2019-03-05T20:11:03.013Z,6.81
2019-03-05T20:13:30.106Z,6.67
2019-03-05T20:15:57.059Z,6.74
2019-03-05T20:18:23.829Z,6.79
2019-03-05T20:20:50.601Z,6.97
2019-03-05T20:23:17.512Z,6.80
2019-03-05T20:25:44.578Z,6.78
2019-03-05T20:28:11.371Z,6.62
2019-03-05T20:30:38.815Z,6.64
2019-03-05T20:33:06.240Z,6.53
2019-03-05T20:35:33.058Z,6.59
2019-03-05T20:38:04.066Z,6.56
2019-03-05T20:40:31.260Z,6.63
2019-03-05T20:43:00.959Z,6.58
2019-03-05T20:45:32.386Z,6.50
2019-03-05T20:47:59.445Z,6.67
2019-03-05T20:50:27.082Z,6.37
2019-03-05T20:52:54.105Z,6.32
2019-03-05T20:55:59.019Z,6.39
2019-03-05T20:58:26.387Z,6.34
2019-03-05T21:00:53.511Z,6.18
2019-03-05T21:03:20.252Z,6.18
2019-03-05T21:05:47.679Z,6.25
2019-03-05T21:08:15.017Z,6.08
2019-03-05T21:10:43.258Z,5.92
2019-03-05T21:13:11.159Z,5.87
2019-03-05T21:15:38.262Z,5.90
2019-03-05T21:18:08.977Z,5.94
2019-03-05T21:20:36.274Z,5.76
2019-03-05T21:23:04.661Z,5.83
2019-03-05T21:25:32.327Z,5.85
2019-03-05T21:27:59.162Z,5.69
2019-03-05T21:30:27.694Z,5.73
2019-03-05T21:32:54.613Z,5.65
2019-03-05T21:35:21.829Z,5.78
2019-03-05T21:37:48.716Z,5.69
2019-03-05T21:40:20.261Z,5.71
2019-03-05T21:42:47.339Z,5.58
2019-03-05T21:45:19.798Z,5.88
2019-03-05T21:47:46.390Z,5.66
2019-03-05T21:50:14.316Z,5.51
2019-03-05T21:52:41.212Z,5.70
2019-03-05T21:55:12.804Z,5.87
2019-03-05T21:57:39.773Z,5.58
2019-03-05T22:00:11.932Z,5.56
2019-03-05T22:02:38.993Z,5.65
2019-03-05T22:05:07.389Z,5.68
2019-03-05T22:07:34.789Z,5.71
2019-03-05T22:10:01.757Z,5.69
2019-03-05T22:12:29.167Z,5.63
2019-03-05T22:14:55.954Z,5.48
2019-03-05T22:17:22.624Z,5.56
2019-03-05T22:19:49.295Z,5.35
2019-03-05T22:22:15.899Z,5.48
2019-03-05T22:24:42.571Z,5.29
2019-03-05T22:27:09.276Z,5.51
2019-03-05T22:29:35.872Z,5.47
2019-03-05T22:32:02.974Z,5.45
2019-03-05T22:34:29.766Z,5.47
2019-03-05T22:36:56.615Z,5.39
2019-03-05T22:39:23.872Z,5.46
2019-03-05T22:41:50.645Z,5.25
2019-03-05T22:44:17.534Z,5.21
2019-03-05T22:46:44.468Z,5.41
2019-03-05T22:49:11.240Z,5.21
2019-03-05T22:51:38.197Z,5.22
2019-03-05T22:54:04.984Z,5.21
2019-03-05T22:56:31.646Z,5.42
2019-03-05T22:58:58.298Z,5.22
2019-03-05T23:01:30.760Z,5.47
2019-03-05T23:03:59.199Z,5.23
2019-03-05T23:06:26.475Z,5.28
2019-03-05T23:08:53.519Z,5.42
2019-03-05T23:11:20.307Z,5.30
2019-03-05T23:13:48.199Z,5.36
2019-03-05T23:16:14.890Z,5.32
2019-03-05T23:18:41.699Z,5.24
2019-03-05T23:21:08.776Z,5.34
2019-03-05T23:24:32.036Z,5.32
2019-03-05T23:26:58.941Z,5.19
2019-03-05T23:29:27.608Z,5.19
2019-03-05T23:31:54.628Z,5.15
2019-03-05T23:34:21.785Z,5.10
2019-03-05T23:36:48.567Z,5.19
2019-03-05T23:39:16.138Z,5.16
2019-03-05T23:41:42.992Z,5.24
2019-03-05T23:44:10.120Z,5.24
2019-03-05T23:46:36.670Z,5.23
2019-03-05T23:49:59.778Z,5.34
2019-03-05T23:52:26.590Z,4.71
2019-03-05T23:54:53.173Z,4.79
2019-03-05T23:57:19.733Z,4.87
2019-03-05T23:59:46.507Z,5.06
