createdAt,value
2022-12-01T00:02:09.469Z,100.00
2022-12-01T00:05:12.248Z,100.00
2022-12-01T00:08:15.029Z,100.00
2022-12-01T00:11:17.888Z,100.00
2022-12-01T00:14:20.536Z,100.00
2022-12-01T00:17:23.304Z,100.00
2022-12-01T00:20:25.982Z,100.00
2022-12-01T00:23:28.772Z,100.00
2022-12-01T00:26:31.410Z,100.00
2022-12-01T00:29:34.189Z,100.00
2022-12-01T00:32:36.859Z,100.00
2022-12-01T00:35:40.004Z,100.00
2022-12-01T00:38:42.965Z,100.00
2022-12-01T00:41:45.799Z,100.00
2022-12-01T00:44:48.614Z,100.00
2022-12-01T00:47:54.513Z,100.00
2022-12-01T00:50:57.275Z,100.00
2022-12-01T00:54:00.021Z,100.00
2022-12-01T00:57:02.704Z,100.00
2022-12-01T01:00:06.170Z,100.00
2022-12-01T01:03:09.261Z,100.00
2022-12-01T01:06:12.693Z,100.00
2022-12-01T01:09:16.171Z,100.00
2022-12-01T01:12:18.903Z,100.00
2022-12-01T01:15:22.414Z,100.00
2022-12-01T01:18:25.227Z,100.00
2022-12-01T01:21:28.342Z,100.00
2022-12-01T01:24:34.126Z,100.00
2022-12-01T01:27:36.881Z,100.00
2022-12-01T01:30:40.378Z,100.00
2022-12-01T01:33:45.103Z,100.00
2022-12-01T01:36:47.850Z,100.00
2022-12-01T01:39:51.118Z,100.00
2022-12-01T01:42:55.208Z,100.00
2022-12-01T01:45:57.946Z,100.00
2022-12-01T01:49:11.987Z,100.00
2022-12-01T01:52:15.050Z,100.00
2022-12-01T01:55:18.392Z,100.00
2022-12-01T01:58:21.629Z,100.00
2022-12-01T02:01:24.445Z,100.00
2022-12-01T02:04:28.858Z,100.00
2022-12-01T02:07:34.515Z,100.00
2022-12-01T02:10:55.602Z,100.00
2022-12-01T02:14:31.658Z,100.00
2022-12-01T02:18:04.782Z,100.00
2022-12-01T02:21:16.587Z,100.00
2022-12-01T02:24:37.830Z,100.00
2022-12-01T02:28:28.611Z,100.00
2022-12-01T02:31:40.263Z,100.00
2022-12-01T02:34:52.133Z,100.00
2022-12-01T02:38:17.622Z,100.00
2022-12-01T02:41:34.188Z,100.00
2022-12-01T02:44:42.742Z,100.00
2022-12-01T02:47:45.775Z,100.00
2022-12-01T02:50:48.561Z,100.00
2022-12-01T02:53:51.989Z,100.00
2022-12-01T02:56:54.742Z,100.00
2022-12-01T02:59:57.640Z,100.00
2022-12-01T03:03:16.360Z,100.00
2022-12-01T03:07:00.005Z,100.00
2022-12-01T03:10:19.458Z,100.00
2022-12-01T03:13:56.410Z,100.00
2022-12-01T03:17:08.469Z,100.00
2022-12-01T03:20:33.300Z,100.00
2022-12-01T03:23:41.189Z,100.00
2022-12-01T03:26:46.982Z,100.00
2022-12-01T03:29:52.084Z,100.00
2022-12-01T03:33:04.964Z,100.00
2022-12-01T03:36:15.431Z,100.00
2022-12-01T03:39:21.978Z,100.00
2022-12-01T03:42:27.933Z,100.00
2022-12-01T03:45:42.138Z,100.00
2022-12-01T03:48:44.909Z,100.00
2022-12-01T03:52:15.025Z,100.00
2022-12-01T03:55:20.650Z,100.00
2022-12-01T03:58:27.800Z,100.00
2022-12-01T04:01:32.948Z,100.00
2022-12-01T04:04:35.926Z,100.00
2022-12-01T04:07:39.756Z,100.00
2022-12-01T04:10:45.506Z,100.00
2022-12-01T04:13:48.148Z,100.00
2022-12-01T04:16:50.925Z,100.00
2022-12-01T04:19:53.885Z,100.00
2022-12-01T04:22:56.664Z,100.00
2022-12-01T04:26:00.530Z,100.00
2022-12-01T04:29:06.938Z,100.00
2022-12-01T04:32:09.832Z,100.00
2022-12-01T04:35:13.122Z,100.00
2022-12-01T04:38:15.800Z,100.00
2022-12-01T04:41:18.830Z,100.00
2022-12-01T04:44:25.458Z,100.00
2022-12-01T04:47:30.529Z,100.00
2022-12-01T04:50:33.210Z,100.00
2022-12-01T04:53:36.853Z,100.00
2022-12-01T04:56:39.542Z,100.00
2022-12-01T04:59:42.266Z,100.00
2022-12-01T05:02:45.086Z,100.00
2022-12-01T05:05:47.967Z,100.00
2022-12-01T05:08:51.483Z,100.00
2022-12-01T05:11:54.511Z,100.00
2022-12-01T05:14:57.244Z,100.00
2022-12-01T05:18:03.090Z,100.00
2022-12-01T05:21:10.829Z,100.00
2022-12-01T05:24:14.685Z,100.00
2022-12-01T05:27:17.539Z,100.00
2022-12-01T05:30:23.151Z,100.00
2022-12-01T05:33:30.500Z,100.00
2022-12-01T05:36:33.430Z,100.00
2022-12-01T05:39:36.094Z,100.00
2022-12-01T05:42:38.822Z,100.00
2022-12-01T05:45:41.578Z,100.00
2022-12-01T05:48:44.440Z,100.00
2022-12-01T05:51:47.241Z,100.00
2022-12-01T05:54:50.015Z,100.00
2022-12-01T05:57:52.790Z,100.00
2022-12-01T06:00:55.566Z,100.00
2022-12-01T06:03:58.338Z,100.00
2022-12-01T06:07:01.243Z,100.00
2022-12-01T06:10:04.368Z,100.00
2022-12-01T06:13:07.180Z,100.00
2022-12-01T06:16:13.074Z,100.00
2022-12-01T06:19:18.860Z,100.00
2022-12-01T06:22:21.497Z,100.00
2022-12-01T06:25:24.226Z,100.00
2022-12-01T06:28:26.972Z,100.00
2022-12-01T06:31:29.828Z,100.00
2022-12-01T06:34:32.738Z,100.00
2022-12-01T06:37:38.413Z,100.00
2022-12-01T06:40:41.175Z,100.00
2022-12-01T06:43:46.953Z,100.00
2022-12-01T06:46:53.675Z,100.00
2022-12-01T06:49:56.489Z,100.00
2022-12-01T06:53:00.867Z,100.00
2022-12-01T06:56:07.092Z,100.00
2022-12-01T06:59:10.641Z,100.00
2022-12-01T07:02:13.886Z,100.00
2022-12-01T07:05:17.182Z,100.00
2022-12-01T07:08:23.129Z,100.00
2022-12-01T07:11:25.992Z,100.00
2022-12-01T07:14:29.042Z,100.00
2022-12-01T07:17:31.981Z,100.00
2022-12-01T07:20:34.819Z,100.00
2022-12-01T07:23:40.796Z,100.00
2022-12-01T07:26:48.275Z,100.00
2022-12-01T07:29:51.481Z,100.00
2022-12-01T07:32:54.392Z,100.00
2022-12-01T07:35:57.596Z,100.00
2022-12-01T07:39:04.627Z,100.00
2022-12-01T07:42:07.657Z,100.00
2022-12-01T07:45:10.637Z,100.00
2022-12-01T07:48:14.941Z,100.00
2022-12-01T07:51:18.060Z,100.00
2022-12-01T07:54:21.609Z,100.00
2022-12-01T07:57:30.686Z,100.00
2022-12-01T08:00:43.001Z,100.00
2022-12-01T08:03:45.873Z,100.00
2022-12-01T08:06:48.776Z,100.00
2022-12-01T08:09:52.819Z,100.00
2022-12-01T08:12:55.872Z,100.00
2022-12-01T08:15:58.910Z,100.00
2022-12-01T08:19:02.008Z,100.00
2022-12-01T08:22:04.863Z,100.00
2022-12-01T08:25:08.201Z,100.00
2022-12-01T08:28:11.104Z,100.00
2022-12-01T08:31:20.397Z,100.00
2022-12-01T08:34:23.316Z,100.00
2022-12-01T08:37:26.199Z,100.00
2022-12-01T08:40:29.216Z,100.00
2022-12-01T08:43:56.497Z,100.00
2022-12-01T08:46:54.921Z,100.00
2022-12-01T08:49:57.854Z,100.00
2022-12-01T08:53:00.721Z,100.00
2022-12-01T08:56:37.149Z,100.00
2022-12-01T08:59:40.066Z,100.00
2022-12-01T09:02:43.007Z,100.00
2022-12-01T09:05:46.786Z,100.00
2022-12-01T09:08:49.679Z,100.00
2022-12-01T09:11:52.751Z,100.00
2022-12-01T09:14:55.677Z,93.29
2022-12-01T09:17:58.514Z,91.50
2022-12-01T09:21:02.043Z,93.50
2022-12-01T09:24:06.556Z,94.59
2022-12-01T09:27:09.859Z,94.92
2022-12-01T09:30:13.288Z,90.02
2022-12-01T09:33:16.242Z,91.54
2022-12-01T09:36:19.116Z,91.42
2022-12-01T09:39:22.082Z,86.70
2022-12-01T09:42:33.785Z,87.86
2022-12-01T09:45:41.601Z,88.09
2022-12-01T09:48:47.438Z,84.51
2022-12-01T09:51:54.873Z,83.94
2022-12-01T09:54:58.867Z,81.37
2022-12-01T09:58:03.990Z,84.29
2022-12-01T10:01:07.173Z,83.33
2022-12-01T10:04:39.597Z,78.95
2022-12-01T10:07:48.840Z,77.14
2022-12-01T10:10:53.902Z,79.32
2022-12-01T10:13:56.827Z,80.16
2022-12-01T10:17:12.843Z,80.37
2022-12-01T10:20:43.664Z,79.70
2022-12-01T10:24:04.621Z,81.66
2022-12-01T10:27:28.800Z,81.97
2022-12-01T10:30:32.346Z,82.96
2022-12-01T10:33:46.910Z,81.83
2022-12-01T10:36:50.427Z,79.18
2022-12-01T10:39:54.880Z,79.85
2022-12-01T10:42:57.798Z,75.92
2022-12-01T10:46:02.080Z,78.89
2022-12-01T10:49:10.888Z,79.12
2022-12-01T10:52:39.759Z,78.55
2022-12-01T10:55:47.748Z,78.40
2022-12-01T10:58:54.396Z,79.17
2022-12-01T11:01:58.670Z,78.34
2022-12-01T11:05:33.257Z,78.00
2022-12-01T11:09:05.676Z,76.43
2022-12-01T11:12:15.645Z,75.79
2022-12-01T11:15:30.184Z,72.46
2022-12-01T11:18:39.166Z,70.51
2022-12-01T11:21:51.011Z,68.75
2022-12-01T11:24:53.729Z,68.82
2022-12-01T11:28:02.034Z,70.75
2022-12-01T11:31:14.071Z,72.06
2022-12-01T11:34:29.013Z,72.25
2022-12-01T11:37:36.564Z,70.90
2022-12-01T11:40:52.051Z,69.63
2022-12-01T11:44:02.087Z,68.21
2022-12-01T11:47:25.132Z,67.04
2022-12-01T11:50:35.517Z,64.80
2022-12-01T11:53:41.160Z,64.78
2022-12-01T11:56:45.657Z,64.81
2022-12-01T11:59:48.805Z,61.41
2022-12-01T12:03:19.353Z,63.67
2022-12-01T12:06:43.974Z,61.88
2022-12-01T12:10:17.361Z,57.48
2022-12-01T12:13:41.321Z,56.15
2022-12-01T12:16:44.140Z,56.04
2022-12-01T12:20:08.159Z,57.27
2022-12-01T12:23:29.861Z,55.18
2022-12-01T12:27:00.107Z,54.66
2022-12-01T12:30:15.350Z,54.68
2022-12-01T12:33:30.392Z,56.17
2022-12-01T12:36:50.837Z,55.48
2022-12-01T12:40:08.844Z,54.78
2022-12-01T12:43:36.779Z,55.22
2022-12-01T12:47:15.082Z,54.94
2022-12-01T12:50:46.310Z,55.06
2022-12-01T12:53:54.783Z,56.59
2022-12-01T12:57:18.743Z,56.53
2022-12-01T13:00:25.240Z,56.47
2022-12-01T13:03:35.964Z,56.77
2022-12-01T13:07:01.156Z,55.94
2022-12-01T13:10:15.186Z,56.49
2022-12-01T13:13:29.991Z,57.79
2022-12-01T13:16:36.235Z,58.91
2022-12-01T13:19:40.982Z,61.18
2022-12-01T13:22:44.110Z,61.80
2022-12-01T13:25:50.143Z,63.24
2022-12-01T13:28:57.149Z,63.56
2022-12-01T13:32:00.243Z,63.05
2022-12-01T13:35:17.869Z,64.33
2022-12-01T13:38:26.582Z,65.30
2022-12-01T13:41:38.964Z,65.71
2022-12-01T13:44:44.522Z,67.05
2022-12-01T13:47:47.256Z,67.54
2022-12-01T13:50:56.997Z,67.77
2022-12-01T13:54:27.652Z,67.89
2022-12-01T13:57:33.743Z,68.87
2022-12-01T14:00:37.535Z,69.82
2022-12-01T14:03:41.331Z,70.94
2022-12-01T14:06:52.790Z,71.30
2022-12-01T14:10:08.629Z,72.27
2022-12-01T14:13:18.820Z,72.94
2022-12-01T14:16:22.281Z,73.47
2022-12-01T14:19:38.387Z,74.11
2022-12-01T14:22:45.926Z,75.07
2022-12-01T14:26:21.596Z,75.93
2022-12-01T14:29:43.453Z,76.60
2022-12-01T14:32:46.256Z,77.17
2022-12-01T14:35:49.244Z,77.38
2022-12-01T14:39:06.279Z,77.96
2022-12-01T14:42:12.231Z,78.20
2022-12-01T14:45:17.733Z,79.24
2022-12-01T14:48:26.304Z,79.94
2022-12-01T14:51:32.684Z,80.35
2022-12-01T14:54:44.533Z,81.19
2022-12-01T14:57:50.686Z,81.88
2022-12-01T15:01:01.538Z,82.33
2022-12-01T15:04:06.362Z,82.82
2022-12-01T15:07:10.366Z,83.26
2022-12-01T15:10:23.050Z,83.57
2022-12-01T15:13:40.018Z,84.55
2022-12-01T15:16:43.736Z,84.90
2022-12-01T15:19:46.840Z,85.46
2022-12-01T15:22:51.410Z,85.42
2022-12-01T15:25:55.415Z,85.72
2022-12-01T15:29:37.742Z,86.29
2022-12-01T15:32:43.455Z,86.98
2022-12-01T15:35:48.238Z,87.91
2022-12-01T15:38:52.093Z,88.29
2022-12-01T15:41:56.020Z,88.80
2022-12-01T15:45:18.030Z,89.24
2022-12-01T15:48:29.093Z,89.49
2022-12-01T15:51:32.617Z,89.92
2022-12-01T15:54:36.470Z,90.72
2022-12-01T15:57:46.489Z,90.73
2022-12-01T16:00:58.094Z,90.63
2022-12-01T16:04:05.467Z,90.84
2022-12-01T16:07:10.184Z,91.65
2022-12-01T16:10:33.371Z,91.66
2022-12-01T16:13:45.653Z,91.87
2022-12-01T16:16:50.465Z,92.05
2022-12-01T16:20:17.371Z,93.00
2022-12-01T16:23:24.944Z,93.26
2022-12-01T16:26:28.366Z,93.28
2022-12-01T16:29:41.507Z,93.36
2022-12-01T16:32:49.573Z,94.19
2022-12-01T16:35:52.973Z,94.22
2022-12-01T16:38:58.784Z,94.11
2022-12-01T16:42:05.200Z,94.07
2022-12-01T16:45:13.987Z,94.16
2022-12-01T16:48:20.711Z,94.39
2022-12-01T16:51:30.046Z,95.30
2022-12-01T16:54:49.228Z,95.66
2022-12-01T16:57:53.858Z,96.36
2022-12-01T17:00:56.904Z,96.23
2022-12-01T17:04:07.721Z,95.71
2022-12-01T17:07:11.177Z,95.57
2022-12-01T17:10:14.705Z,95.89
2022-12-01T17:13:19.221Z,96.24
2022-12-01T17:16:22.293Z,97.03
2022-12-01T17:19:25.770Z,96.67
2022-12-01T17:22:28.937Z,96.67
2022-12-01T17:25:32.693Z,97.09
2022-12-01T17:28:36.287Z,97.42
2022-12-01T17:31:39.188Z,97.90
2022-12-01T17:34:42.882Z,98.35
2022-12-01T17:37:45.820Z,98.94
2022-12-01T17:41:02.852Z,98.55
2022-12-01T17:44:06.365Z,98.55
2022-12-01T17:47:09.091Z,98.67
2022-12-01T17:50:12.783Z,98.74
2022-12-01T17:53:15.734Z,99.68
2022-12-01T17:56:18.789Z,100.00
2022-12-01T17:59:21.776Z,100.00
2022-12-01T18:02:29.298Z,100.00
2022-12-01T18:05:32.561Z,100.00
2022-12-01T18:08:36.919Z,100.00
2022-12-01T18:11:43.650Z,100.00
2022-12-01T18:14:46.632Z,100.00
2022-12-01T18:17:49.798Z,100.00
2022-12-01T18:20:53.023Z,100.00
2022-12-01T18:24:01.204Z,100.00
2022-12-01T18:27:04.707Z,100.00
2022-12-01T18:30:08.707Z,100.00
2022-12-01T18:33:22.281Z,100.00
2022-12-01T18:36:29.999Z,100.00
2022-12-01T18:39:33.645Z,100.00
2022-12-01T18:42:36.579Z,100.00
2022-12-01T18:45:40.524Z,100.00
2022-12-01T18:48:48.530Z,100.00
2022-12-01T18:51:52.391Z,100.00
2022-12-01T18:54:58.781Z,100.00
2022-12-01T18:58:02.373Z,100.00
2022-12-01T19:01:22.202Z,100.00
2022-12-01T19:04:26.221Z,100.00
2022-12-01T19:07:30.305Z,100.00
2022-12-01T19:10:33.810Z,100.00
2022-12-01T19:13:37.236Z,100.00
2022-12-01T19:16:42.051Z,100.00
2022-12-01T19:19:46.765Z,100.00
2022-12-01T19:22:52.975Z,100.00
2022-12-01T19:26:06.336Z,100.00
2022-12-01T19:29:09.680Z,100.00
2022-12-01T19:32:12.805Z,100.00
2022-12-01T19:35:16.077Z,100.00
2022-12-01T19:38:19.748Z,100.00
2022-12-01T19:41:25.539Z,100.00
2022-12-01T19:44:31.355Z,100.00
2022-12-01T19:47:35.815Z,100.00
2022-12-01T19:50:38.640Z,100.00
2022-12-01T19:53:41.896Z,100.00
2022-12-01T19:56:45.416Z,100.00
2022-12-01T19:59:48.627Z,100.00
2022-12-01T20:02:51.860Z,100.00
2022-12-01T20:06:01.498Z,100.00
2022-12-01T20:09:06.238Z,100.00
2022-12-01T20:12:09.342Z,100.00
2022-12-01T20:15:12.492Z,100.00
2022-12-01T20:18:16.819Z,100.00
2022-12-01T20:21:28.695Z,100.00
2022-12-01T20:24:31.815Z,100.00
2022-12-01T20:27:36.562Z,100.00
2022-12-01T20:30:40.985Z,100.00
2022-12-01T20:33:46.069Z,100.00
2022-12-01T20:36:54.713Z,100.00
2022-12-01T20:39:58.147Z,100.00
2022-12-01T20:43:01.391Z,100.00
2022-12-01T20:46:05.151Z,100.00
2022-12-01T20:49:09.979Z,100.00
2022-12-01T20:52:13.180Z,100.00
2022-12-01T20:55:17.684Z,100.00
2022-12-01T20:58:20.836Z,100.00
2022-12-01T21:01:24.403Z,100.00
2022-12-01T21:04:27.689Z,100.00
2022-12-01T21:07:31.195Z,100.00
2022-12-01T21:10:45.501Z,100.00
2022-12-01T21:13:48.350Z,100.00
2022-12-01T21:16:52.677Z,100.00
2022-12-01T21:20:01.790Z,100.00
2022-12-01T21:23:15.454Z,100.00
2022-12-01T21:26:19.328Z,100.00
2022-12-01T21:29:39.777Z,100.00
2022-12-01T21:32:44.206Z,100.00
2022-12-01T21:35:50.860Z,100.00
2022-12-01T21:38:57.417Z,100.00
2022-12-01T21:42:13.060Z,100.00
2022-12-01T21:45:35.185Z,100.00
2022-12-01T21:48:38.179Z,100.00
2022-12-01T21:51:41.038Z,100.00
2022-12-01T21:54:43.990Z,100.00
2022-12-01T21:57:49.275Z,100.00
2022-12-01T22:00:53.186Z,100.00
2022-12-01T22:04:01.817Z,100.00
2022-12-01T22:07:05.740Z,100.00
2022-12-01T22:10:46.050Z,100.00
2022-12-01T22:14:13.617Z,100.00
2022-12-01T22:17:20.279Z,100.00
2022-12-01T22:20:23.307Z,100.00
2022-12-01T22:23:34.116Z,100.00
2022-12-01T22:27:09.599Z,100.00
2022-12-01T22:30:20.542Z,100.00
2022-12-01T22:33:25.077Z,100.00
2022-12-01T22:36:32.254Z,100.00
2022-12-01T22:39:35.147Z,100.00
2022-12-01T22:42:38.093Z,100.00
2022-12-01T22:45:40.929Z,100.00
2022-12-01T22:48:50.047Z,100.00
2022-12-01T22:52:03.119Z,100.00
2022-12-01T22:55:15.481Z,100.00
2022-12-01T22:58:31.077Z,100.00
2022-12-01T23:01:35.744Z,100.00
2022-12-01T23:04:41.111Z,100.00
2022-12-01T23:07:44.078Z,100.00
2022-12-01T23:10:46.963Z,100.00
2022-12-01T23:13:49.672Z,100.00
2022-12-01T23:17:07.973Z,100.00
2022-12-01T23:20:21.841Z,100.00
2022-12-01T23:23:30.295Z,100.00
2022-12-01T23:26:33.659Z,100.00
2022-12-01T23:29:37.005Z,100.00
2022-12-01T23:32:40.017Z,100.00
2022-12-01T23:35:53.757Z,100.00
2022-12-01T23:38:58.911Z,100.00
2022-12-01T23:42:03.089Z,100.00
2022-12-01T23:45:11.736Z,100.00
2022-12-01T23:48:35.423Z,100.00
2022-12-01T23:51:40.538Z,100.00
2022-12-01T23:54:43.310Z,100.00
2022-12-01T23:57:46.138Z,100.00
