createdAt,value
2022-11-15T00:01:54.959Z,2.70
2022-11-15T00:04:28.013Z,2.70
2022-11-15T00:07:01.290Z,2.20
2022-11-15T00:09:34.178Z,1.90
2022-11-15T00:12:07.822Z,1.85
2022-11-15T00:14:42.085Z,1.42
2022-11-15T00:17:15.095Z,1.75
2022-11-15T00:19:47.947Z,1.50
2022-11-15T00:22:20.964Z,1.52
2022-11-15T00:24:53.777Z,1.40
2022-11-15T00:27:26.644Z,1.60
2022-11-15T00:30:00.959Z,1.25
2022-11-15T00:32:34.221Z,1.48
2022-11-15T00:35:07.781Z,1.30
2022-11-15T00:37:40.837Z,1.30
2022-11-15T00:40:14.718Z,1.33
2022-11-15T00:42:48.034Z,1.50
2022-11-15T00:45:22.573Z,1.23
2022-11-15T00:47:55.475Z,1.10
2022-11-15T00:50:28.346Z,1.10
2022-11-15T00:53:01.296Z,1.25
2022-11-15T00:55:34.671Z,1.02
2022-11-15T00:58:07.654Z,1.30
2022-11-15T01:00:41.914Z,1.30
2022-11-15T01:03:14.849Z,1.20
2022-11-15T01:05:47.652Z,1.02
2022-11-15T01:08:21.443Z,1.20
2022-11-15T01:10:54.959Z,1.10
2022-11-15T01:13:28.610Z,1.30
2022-11-15T01:16:08.629Z,1.10
2022-11-15T01:18:41.700Z,1.00
2022-11-15T01:21:17.545Z,1.38
2022-11-15T01:23:55.593Z,1.13
2022-11-15T01:26:31.453Z,1.35
2022-11-15T01:29:14.889Z,1.27
2022-11-15T01:31:49.511Z,1.20
2022-11-15T01:34:24.140Z,1.30
2022-11-15T01:37:12.563Z,1.27
2022-11-15T01:39:50.079Z,1.20
2022-11-15T01:42:23.201Z,1.33
2022-11-15T01:44:59.836Z,1.25
2022-11-15T01:47:42.513Z,1.20
2022-11-15T01:50:26.787Z,1.35
2022-11-15T01:53:05.270Z,1.23
2022-11-15T01:55:43.423Z,1.20
2022-11-15T01:58:16.644Z,1.55
2022-11-15T02:00:55.076Z,1.27
2022-11-15T02:03:38.946Z,1.10
2022-11-15T02:06:12.496Z,1.25
2022-11-15T02:08:46.365Z,1.35
2022-11-15T02:11:19.970Z,1.00
2022-11-15T02:13:52.954Z,1.20
2022-11-15T02:16:38.552Z,1.23
2022-11-15T02:19:28.112Z,1.23
2022-11-15T02:22:13.283Z,1.10
2022-11-15T02:25:16.346Z,1.50
2022-11-15T02:28:05.075Z,1.30
2022-11-15T02:30:45.371Z,1.30
2022-11-15T02:33:31.199Z,1.20
2022-11-15T02:36:08.491Z,1.20
2022-11-15T02:38:49.555Z,1.15
2022-11-15T02:41:27.640Z,1.45
2022-11-15T02:44:04.445Z,1.20
2022-11-15T02:47:00.815Z,1.23
2022-11-15T02:49:36.674Z,1.17
2022-11-15T02:52:09.580Z,1.10
2022-11-15T02:54:42.418Z,1.30
2022-11-15T02:57:20.619Z,1.20
2022-11-15T03:00:09.501Z,1.33
2022-11-15T03:03:07.859Z,1.20
2022-11-15T03:05:46.567Z,1.10
2022-11-15T03:08:25.923Z,1.30
2022-11-15T03:11:06.131Z,1.40
2022-11-15T03:13:46.768Z,1.58
2022-11-15T03:16:27.986Z,1.55
2022-11-15T03:19:14.131Z,1.40
2022-11-15T03:21:48.785Z,1.40
2022-11-15T03:24:25.981Z,1.30
2022-11-15T03:27:12.257Z,1.27
2022-11-15T03:29:49.732Z,1.33
2022-11-15T03:32:31.534Z,1.40
2022-11-15T03:35:10.597Z,1.40
2022-11-15T03:37:47.952Z,1.20
2022-11-15T03:40:25.626Z,0.95
2022-11-15T03:43:06.873Z,1.25
2022-11-15T03:45:46.920Z,1.08
2022-11-15T03:48:25.087Z,1.25
2022-11-15T03:50:59.503Z,0.80
2022-11-15T03:53:33.261Z,1.13
2022-11-15T03:56:07.098Z,1.40
2022-11-15T03:58:40.450Z,1.05
2022-11-15T04:01:13.677Z,1.13
2022-11-15T04:03:46.547Z,0.80
2022-11-15T04:06:20.910Z,1.20
2022-11-15T04:08:53.924Z,1.17
2022-11-15T04:11:26.835Z,1.30
2022-11-15T04:13:59.735Z,0.85
2022-11-15T04:16:32.773Z,1.23
2022-11-15T04:19:34.065Z,1.20
2022-11-15T04:25:23.521Z,1.17
2022-11-15T04:27:57.612Z,1.10
2022-11-15T04:30:30.748Z,1.00
2022-11-15T04:33:03.702Z,1.00
2022-11-15T04:35:36.725Z,1.10
2022-11-15T04:38:13.027Z,1.05
2022-11-15T04:40:45.837Z,1.25
2022-11-15T04:43:19.007Z,0.77
2022-11-15T04:45:51.813Z,1.23
2022-11-15T04:48:24.820Z,1.42
2022-11-15T04:50:57.605Z,0.95
2022-11-15T04:53:32.167Z,1.08
2022-11-15T04:56:05.698Z,1.30
2022-11-15T04:58:38.570Z,0.77
2022-11-15T05:01:13.198Z,1.20
2022-11-15T05:04:04.882Z,0.88
2022-11-15T05:06:37.745Z,0.90
2022-11-15T05:09:14.240Z,1.15
2022-11-15T05:11:47.673Z,0.98
2022-11-15T05:14:20.837Z,0.90
2022-11-15T05:16:54.031Z,0.90
2022-11-15T05:19:26.920Z,0.90
2022-11-15T05:21:59.793Z,0.80
2022-11-15T05:24:34.060Z,1.00
2022-11-15T05:27:07.252Z,0.88
2022-11-15T05:29:40.116Z,1.23
2022-11-15T05:32:14.715Z,1.17
2022-11-15T05:34:48.828Z,1.05
2022-11-15T05:37:21.877Z,0.80
2022-11-15T05:39:56.181Z,1.23
2022-11-15T05:42:30.121Z,1.13
2022-11-15T05:45:07.280Z,1.45
2022-11-15T05:47:41.326Z,1.55
2022-11-15T05:50:16.689Z,1.20
2022-11-15T05:52:50.000Z,1.35
2022-11-15T05:55:24.787Z,1.30
2022-11-15T05:57:57.878Z,2.00
2022-11-15T06:00:31.220Z,2.47
2022-11-15T06:03:04.117Z,1.75
2022-11-15T06:05:37.150Z,1.60
2022-11-15T06:08:10.321Z,1.83
2022-11-15T06:10:45.853Z,1.30
2022-11-15T06:13:18.710Z,1.60
2022-11-15T06:15:52.035Z,1.42
2022-11-15T06:18:25.122Z,1.38
2022-11-15T06:21:01.199Z,1.40
2022-11-15T06:23:35.452Z,1.40
2022-11-15T06:26:09.816Z,1.63
2022-11-15T06:28:42.685Z,1.35
2022-11-15T06:31:15.567Z,1.35
2022-11-15T06:33:50.506Z,1.40
2022-11-15T06:36:24.613Z,1.52
2022-11-15T06:38:58.438Z,1.35
2022-11-15T06:41:33.068Z,1.70
2022-11-15T06:44:06.496Z,1.30
2022-11-15T06:46:40.158Z,1.40
2022-11-15T06:49:13.020Z,1.65
2022-11-15T06:51:46.003Z,1.92
2022-11-15T06:54:18.803Z,1.40
2022-11-15T06:56:53.063Z,1.52
2022-11-15T06:59:26.087Z,1.48
2022-11-15T07:01:59.178Z,1.85
2022-11-15T07:04:32.349Z,1.60
2022-11-15T07:07:05.307Z,1.52
2022-11-15T07:09:38.102Z,1.40
2022-11-15T07:12:12.335Z,1.40
2022-11-15T07:14:45.213Z,1.42
2022-11-15T07:17:18.081Z,1.38
2022-11-15T07:19:51.112Z,1.50
2022-11-15T07:22:23.987Z,1.60
2022-11-15T07:24:56.972Z,1.58
2022-11-15T07:27:31.355Z,1.40
2022-11-15T07:30:06.103Z,1.52
2022-11-15T07:32:39.015Z,1.48
2022-11-15T07:35:12.385Z,1.38
2022-11-15T07:37:45.749Z,1.58
2022-11-15T07:40:19.057Z,1.48
2022-11-15T07:42:56.953Z,1.25
2022-11-15T07:45:30.245Z,1.33
2022-11-15T07:48:03.694Z,1.40
2022-11-15T07:50:36.682Z,1.23
2022-11-15T07:53:11.195Z,1.20
2022-11-15T07:55:44.385Z,1.40
2022-11-15T07:58:18.860Z,1.38
2022-11-15T08:00:51.676Z,1.60
2022-11-15T08:03:24.575Z,1.50
2022-11-15T08:05:57.643Z,1.70
2022-11-15T08:08:31.190Z,1.20
2022-11-15T08:11:04.844Z,1.50
2022-11-15T08:13:39.163Z,1.10
2022-11-15T08:16:13.065Z,1.42
2022-11-15T08:18:46.616Z,1.25
2022-11-15T08:21:22.219Z,1.40
2022-11-15T08:23:55.103Z,1.70
2022-11-15T08:26:31.008Z,1.50
2022-11-15T08:29:05.283Z,1.35
2022-11-15T08:31:39.111Z,1.55
2022-11-15T08:34:12.138Z,2.10
2022-11-15T08:36:46.298Z,2.10
2022-11-15T08:39:19.252Z,1.90
2022-11-15T08:41:52.199Z,1.63
2022-11-15T08:44:26.409Z,1.60
2022-11-15T08:46:59.240Z,1.65
2022-11-15T08:49:32.182Z,1.33
2022-11-15T08:52:05.277Z,1.42
2022-11-15T08:54:38.250Z,1.50
2022-11-15T08:57:11.233Z,1.70
2022-11-15T08:59:45.736Z,1.70
2022-11-15T09:02:19.856Z,1.65
2022-11-15T09:04:52.894Z,1.70
2022-11-15T09:07:25.984Z,1.48
2022-11-15T09:09:59.020Z,1.42
2022-11-15T09:12:31.863Z,1.45
2022-11-15T09:15:07.510Z,1.60
2022-11-15T09:17:40.295Z,1.40
2022-11-15T09:20:13.217Z,1.45
2022-11-15T09:22:46.365Z,1.60
2022-11-15T09:25:21.425Z,1.58
2022-11-15T09:27:54.461Z,1.50
2022-11-15T09:30:28.825Z,2.05
2022-11-15T09:33:08.703Z,2.08
2022-11-15T09:35:42.149Z,2.45
2022-11-15T09:38:15.006Z,3.63
2022-11-15T09:40:54.933Z,3.42
2022-11-15T09:43:45.415Z,2.67
2022-11-15T09:46:26.780Z,2.20
2022-11-15T09:49:01.160Z,2.50
2022-11-15T09:51:37.086Z,1.98
2022-11-15T09:54:51.469Z,1.90
2022-11-15T09:57:16.536Z,2.13
2022-11-15T10:00:38.935Z,1.90
2022-11-15T10:03:16.179Z,1.83
2022-11-15T10:05:51.371Z,2.08
2022-11-15T10:08:39.515Z,1.83
2022-11-15T10:14:15.426Z,2.25
2022-11-15T10:17:26.681Z,2.03
2022-11-15T10:20:14.538Z,2.17
2022-11-15T10:22:50.501Z,2.40
2022-11-15T10:25:25.938Z,2.20
2022-11-15T10:28:01.537Z,1.90
2022-11-15T10:30:37.002Z,1.85
2022-11-15T10:33:22.083Z,1.90
2022-11-15T10:36:23.208Z,2.10
2022-11-15T10:38:58.897Z,2.07
2022-11-15T10:41:43.604Z,1.70
2022-11-15T10:44:28.215Z,2.30
2022-11-15T10:47:25.928Z,1.80
2022-11-15T10:50:02.321Z,1.50
2022-11-15T10:52:38.821Z,1.65
2022-11-15T10:55:26.299Z,1.65
2022-11-15T10:58:08.505Z,1.70
2022-11-15T11:00:41.422Z,1.58
2022-11-15T11:03:31.737Z,1.48
2022-11-15T11:06:13.946Z,1.40
2022-11-15T11:09:06.985Z,1.48
2022-11-15T11:11:47.556Z,1.42
2022-11-15T11:14:24.174Z,1.45
2022-11-15T11:17:05.011Z,1.20
2022-11-15T11:19:59.307Z,1.20
2022-11-15T11:22:40.312Z,1.55
2022-11-15T11:25:23.795Z,1.27
2022-11-15T11:28:07.124Z,1.13
2022-11-15T11:30:50.296Z,1.65
2022-11-15T11:33:29.123Z,1.30
2022-11-15T11:36:12.201Z,1.30
2022-11-15T11:39:02.984Z,1.48
2022-11-15T11:41:56.280Z,1.80
2022-11-15T11:44:46.318Z,1.90
2022-11-15T11:47:25.738Z,1.50
2022-11-15T11:50:16.266Z,1.65
2022-11-15T11:53:03.431Z,1.27
2022-11-15T11:55:41.360Z,1.58
2022-11-15T11:58:19.822Z,1.50
2022-11-15T12:00:56.612Z,1.55
2022-11-15T12:03:37.000Z,1.83
2022-11-15T12:06:26.978Z,1.40
2022-11-15T12:09:07.003Z,1.40
2022-11-15T12:11:51.698Z,1.60
2022-11-15T12:14:33.802Z,1.30
2022-11-15T12:17:08.977Z,1.50
2022-11-15T12:19:43.791Z,1.23
2022-11-15T12:22:22.085Z,1.60
2022-11-15T12:24:59.941Z,1.10
2022-11-15T12:27:39.584Z,1.35
2022-11-15T12:30:17.877Z,1.42
2022-11-15T12:32:55.765Z,1.17
2022-11-15T12:35:36.856Z,1.35
2022-11-15T12:38:12.754Z,1.33
2022-11-15T12:41:15.026Z,1.17
2022-11-15T12:43:49.129Z,1.05
2022-11-15T12:46:46.958Z,1.20
2022-11-15T12:49:47.757Z,0.70
2022-11-15T12:52:21.627Z,1.00
2022-11-15T12:55:25.139Z,1.10
2022-11-15T12:58:30.541Z,1.30
2022-11-15T13:01:04.110Z,1.52
2022-11-15T13:04:11.154Z,1.73
2022-11-15T13:06:45.630Z,1.80
2022-11-15T13:09:57.305Z,1.80
2022-11-15T13:12:59.058Z,1.98
2022-11-15T13:15:43.144Z,2.60
2022-11-15T13:18:32.203Z,2.63
2022-11-15T13:21:38.567Z,2.40
2022-11-15T13:24:15.742Z,2.53
2022-11-15T13:26:48.697Z,2.78
2022-11-15T13:29:22.681Z,2.70
2022-11-15T13:31:56.722Z,2.83
2022-11-15T13:34:51.181Z,2.60
2022-11-15T13:37:34.413Z,2.50
2022-11-15T13:40:23.472Z,2.53
2022-11-15T13:42:56.514Z,2.40
2022-11-15T13:45:29.739Z,2.20
2022-11-15T13:48:07.187Z,2.17
2022-11-15T13:50:41.844Z,2.20
2022-11-15T13:53:16.108Z,2.63
2022-11-15T13:55:48.926Z,2.53
2022-11-15T13:58:24.244Z,3.08
2022-11-15T14:01:03.388Z,3.10
2022-11-15T14:03:46.291Z,3.20
2022-11-15T14:06:23.205Z,3.92
2022-11-15T14:09:26.615Z,3.85
2022-11-15T14:11:59.886Z,4.40
2022-11-15T14:14:32.810Z,3.97
2022-11-15T14:17:05.593Z,4.25
2022-11-15T14:19:41.494Z,4.85
2022-11-15T14:22:23.488Z,4.55
2022-11-15T14:25:18.802Z,4.53
2022-11-15T14:28:16.777Z,4.43
2022-11-15T14:30:51.267Z,4.22
2022-11-15T14:33:29.391Z,4.43
2022-11-15T14:36:12.761Z,4.30
2022-11-15T14:38:46.413Z,4.82
2022-11-15T14:41:33.533Z,4.43
2022-11-15T14:44:07.479Z,4.65
2022-11-15T14:46:40.395Z,4.03
2022-11-15T14:49:14.036Z,4.05
2022-11-15T14:51:46.967Z,3.92
2022-11-15T14:54:19.839Z,4.05
2022-11-15T14:56:54.135Z,4.63
2022-11-15T14:59:27.820Z,3.58
2022-11-15T15:02:03.542Z,3.60
2022-11-15T15:04:36.364Z,3.80
2022-11-15T15:07:09.552Z,4.00
2022-11-15T15:09:43.070Z,3.63
2022-11-15T15:12:22.346Z,4.35
2022-11-15T15:14:55.392Z,4.10
2022-11-15T15:17:28.660Z,4.15
2022-11-15T15:20:01.514Z,3.58
2022-11-15T15:22:34.596Z,4.22
2022-11-15T15:25:23.132Z,3.80
2022-11-15T15:27:58.262Z,4.15
2022-11-15T15:30:32.511Z,3.38
2022-11-15T15:33:05.583Z,4.18
2022-11-15T15:35:38.395Z,4.10
2022-11-15T15:38:13.605Z,4.40
2022-11-15T15:40:46.968Z,4.13
2022-11-15T15:43:21.923Z,4.05
2022-11-15T15:45:54.787Z,4.07
2022-11-15T15:48:28.112Z,4.20
2022-11-15T15:51:01.173Z,4.13
2022-11-15T15:53:37.117Z,4.13
2022-11-15T15:56:10.915Z,4.20
2022-11-15T15:58:45.153Z,4.07
2022-11-15T16:01:18.109Z,4.90
2022-11-15T16:03:51.014Z,4.30
2022-11-15T16:06:43.333Z,4.40
2022-11-15T16:09:18.228Z,4.28
2022-11-15T16:11:51.387Z,4.50
2022-11-15T16:14:25.620Z,3.97
2022-11-15T16:16:58.803Z,3.80
2022-11-15T16:19:32.374Z,4.25
2022-11-15T16:22:05.290Z,4.03
2022-11-15T16:24:38.175Z,3.80
2022-11-15T16:27:19.628Z,3.67
2022-11-15T16:29:53.937Z,4.38
2022-11-15T16:32:26.917Z,4.10
2022-11-15T16:35:00.346Z,3.90
2022-11-15T16:37:33.231Z,4.28
2022-11-15T16:40:07.284Z,4.38
2022-11-15T16:42:40.187Z,4.65
2022-11-15T16:45:14.941Z,4.18
2022-11-15T16:47:47.970Z,4.95
2022-11-15T16:50:24.285Z,4.18
2022-11-15T16:53:00.978Z,4.63
2022-11-15T16:55:34.119Z,4.68
2022-11-15T16:58:07.249Z,5.07
2022-11-15T17:00:41.908Z,4.88
2022-11-15T17:03:14.779Z,5.00
2022-11-15T17:05:47.561Z,5.50
2022-11-15T17:08:29.194Z,4.88
2022-11-15T17:11:02.164Z,5.28
2022-11-15T17:13:35.443Z,6.00
2022-11-15T17:16:18.636Z,5.20
2022-11-15T17:18:52.706Z,5.15
2022-11-15T17:21:33.806Z,4.68
2022-11-15T17:24:08.228Z,5.13
2022-11-15T17:26:42.995Z,5.00
2022-11-15T17:29:15.981Z,4.95
2022-11-15T17:31:50.277Z,5.22
2022-11-15T17:34:23.233Z,5.50
2022-11-15T17:36:56.979Z,6.10
2022-11-15T17:39:29.859Z,5.55
2022-11-15T17:42:02.669Z,5.88
2022-11-15T17:44:35.621Z,6.68
2022-11-15T17:47:09.837Z,6.50
2022-11-15T17:49:42.660Z,7.03
2022-11-15T17:52:15.449Z,6.32
2022-11-15T17:54:48.275Z,6.55
2022-11-15T17:57:21.259Z,6.88
2022-11-15T17:59:54.067Z,7.00
2022-11-15T18:02:28.331Z,6.40
2022-11-15T18:05:01.200Z,6.47
2022-11-15T18:07:34.210Z,6.57
2022-11-15T18:10:08.003Z,6.88
2022-11-15T18:12:43.482Z,6.47
2022-11-15T18:15:16.385Z,6.82
2022-11-15T18:17:50.632Z,6.70
2022-11-15T18:20:29.068Z,5.85
2022-11-15T18:23:14.502Z,5.95
2022-11-15T18:25:52.840Z,6.50
2022-11-15T18:28:34.217Z,5.70
2022-11-15T18:31:14.912Z,6.50
2022-11-15T18:33:50.135Z,6.20
2022-11-15T18:36:27.063Z,6.50
2022-11-15T18:39:05.899Z,6.53
2022-11-15T18:41:38.913Z,7.18
2022-11-15T18:44:12.160Z,7.05
2022-11-15T18:46:46.431Z,6.88
2022-11-15T18:49:20.818Z,6.28
2022-11-15T18:51:53.768Z,6.30
2022-11-15T18:54:30.979Z,6.80
2022-11-15T18:57:04.047Z,6.25
2022-11-15T18:59:37.036Z,6.72
2022-11-15T19:02:12.892Z,7.10
2022-11-15T19:04:47.177Z,6.82
2022-11-15T19:07:20.138Z,6.47
2022-11-15T19:09:53.678Z,7.00
2022-11-15T19:12:26.935Z,6.40
2022-11-15T19:14:59.753Z,7.07
2022-11-15T19:17:32.715Z,7.28
2022-11-15T19:20:08.606Z,7.45
2022-11-15T19:22:45.313Z,6.57
2022-11-15T19:25:18.946Z,6.38
2022-11-15T19:27:51.757Z,6.50
2022-11-15T19:30:24.940Z,6.70
2022-11-15T19:32:58.113Z,6.78
2022-11-15T19:35:32.499Z,7.20
2022-11-15T19:38:05.471Z,7.50
2022-11-15T19:40:38.460Z,7.40
2022-11-15T19:43:11.372Z,8.60
2022-11-15T19:45:44.704Z,7.43
2022-11-15T19:48:17.906Z,7.88
2022-11-15T19:50:52.746Z,7.13
2022-11-15T19:55:26.848Z,7.50
2022-11-15T19:56:45.810Z,6.32
2022-11-15T19:59:18.677Z,7.30
2022-11-15T20:01:51.584Z,7.13
2022-11-15T20:04:24.418Z,6.68
2022-11-15T20:06:58.702Z,6.45
2022-11-15T20:09:31.681Z,7.38
2022-11-15T20:12:04.959Z,6.63
2022-11-15T20:14:37.811Z,7.05
2022-11-15T20:17:10.627Z,7.75
2022-11-15T20:19:43.796Z,6.70
2022-11-15T20:22:19.544Z,6.80
2022-11-15T20:24:52.808Z,7.00
2022-11-15T20:27:25.625Z,7.70
2022-11-15T20:29:58.562Z,6.80
2022-11-15T20:32:32.376Z,6.97
2022-11-15T20:35:05.587Z,6.18
2022-11-15T20:37:42.870Z,6.80
2022-11-15T20:40:15.734Z,7.43
2022-11-15T20:42:48.621Z,8.10
2022-11-15T20:45:22.301Z,7.10
2022-11-15T20:47:57.013Z,7.57
2022-11-15T20:50:42.669Z,8.20
2022-11-15T20:53:20.211Z,7.18
2022-11-15T20:55:54.999Z,7.28
2022-11-15T20:58:30.401Z,7.35
2022-11-15T21:01:04.016Z,6.95
2022-11-15T21:03:37.822Z,7.68
2022-11-15T21:06:11.250Z,7.32
2022-11-15T21:09:03.086Z,6.95
2022-11-15T21:11:53.957Z,7.32
2022-11-15T21:14:26.789Z,7.30
2022-11-15T21:16:59.600Z,7.70
2022-11-15T21:19:35.869Z,7.53
2022-11-15T21:22:11.782Z,7.20
2022-11-15T21:24:46.997Z,7.95
2022-11-15T21:27:21.333Z,8.18
2022-11-15T21:29:54.443Z,8.15
2022-11-15T21:32:29.017Z,8.13
2022-11-15T21:35:01.821Z,7.80
2022-11-15T21:37:34.684Z,8.02
2022-11-15T21:40:10.668Z,7.80
2022-11-15T21:42:43.555Z,7.90
2022-11-15T21:45:16.819Z,8.13
2022-11-15T21:47:49.681Z,7.38
2022-11-15T21:50:22.591Z,7.35
2022-11-15T21:52:55.383Z,8.07
2022-11-15T21:55:29.631Z,7.85
2022-11-15T21:58:02.449Z,7.43
2022-11-15T22:00:52.794Z,8.23
2022-11-15T22:03:25.620Z,7.80
2022-11-15T22:05:58.759Z,7.60
2022-11-15T22:08:32.570Z,8.05
2022-11-15T22:11:15.478Z,7.13
2022-11-15T22:14:04.589Z,7.38
2022-11-15T22:16:46.772Z,7.07
2022-11-15T22:19:24.140Z,7.93
2022-11-15T22:21:59.852Z,7.85
2022-11-15T22:24:32.807Z,7.78
2022-11-15T22:27:07.057Z,7.50
2022-11-15T22:29:39.994Z,7.72
2022-11-15T22:32:12.763Z,7.82
2022-11-15T22:34:45.527Z,7.50
2022-11-15T22:37:21.196Z,7.45
2022-11-15T22:39:55.210Z,7.13
2022-11-15T22:42:36.678Z,7.53
2022-11-15T22:45:12.494Z,7.18
2022-11-15T22:47:48.776Z,7.88
2022-11-15T22:50:28.865Z,8.30
2022-11-15T22:53:01.905Z,7.38
2022-11-15T22:55:34.865Z,7.32
2022-11-15T22:58:09.836Z,7.30
2022-11-15T23:00:42.835Z,6.88
2022-11-15T23:03:16.019Z,7.55
2022-11-15T23:05:49.569Z,7.00
2022-11-15T23:08:25.010Z,6.95
2022-11-15T23:11:18.862Z,6.90
2022-11-15T23:13:54.851Z,7.90
2022-11-15T23:16:36.506Z,7.40
2022-11-15T23:19:13.574Z,7.28
2022-11-15T23:22:06.174Z,7.53
2022-11-15T23:24:39.154Z,7.35
2022-11-15T23:27:21.103Z,8.45
2022-11-15T23:30:13.798Z,7.25
2022-11-15T23:33:04.562Z,7.75
2022-11-15T23:35:37.797Z,7.97
2022-11-15T23:38:11.942Z,7.80
2022-11-15T23:40:52.889Z,8.15
2022-11-15T23:43:28.467Z,8.77
2022-11-15T23:46:03.515Z,7.80
2022-11-15T23:48:36.766Z,6.95
2022-11-15T23:51:10.149Z,7.78
2022-11-15T23:53:43.702Z,8.48
2022-11-15T23:56:18.789Z,7.82
2022-11-15T23:58:54.170Z,8.10
