createdAt,value
2023-02-09T00:01:09.183Z,4.00
2023-02-09T00:06:10.788Z,3.90
2023-02-09T00:11:10.424Z,3.90
2023-02-09T00:16:08.682Z,3.90
2023-02-09T00:21:11.121Z,3.90
2023-02-09T00:26:12.611Z,3.80
2023-02-09T00:31:15.166Z,3.90
2023-02-09T00:36:16.247Z,3.80
2023-02-09T00:41:16.893Z,3.80
2023-02-09T00:46:15.989Z,3.80
2023-02-09T00:51:16.024Z,3.70
2023-02-09T00:56:14.560Z,3.70
2023-02-09T01:01:14.144Z,3.70
2023-02-09T01:06:12.730Z,3.70
2023-02-09T01:11:15.259Z,3.60
2023-02-09T01:16:16.469Z,3.60
2023-02-09T01:21:16.417Z,3.70
2023-02-09T01:26:17.718Z,3.50
2023-02-09T01:31:23.031Z,3.60
2023-02-09T01:36:22.439Z,3.60
2023-02-09T01:41:22.830Z,3.50
2023-02-09T01:46:22.285Z,3.50
2023-02-09T01:51:21.411Z,3.50
2023-02-09T01:56:26.517Z,3.50
2023-02-09T02:01:26.213Z,3.40
2023-02-09T02:06:25.248Z,3.40
2023-02-09T02:11:27.681Z,3.40
2023-02-09T02:16:38.660Z,3.40
2023-02-09T02:22:01.824Z,3.40
2023-02-09T02:27:04.116Z,3.40
2023-02-09T02:32:11.259Z,3.30
2023-02-09T02:37:28.293Z,3.50
2023-02-09T02:42:52.240Z,3.30
2023-02-09T02:48:00.190Z,3.30
2023-02-09T02:53:03.348Z,3.30
2023-02-09T02:58:07.635Z,3.50
2023-02-09T03:03:12.532Z,3.20
2023-02-09T03:08:11.042Z,3.20
2023-02-09T03:13:21.343Z,3.20
2023-02-09T03:18:32.876Z,3.20
2023-02-09T03:23:36.425Z,3.10
2023-02-09T03:28:38.294Z,3.20
2023-02-09T03:33:39.825Z,3.10
2023-02-09T03:38:38.308Z,3.10
2023-02-09T03:43:54.310Z,3.00
2023-02-09T03:48:54.129Z,3.00
2023-02-09T03:53:52.616Z,2.90
2023-02-09T03:58:51.467Z,2.90
2023-02-09T04:03:50.530Z,2.90
2023-02-09T04:08:50.384Z,2.90
2023-02-09T04:13:48.976Z,2.80
2023-02-09T04:18:48.141Z,2.80
2023-02-09T04:23:46.890Z,2.80
2023-02-09T04:28:47.159Z,2.80
2023-02-09T04:33:45.699Z,3.20
2023-02-09T04:38:46.602Z,2.80
2023-02-09T04:43:49.064Z,2.80
2023-02-09T04:48:47.898Z,2.70
2023-02-09T04:53:47.117Z,2.90
2023-02-09T04:59:03.972Z,2.70
2023-02-09T05:04:03.819Z,2.70
2023-02-09T05:09:02.316Z,2.80
2023-02-09T05:14:00.442Z,2.70
2023-02-09T05:18:59.317Z,2.70
2023-02-09T05:23:58.861Z,2.70
2023-02-09T05:28:57.329Z,2.70
2023-02-09T05:33:55.498Z,2.70
2023-02-09T05:38:54.408Z,2.70
2023-02-09T05:43:54.281Z,2.70
2023-02-09T05:48:52.793Z,2.70
2023-02-09T05:53:53.317Z,2.60
2023-02-09T05:58:52.907Z,2.80
2023-02-09T06:03:51.486Z,2.50
2023-02-09T06:08:50.234Z,2.50
2023-02-09T06:13:49.045Z,2.50
2023-02-09T06:18:48.636Z,2.60
2023-02-09T06:23:46.901Z,2.60
2023-02-09T06:28:45.466Z,2.60
2023-02-09T06:33:43.904Z,2.60
2023-02-09T06:38:43.509Z,2.80
2023-02-09T06:43:41.692Z,2.50
2023-02-09T06:48:41.019Z,2.50
2023-02-09T06:53:40.517Z,2.60
2023-02-09T06:58:41.388Z,2.60
2023-02-09T07:03:40.040Z,2.90
2023-02-09T07:08:38.780Z,2.70
2023-02-09T07:13:37.651Z,2.70
2023-02-09T07:18:38.080Z,2.70
2023-02-09T07:23:36.833Z,2.70
2023-02-09T07:28:36.780Z,2.90
2023-02-09T07:33:37.501Z,2.50
2023-02-09T07:38:36.271Z,2.60
2023-02-09T07:43:35.625Z,2.60
2023-02-09T07:48:34.540Z,2.60
2023-02-09T07:53:35.045Z,2.60
2023-02-09T07:58:33.566Z,2.70
2023-02-09T08:03:32.953Z,2.70
2023-02-09T08:08:33.486Z,2.70
2023-02-09T08:13:38.270Z,2.80
2023-02-09T08:18:41.600Z,2.80
2023-02-09T08:23:43.315Z,2.90
2023-02-09T08:28:45.081Z,2.90
2023-02-09T08:33:44.353Z,2.90
2023-02-09T08:38:44.657Z,3.00
2023-02-09T08:43:43.809Z,3.10
2023-02-09T08:48:44.351Z,3.10
2023-02-09T08:53:46.523Z,3.40
2023-02-09T08:58:44.789Z,3.10
2023-02-09T09:03:43.473Z,3.20
2023-02-09T09:08:43.894Z,3.20
2023-02-09T09:13:42.761Z,3.30
2023-02-09T09:18:41.293Z,3.30
2023-02-09T09:23:39.896Z,3.30
2023-02-09T09:28:39.930Z,3.40
2023-02-09T09:33:38.495Z,3.40
2023-02-09T09:38:38.980Z,3.70
2023-02-09T09:43:41.057Z,3.50
2023-02-09T09:48:43.822Z,3.70
2023-02-09T09:53:44.171Z,3.70
2023-02-09T09:58:45.436Z,3.70
2023-02-09T10:03:44.553Z,3.80
2023-02-09T10:08:47.349Z,3.90
2023-02-09T10:13:51.392Z,4.00
2023-02-09T10:18:51.660Z,4.20
2023-02-09T10:23:52.154Z,4.10
2023-02-09T10:28:54.198Z,4.30
2023-02-09T10:33:58.989Z,4.30
2023-02-09T10:39:16.424Z,4.50
2023-02-09T10:44:22.768Z,4.60
2023-02-09T10:49:32.414Z,4.70
2023-02-09T10:54:31.288Z,4.80
2023-02-09T10:59:31.349Z,4.90
2023-02-09T11:04:39.610Z,5.10
2023-02-09T11:09:41.781Z,5.30
2023-02-09T11:14:42.804Z,5.20
2023-02-09T11:20:02.983Z,5.70
2023-02-09T11:25:15.802Z,5.80
2023-02-09T11:30:37.866Z,5.70
2023-02-09T11:35:49.315Z,5.60
2023-02-09T11:40:51.522Z,5.70
2023-02-09T11:45:52.210Z,5.90
2023-02-09T11:51:00.781Z,6.40
2023-02-09T11:56:01.777Z,6.40
2023-02-09T12:01:15.383Z,6.30
2023-02-09T12:06:22.833Z,6.30
2023-02-09T12:11:38.560Z,6.40
2023-02-09T12:16:42.336Z,6.50
2023-02-09T12:21:42.125Z,6.70
2023-02-09T12:26:44.470Z,6.70
2023-02-09T12:32:15.706Z,6.80
2023-02-09T12:37:28.971Z,6.90
2023-02-09T12:42:30.008Z,7.00
2023-02-09T12:47:46.322Z,7.10
2023-02-09T12:53:18.009Z,7.10
2023-02-09T12:58:40.162Z,7.20
2023-02-09T13:03:45.475Z,7.20
2023-02-09T13:08:50.216Z,7.20
2023-02-09T13:13:56.021Z,7.20
2023-02-09T13:19:02.586Z,7.30
2023-02-09T13:24:04.767Z,7.30
2023-02-09T13:29:21.084Z,7.40
2023-02-09T13:34:30.915Z,7.60
2023-02-09T13:39:34.203Z,7.40
2023-02-09T13:44:35.794Z,7.40
2023-02-09T13:49:34.358Z,7.40
2023-02-09T13:54:32.889Z,7.40
2023-02-09T13:59:31.689Z,7.50
2023-02-09T14:04:35.155Z,7.40
2023-02-09T14:09:47.920Z,7.50
2023-02-09T14:15:13.005Z,7.40
2023-02-09T14:20:25.121Z,7.40
2023-02-09T14:25:25.917Z,7.40
2023-02-09T14:30:28.222Z,7.30
2023-02-09T14:35:30.754Z,7.40
2023-02-09T14:40:34.832Z,7.40
2023-02-09T14:45:39.589Z,7.40
2023-02-09T14:50:39.463Z,7.30
2023-02-09T14:55:40.684Z,7.20
2023-02-09T15:00:39.828Z,7.10
2023-02-09T15:05:39.804Z,7.20
2023-02-09T15:10:43.506Z,7.30
2023-02-09T15:15:42.378Z,7.40
2023-02-09T15:20:42.896Z,7.30
2023-02-09T15:25:42.132Z,7.20
2023-02-09T15:30:40.625Z,7.10
2023-02-09T15:35:40.457Z,7.00
2023-02-09T15:41:01.724Z,6.90
2023-02-09T15:46:17.612Z,7.10
2023-02-09T15:51:17.458Z,6.90
2023-02-09T15:56:17.649Z,6.90
2023-02-09T16:01:19.013Z,6.90
2023-02-09T16:06:20.613Z,7.00
2023-02-09T16:11:23.190Z,6.90
2023-02-09T16:16:21.861Z,6.90
2023-02-09T16:21:25.993Z,6.90
2023-02-09T16:26:27.370Z,6.90
2023-02-09T16:31:26.743Z,6.80
2023-02-09T16:36:27.888Z,6.80
2023-02-09T16:41:45.769Z,6.80
2023-02-09T16:46:45.049Z,6.80
2023-02-09T16:51:43.927Z,6.80
2023-02-09T16:56:54.095Z,6.70
2023-02-09T17:01:53.036Z,7.00
2023-02-09T17:06:54.172Z,6.70
2023-02-09T17:11:53.983Z,6.70
2023-02-09T17:16:53.178Z,6.70
2023-02-09T17:21:51.741Z,6.70
2023-02-09T17:26:50.252Z,6.70
2023-02-09T17:31:53.549Z,6.70
2023-02-09T17:36:52.094Z,6.70
2023-02-09T17:41:51.358Z,6.80
2023-02-09T17:46:51.323Z,6.70
2023-02-09T17:51:50.427Z,6.70
2023-02-09T17:56:49.284Z,6.70
2023-02-09T18:01:50.957Z,6.70
2023-02-09T18:06:50.985Z,6.60
2023-02-09T18:12:02.361Z,6.60
2023-02-09T18:17:00.727Z,6.60
2023-02-09T18:22:03.045Z,6.50
2023-02-09T18:27:01.849Z,6.60
2023-02-09T18:32:02.535Z,6.60
2023-02-09T18:37:02.375Z,6.60
2023-02-09T18:42:00.883Z,6.90
2023-02-09T18:47:02.302Z,6.60
2023-02-09T18:52:02.823Z,6.60
2023-02-09T18:57:01.691Z,6.60
2023-02-09T19:02:00.510Z,6.60
2023-02-09T19:06:59.748Z,6.60
2023-02-09T19:11:59.673Z,6.60
2023-02-09T19:16:58.372Z,6.70
2023-02-09T19:21:58.173Z,6.60
2023-02-09T19:26:57.028Z,6.90
2023-02-09T19:31:57.046Z,6.80
2023-02-09T19:36:55.550Z,6.90
2023-02-09T19:41:54.391Z,6.70
2023-02-09T19:46:52.940Z,6.70
2023-02-09T19:51:52.890Z,6.80
2023-02-09T19:56:51.479Z,6.80
2023-02-09T20:01:51.718Z,6.90
2023-02-09T20:06:54.604Z,6.80
2023-02-09T20:11:53.130Z,6.80
2023-02-09T20:16:53.510Z,6.80
2023-02-09T20:21:52.112Z,6.80
2023-02-09T20:26:52.051Z,6.80
2023-02-09T20:31:51.196Z,7.00
2023-02-09T20:36:50.588Z,6.80
2023-02-09T20:42:03.553Z,6.80
2023-02-09T20:47:03.460Z,6.80
2023-02-09T20:52:01.979Z,7.00
2023-02-09T20:57:00.814Z,6.90
2023-02-09T21:01:59.398Z,6.90
2023-02-09T21:07:01.067Z,6.80
2023-02-09T21:11:59.780Z,6.70
2023-02-09T21:16:58.638Z,6.70
2023-02-09T21:21:58.565Z,6.70
2023-02-09T21:26:57.098Z,6.70
2023-02-09T21:31:55.715Z,6.60
2023-02-09T21:36:54.300Z,6.60
2023-02-09T21:42:11.643Z,6.50
2023-02-09T21:47:10.574Z,6.80
2023-02-09T21:52:08.788Z,6.40
2023-02-09T21:57:09.062Z,6.30
2023-02-09T22:02:07.911Z,6.30
2023-02-09T22:07:06.195Z,6.30
2023-02-09T22:12:05.430Z,6.20
2023-02-09T22:17:05.468Z,6.20
2023-02-09T22:22:04.455Z,6.20
2023-02-09T22:27:03.110Z,6.10
2023-02-09T22:32:01.954Z,6.10
2023-02-09T22:37:01.892Z,6.10
2023-02-09T22:42:01.199Z,6.00
2023-02-09T22:47:00.114Z,6.20
2023-02-09T22:51:58.681Z,6.00
2023-02-09T22:56:58.869Z,6.00
2023-02-09T23:01:57.526Z,6.10
2023-02-09T23:06:56.099Z,6.10
2023-02-09T23:11:55.117Z,6.10
2023-02-09T23:16:55.071Z,6.40
2023-02-09T23:21:54.127Z,6.20
2023-02-09T23:26:52.905Z,6.30
2023-02-09T23:31:51.582Z,6.30
2023-02-09T23:36:51.861Z,6.30
2023-02-09T23:41:50.501Z,6.30
2023-02-09T23:46:48.770Z,6.30
2023-02-09T23:51:47.944Z,6.40
2023-02-09T23:56:47.876Z,6.30
