createdAt,value
2023-08-26T00:04:34.512Z,100.00
2023-08-26T00:07:24.710Z,100.00
2023-08-26T00:10:14.880Z,100.00
2023-08-26T00:13:05.070Z,100.00
2023-08-26T00:29:09.686Z,100.00
2023-08-26T00:31:59.948Z,100.00
2023-08-26T00:34:50.156Z,100.00
2023-08-26T00:37:40.366Z,100.00
2023-08-26T00:40:32.326Z,100.00
2023-08-26T00:43:22.845Z,100.00
2023-08-26T00:46:16.341Z,100.00
2023-08-26T00:49:07.435Z,100.00
2023-08-26T00:51:59.483Z,100.00
2023-08-26T00:54:49.842Z,100.00
2023-08-26T00:57:40.092Z,100.00
2023-08-26T01:00:30.397Z,100.00
2023-08-26T01:03:24.083Z,100.00
2023-08-26T01:06:14.305Z,100.00
2023-08-26T01:09:04.593Z,100.00
2023-08-26T01:12:05.583Z,100.00
2023-08-26T01:15:02.845Z,100.00
2023-08-26T01:17:54.869Z,100.00
2023-08-26T01:20:48.265Z,100.00
2023-08-26T01:23:44.933Z,100.00
2023-08-26T01:26:35.194Z,100.00
2023-08-26T01:29:25.810Z,100.00
2023-08-26T01:32:22.256Z,100.00
2023-08-26T01:35:17.220Z,100.00
2023-08-26T01:38:09.428Z,100.00
2023-08-26T01:41:06.121Z,100.00
2023-08-26T01:43:57.410Z,100.00
2023-08-26T01:46:49.096Z,100.00
2023-08-26T01:49:39.438Z,100.00
2023-08-26T01:52:29.905Z,100.00
2023-08-26T01:55:20.229Z,100.00
2023-08-26T01:58:13.085Z,100.00
2023-08-26T02:01:08.098Z,100.00
2023-08-26T02:03:58.426Z,100.00
2023-08-26T02:06:48.695Z,100.00
2023-08-26T02:09:38.965Z,100.00
2023-08-26T02:12:29.955Z,100.00
2023-08-26T02:15:22.887Z,100.00
2023-08-26T02:18:13.141Z,100.00
2023-08-26T02:21:03.852Z,100.00
2023-08-26T02:23:54.069Z,100.00
2023-08-26T02:26:44.341Z,100.00
2023-08-26T02:29:34.642Z,100.00
2023-08-26T02:32:27.579Z,100.00
2023-08-26T02:35:17.913Z,100.00
2023-08-26T02:38:08.236Z,100.00
2023-08-26T02:40:59.193Z,100.00
2023-08-26T02:43:50.552Z,100.00
2023-08-26T02:46:40.742Z,100.00
2023-08-26T02:49:35.788Z,100.00
2023-08-26T02:52:26.251Z,100.00
2023-08-26T02:55:16.422Z,100.00
2023-08-26T02:58:06.952Z,100.00
2023-08-26T03:00:58.457Z,100.00
2023-08-26T03:03:48.796Z,100.00
2023-08-26T03:06:41.809Z,100.00
2023-08-26T03:09:34.398Z,100.00
2023-08-26T03:12:24.596Z,100.00
2023-08-26T03:15:14.890Z,100.00
2023-08-26T03:18:05.516Z,100.00
2023-08-26T03:20:55.775Z,100.00
2023-08-26T03:23:49.526Z,100.00
2023-08-26T03:37:16.155Z,100.00
2023-08-26T03:40:10.640Z,100.00
2023-08-26T03:43:01.537Z,100.00
2023-08-26T03:45:51.738Z,100.00
2023-08-26T03:48:42.049Z,100.00
2023-08-26T03:51:32.358Z,100.00
2023-08-26T03:54:25.724Z,100.00
2023-08-26T03:57:15.965Z,100.00
2023-08-26T04:00:07.146Z,100.00
2023-08-26T04:02:57.356Z,100.00
2023-08-26T04:05:47.658Z,100.00
2023-08-26T04:08:37.940Z,100.00
2023-08-26T04:11:30.722Z,100.00
2023-08-26T04:14:20.981Z,100.00
2023-08-26T04:17:11.207Z,100.00
2023-08-26T04:20:02.225Z,100.00
2023-08-26T04:22:52.405Z,100.00
2023-08-26T04:25:43.180Z,100.00
2023-08-26T04:28:36.037Z,100.00
2023-08-26T04:31:26.449Z,100.00
2023-08-26T04:34:16.722Z,100.00
2023-08-26T04:37:07.166Z,100.00
2023-08-26T04:39:57.342Z,100.00
2023-08-26T04:42:47.571Z,100.00
2023-08-26T04:45:41.936Z,100.00
2023-08-26T04:48:32.382Z,100.00
2023-08-26T04:51:22.572Z,100.00
2023-08-26T04:54:12.796Z,100.00
2023-08-26T04:57:03.578Z,100.00
2023-08-26T04:59:53.857Z,100.00
2023-08-26T05:02:46.797Z,100.00
2023-08-26T05:05:37.071Z,100.00
2023-08-26T05:08:27.253Z,100.00
2023-08-26T05:11:17.466Z,100.00
2023-08-26T05:14:07.751Z,100.00
2023-08-26T05:16:58.248Z,100.00
2023-08-26T05:19:52.791Z,100.00
2023-08-26T05:22:45.194Z,100.00
2023-08-26T05:25:35.442Z,100.00
2023-08-26T05:28:25.723Z,100.00
2023-08-26T05:31:16.097Z,100.00
2023-08-26T05:34:06.469Z,100.00
2023-08-26T05:36:59.265Z,100.00
2023-08-26T05:39:49.511Z,100.00
2023-08-26T05:42:40.423Z,100.00
2023-08-26T05:45:30.793Z,100.00
2023-08-26T05:48:21.002Z,100.00
2023-08-26T05:51:11.195Z,100.00
2023-08-26T05:54:04.151Z,100.00
2023-08-26T05:56:54.587Z,100.00
2023-08-26T05:59:45.070Z,100.00
2023-08-26T06:02:35.407Z,100.00
2023-08-26T06:05:25.639Z,100.00
2023-08-26T06:08:17.092Z,100.00
2023-08-26T06:11:09.929Z,100.00
2023-08-26T06:14:00.120Z,100.00
2023-08-26T06:16:51.038Z,100.00
2023-08-26T06:19:41.241Z,100.00
2023-08-26T06:22:31.876Z,100.00
2023-08-26T06:25:22.087Z,100.00
2023-08-26T06:28:14.861Z,100.00
2023-08-26T06:31:05.386Z,100.00
2023-08-26T06:34:01.407Z,100.00
2023-08-26T06:36:51.676Z,100.00
2023-08-26T06:39:41.891Z,100.00
2023-08-26T06:42:32.091Z,100.00
2023-08-26T06:45:28.120Z,100.00
2023-08-26T06:48:18.812Z,100.00
2023-08-26T06:51:09.152Z,100.00
2023-08-26T06:53:59.401Z,100.00
2023-08-26T06:56:49.709Z,100.00
2023-08-26T06:59:39.875Z,100.00
2023-08-26T07:02:32.730Z,100.00
2023-08-26T07:05:23.478Z,100.00
2023-08-26T07:08:13.756Z,100.00
2023-08-26T07:11:03.927Z,100.00
2023-08-26T07:13:54.227Z,100.00
2023-08-26T07:16:44.525Z,100.00
2023-08-26T07:19:37.330Z,100.00
2023-08-26T07:22:29.865Z,100.00
2023-08-26T07:25:21.535Z,100.00
2023-08-26T07:28:11.700Z,100.00
2023-08-26T07:31:05.732Z,100.00
2023-08-26T07:33:56.018Z,100.00
2023-08-26T07:36:48.825Z,100.00
2023-08-26T07:39:39.025Z,100.00
2023-08-26T07:42:29.276Z,100.00
2023-08-26T07:45:20.567Z,100.00
2023-08-26T07:51:03.922Z,100.00
2023-08-26T07:53:56.898Z,100.00
2023-08-26T07:56:47.114Z,100.00
2023-08-26T07:59:37.366Z,100.00
2023-08-26T08:02:27.663Z,100.00
2023-08-26T08:05:18.052Z,100.00
2023-08-26T08:08:08.611Z,100.00
2023-08-26T08:11:01.480Z,100.00
2023-08-26T08:13:51.906Z,100.00
2023-08-26T08:16:42.179Z,100.00
2023-08-26T08:19:32.362Z,100.00
2023-08-26T08:22:36.546Z,100.00
2023-08-26T08:25:26.893Z,100.00
2023-08-26T08:28:19.746Z,100.00
2023-08-26T08:31:10.040Z,100.00
2023-08-26T08:34:00.402Z,100.00
2023-08-26T08:36:50.739Z,100.00
2023-08-26T08:39:40.960Z,100.00
2023-08-26T08:42:36.049Z,100.00
2023-08-26T08:45:29.816Z,100.00
2023-08-26T08:48:21.304Z,100.00
2023-08-26T08:51:14.434Z,100.00
2023-08-26T08:54:06.693Z,100.00
2023-08-26T08:56:58.180Z,100.00
2023-08-26T08:59:49.514Z,100.00
2023-08-26T09:02:44.191Z,100.00
2023-08-26T09:05:34.838Z,100.00
2023-08-26T09:08:28.086Z,100.00
2023-08-26T09:11:19.502Z,100.00
2023-08-26T09:14:10.063Z,100.00
2023-08-26T09:17:01.508Z,100.00
2023-08-26T09:19:59.922Z,100.00
2023-08-26T09:22:50.296Z,100.00
2023-08-26T09:25:40.583Z,100.00
2023-08-26T09:28:30.799Z,100.00
2023-08-26T09:31:22.002Z,100.00
2023-08-26T09:34:12.275Z,100.00
2023-08-26T09:37:05.135Z,100.00
2023-08-26T09:39:55.398Z,100.00
2023-08-26T09:42:46.134Z,99.57
2023-08-26T09:45:39.796Z,99.97
2023-08-26T09:48:29.996Z,99.03
2023-08-26T09:51:28.953Z,98.42
2023-08-26T09:54:23.324Z,99.40
2023-08-26T09:57:13.593Z,96.07
2023-08-26T10:00:04.419Z,98.50
2023-08-26T10:03:05.420Z,97.35
2023-08-26T10:05:58.313Z,90.88
2023-08-26T10:08:55.635Z,87.93
2023-08-26T10:11:52.861Z,87.74
2023-08-26T10:14:44.438Z,85.83
2023-08-26T10:17:36.455Z,86.36
2023-08-26T10:20:27.005Z,86.50
2023-08-26T10:23:17.214Z,87.15
2023-08-26T10:26:08.227Z,90.89
2023-08-26T10:29:02.565Z,86.29
2023-08-26T10:31:52.885Z,88.30
2023-08-26T10:34:56.022Z,90.08
2023-08-26T10:37:49.494Z,89.75
2023-08-26T10:40:39.820Z,89.84
2023-08-26T10:43:30.019Z,91.08
2023-08-26T10:46:34.114Z,87.58
2023-08-26T10:49:26.722Z,86.64
2023-08-26T10:52:20.377Z,85.65
2023-08-26T10:55:16.925Z,82.36
2023-08-26T10:58:17.838Z,86.79
2023-08-26T11:01:08.297Z,89.94
2023-08-26T11:04:01.591Z,80.44
2023-08-26T11:06:52.095Z,82.19
2023-08-26T11:09:42.260Z,82.27
2023-08-26T11:12:33.312Z,81.45
2023-08-26T11:15:23.585Z,80.83
2023-08-26T11:18:14.929Z,80.60
2023-08-26T11:21:09.434Z,78.91
2023-08-26T11:24:02.161Z,78.40
2023-08-26T11:26:52.408Z,79.12
2023-08-26T11:29:42.634Z,75.04
2023-08-26T11:32:34.368Z,76.17
2023-08-26T11:35:27.608Z,75.54
2023-08-26T11:38:20.480Z,81.03
2023-08-26T11:41:11.657Z,79.26
2023-08-26T11:44:02.142Z,76.00
2023-08-26T11:46:55.201Z,74.44
2023-08-26T11:49:46.382Z,77.02
2023-08-26T11:52:36.957Z,77.63
2023-08-26T11:55:30.162Z,73.00
2023-08-26T11:58:21.891Z,73.16
2023-08-26T12:01:12.216Z,76.93
2023-08-26T12:04:02.486Z,75.47
2023-08-26T12:06:52.840Z,72.02
2023-08-26T12:09:43.589Z,74.37
2023-08-26T12:12:36.487Z,73.57
2023-08-26T12:15:26.703Z,73.17
2023-08-26T12:18:17.009Z,73.05
2023-08-26T12:21:07.361Z,71.08
2023-08-26T12:23:57.589Z,71.62
2023-08-26T12:26:48.564Z,72.32
2023-08-26T12:29:41.585Z,73.88
2023-08-26T12:32:31.724Z,76.36
2023-08-26T12:35:21.923Z,72.84
2023-08-26T12:38:12.148Z,72.42
2023-08-26T12:41:03.223Z,71.96
2023-08-26T12:43:56.568Z,72.56
2023-08-26T12:46:49.553Z,73.07
2023-08-26T12:49:39.792Z,71.80
2023-08-26T12:52:30.669Z,73.22
2023-08-26T12:55:21.353Z,71.50
2023-08-26T12:58:11.562Z,71.74
2023-08-26T13:01:01.879Z,71.38
2023-08-26T13:03:54.722Z,71.66
2023-08-26T13:06:45.154Z,75.28
2023-08-26T13:09:35.355Z,76.00
2023-08-26T13:12:25.593Z,75.72
2023-08-26T13:15:16.365Z,73.35
2023-08-26T13:18:07.065Z,75.92
2023-08-26T13:21:00.044Z,76.73
2023-08-26T13:23:50.599Z,74.85
2023-08-26T13:26:40.753Z,76.02
2023-08-26T13:29:31.011Z,73.02
2023-08-26T13:32:21.176Z,73.22
2023-08-26T13:35:12.101Z,71.59
2023-08-26T13:38:04.972Z,71.62
2023-08-26T13:40:55.194Z,69.92
2023-08-26T13:43:45.811Z,71.36
2023-08-26T13:46:35.994Z,70.26
2023-08-26T13:49:26.922Z,69.98
2023-08-26T13:52:18.247Z,72.33
2023-08-26T13:55:12.425Z,72.78
2023-08-26T13:58:03.182Z,71.80
2023-08-26T14:00:54.211Z,73.60
2023-08-26T14:03:44.551Z,71.14
2023-08-26T14:06:34.743Z,68.06
2023-08-26T14:09:26.483Z,66.76
2023-08-26T14:12:19.255Z,70.88
2023-08-26T14:15:12.032Z,70.36
2023-08-26T14:18:02.396Z,69.19
2023-08-26T14:20:53.885Z,71.89
2023-08-26T14:23:45.708Z,70.72
2023-08-26T14:26:37.766Z,71.44
2023-08-26T14:29:30.647Z,72.21
2023-08-26T14:32:20.940Z,70.08
2023-08-26T14:35:12.060Z,70.29
2023-08-26T14:38:02.596Z,72.07
2023-08-26T14:40:53.502Z,71.25
2023-08-26T14:43:43.956Z,71.89
2023-08-26T14:46:37.230Z,72.25
2023-08-26T14:49:28.004Z,71.28
2023-08-26T14:52:18.382Z,69.66
2023-08-26T14:55:09.745Z,71.31
2023-08-26T14:58:00.165Z,73.68
2023-08-26T15:00:50.559Z,74.75
2023-08-26T15:03:43.364Z,72.06
2023-08-26T15:06:33.602Z,75.48
2023-08-26T15:09:23.761Z,74.00
2023-08-26T15:12:14.635Z,73.21
2023-08-26T15:15:04.796Z,74.12
2023-08-26T15:17:55.030Z,77.30
2023-08-26T15:20:52.320Z,74.31
2023-08-26T15:23:43.209Z,73.87
2023-08-26T15:26:33.390Z,74.25
2023-08-26T15:29:23.702Z,72.99
2023-08-26T15:32:14.193Z,70.41
2023-08-26T15:35:04.634Z,71.79
2023-08-26T15:37:57.773Z,70.26
2023-08-26T15:40:54.677Z,71.10
2023-08-26T15:43:44.645Z,71.64
2023-08-26T15:46:34.844Z,72.89
2023-08-26T15:49:25.078Z,71.81
2023-08-26T15:52:15.213Z,72.81
2023-08-26T15:55:08.724Z,73.32
2023-08-26T15:57:59.129Z,70.20
2023-08-26T16:00:50.023Z,69.19
2023-08-26T16:03:40.295Z,68.92
2023-08-26T16:06:30.520Z,68.01
2023-08-26T16:09:21.030Z,71.75
2023-08-26T16:12:17.875Z,73.39
2023-08-26T16:15:09.604Z,71.78
2023-08-26T16:17:59.798Z,70.80
2023-08-26T16:20:50.002Z,73.66
2023-08-26T16:23:40.194Z,73.42
2023-08-26T16:26:30.358Z,74.21
2023-08-26T16:29:23.154Z,73.95
2023-08-26T16:32:13.438Z,74.02
2023-08-26T16:35:05.037Z,72.43
2023-08-26T16:37:55.237Z,74.05
2023-08-26T16:40:45.422Z,72.54
2023-08-26T16:43:35.625Z,72.25
2023-08-26T16:46:28.464Z,71.98
2023-08-26T16:49:18.892Z,74.11
2023-08-26T16:52:09.355Z,73.64
2023-08-26T16:54:59.553Z,74.31
2023-08-26T16:57:49.752Z,73.98
2023-08-26T17:00:40.100Z,75.49
2023-08-26T17:03:32.908Z,76.14
2023-08-26T17:06:23.151Z,75.98
2023-08-26T17:09:13.459Z,77.16
2023-08-26T17:12:04.579Z,79.46
2023-08-26T17:14:54.866Z,80.20
2023-08-26T17:17:45.172Z,80.97
2023-08-26T17:20:38.022Z,79.53
2023-08-26T17:23:28.293Z,79.58
2023-08-26T17:26:18.527Z,77.29
2023-08-26T17:29:08.852Z,76.61
2023-08-26T17:31:59.121Z,79.01
2023-08-26T17:34:49.305Z,82.47
2023-08-26T17:37:42.314Z,82.36
2023-08-26T17:40:32.727Z,85.61
2023-08-26T17:43:23.184Z,87.87
2023-08-26T17:46:13.464Z,92.16
2023-08-26T17:49:03.945Z,93.36
2023-08-26T17:51:54.445Z,94.48
2023-08-26T17:54:47.258Z,100.00
2023-08-26T17:57:37.561Z,100.00
2023-08-26T18:00:27.749Z,99.33
2023-08-26T18:03:18.420Z,90.61
2023-08-26T18:06:08.672Z,92.69
2023-08-26T18:08:58.826Z,100.00
2023-08-26T18:11:51.812Z,100.00
2023-08-26T18:14:42.050Z,100.00
2023-08-26T18:17:33.044Z,100.00
2023-08-26T18:20:23.303Z,100.00
2023-08-26T18:23:13.549Z,100.00
2023-08-26T18:26:03.829Z,100.00
2023-08-26T18:28:56.844Z,100.00
2023-08-26T18:31:47.971Z,100.00
2023-08-26T18:34:38.889Z,100.00
2023-08-26T18:37:31.941Z,100.00
2023-08-26T18:40:25.547Z,100.00
2023-08-26T18:43:16.740Z,100.00
2023-08-26T18:46:09.825Z,100.00
2023-08-26T18:49:00.419Z,100.00
2023-08-26T18:51:50.617Z,100.00
2023-08-26T18:54:41.148Z,100.00
2023-08-26T18:57:31.451Z,100.00
2023-08-26T19:00:21.990Z,100.00
2023-08-26T19:03:15.068Z,100.00
2023-08-26T19:06:05.257Z,100.00
2023-08-26T19:08:55.470Z,100.00
2023-08-26T19:11:46.000Z,100.00
2023-08-26T19:14:36.197Z,100.00
2023-08-26T19:17:26.751Z,100.00
2023-08-26T19:20:19.832Z,100.00
2023-08-26T19:23:10.584Z,100.00
2023-08-26T19:26:00.770Z,100.00
2023-08-26T19:28:52.192Z,100.00
2023-08-26T19:31:42.516Z,100.00
2023-08-26T19:34:32.887Z,100.00
2023-08-26T19:37:25.914Z,100.00
2023-08-26T19:40:17.457Z,100.00
2023-08-26T19:43:08.510Z,100.00
2023-08-26T19:45:58.791Z,100.00
2023-08-26T19:48:56.051Z,100.00
2023-08-26T19:51:47.027Z,100.00
2023-08-26T19:54:40.232Z,100.00
2023-08-26T19:57:30.684Z,100.00
2023-08-26T20:00:21.371Z,100.00
2023-08-26T20:03:11.595Z,100.00
2023-08-26T20:06:02.063Z,100.00
2023-08-26T20:08:53.311Z,100.00
2023-08-26T20:11:46.822Z,100.00
2023-08-26T20:14:37.546Z,100.00
2023-08-26T20:17:28.042Z,100.00
2023-08-26T20:20:19.075Z,100.00
2023-08-26T20:23:09.358Z,100.00
2023-08-26T20:26:01.221Z,100.00
2023-08-26T20:28:54.435Z,100.00
2023-08-26T20:31:44.989Z,100.00
2023-08-26T20:34:35.282Z,100.00
2023-08-26T20:37:27.017Z,100.00
2023-08-26T20:40:17.972Z,100.00
2023-08-26T20:43:08.407Z,100.00
2023-08-26T20:46:01.598Z,100.00
2023-08-26T20:48:51.854Z,100.00
2023-08-26T20:51:42.221Z,100.00
2023-08-26T20:54:32.842Z,100.00
2023-08-26T20:57:23.556Z,100.00
2023-08-26T21:00:14.842Z,100.00
2023-08-26T21:03:08.618Z,100.00
2023-08-26T21:06:04.704Z,100.00
2023-08-26T21:08:54.990Z,100.00
2023-08-26T21:11:46.525Z,100.00
2023-08-26T21:14:36.815Z,100.00
2023-08-26T21:17:27.289Z,100.00
2023-08-26T21:20:20.504Z,100.00
2023-08-26T21:23:12.370Z,100.00
2023-08-26T21:26:02.952Z,100.00
2023-08-26T21:28:53.348Z,100.00
2023-08-26T21:31:43.839Z,100.00
2023-08-26T21:34:34.109Z,100.00
2023-08-26T21:37:27.189Z,100.00
2023-08-26T21:40:19.960Z,100.00
2023-08-26T21:43:12.723Z,100.00
2023-08-26T21:46:03.547Z,100.00
2023-08-26T21:48:54.419Z,100.00
2023-08-26T21:51:44.811Z,100.00
2023-08-26T21:54:37.667Z,100.00
2023-08-26T21:57:28.629Z,100.00
2023-08-26T22:00:19.441Z,100.00
2023-08-26T22:03:09.722Z,100.00
2023-08-26T22:06:00.473Z,100.00
2023-08-26T22:08:50.924Z,100.00
2023-08-26T22:11:43.777Z,100.00
2023-08-26T22:14:34.665Z,100.00
2023-08-26T22:17:27.356Z,100.00
2023-08-26T22:20:18.220Z,100.00
2023-08-26T22:23:08.940Z,100.00
2023-08-26T22:25:59.139Z,100.00
2023-08-26T22:28:51.913Z,100.00
2023-08-26T22:31:42.146Z,100.00
2023-08-26T22:34:32.516Z,100.00
2023-08-26T22:37:22.917Z,100.00
2023-08-26T22:40:15.921Z,100.00
2023-08-26T22:43:06.332Z,100.00
2023-08-26T22:45:59.241Z,100.00
2023-08-26T22:48:49.457Z,100.00
2023-08-26T22:51:39.676Z,100.00
2023-08-26T22:54:29.946Z,100.00
2023-08-26T22:57:20.509Z,100.00
2023-08-26T23:00:11.849Z,100.00
2023-08-26T23:03:04.644Z,100.00
2023-08-26T23:06:03.114Z,100.00
2023-08-26T23:08:53.300Z,100.00
2023-08-26T23:11:43.514Z,100.00
2023-08-26T23:14:33.787Z,100.00
2023-08-26T23:17:26.279Z,100.00
2023-08-26T23:20:19.346Z,100.00
2023-08-26T23:23:09.677Z,100.00
2023-08-26T23:25:59.837Z,100.00
2023-08-26T23:28:50.083Z,100.00
2023-08-26T23:31:40.408Z,100.00
2023-08-26T23:34:31.051Z,100.00
2023-08-26T23:37:23.829Z,100.00
2023-08-26T23:40:14.971Z,100.00
2023-08-26T23:43:05.294Z,100.00
2023-08-26T23:45:56.152Z,100.00
2023-08-26T23:48:46.355Z,100.00
2023-08-26T23:51:36.562Z,100.00
2023-08-26T23:54:29.367Z,100.00
2023-08-26T23:57:19.609Z,100.00
