createdAt,value
2022-08-16T00:01:43.382Z,10.23
2022-08-16T00:06:44.269Z,12.70
2022-08-16T00:11:44.458Z,9.90
2022-08-16T00:17:00.717Z,9.60
2022-08-16T00:22:15.252Z,10.23
2022-08-16T00:27:17.657Z,11.35
2022-08-16T00:32:18.137Z,10.50
2022-08-16T00:37:18.731Z,10.35
2022-08-16T00:42:29.676Z,11.18
2022-08-16T00:47:30.292Z,9.65
2022-08-16T00:52:31.643Z,11.85
2022-08-16T00:57:58.389Z,10.43
2022-08-16T01:02:53.068Z,12.27
2022-08-16T01:08:35.951Z,10.20
2022-08-16T01:13:37.945Z,10.23
2022-08-16T01:18:45.952Z,10.55
2022-08-16T01:24:51.870Z,11.15
2022-08-16T01:29:57.789Z,10.77
2022-08-16T01:35:07.944Z,10.00
2022-08-16T01:40:08.687Z,10.77
2022-08-16T01:45:07.297Z,10.93
2022-08-16T01:50:43.440Z,12.90
2022-08-16T01:55:53.788Z,11.15
2022-08-16T02:00:57.953Z,11.90
2022-08-16T02:06:11.377Z,11.25
2022-08-16T02:11:09.741Z,12.05
2022-08-16T02:16:18.523Z,10.77
2022-08-16T02:21:31.215Z,11.80
2022-08-16T02:26:34.554Z,11.30
2022-08-16T02:32:03.200Z,14.85
2022-08-16T02:36:59.273Z,13.10
2022-08-16T02:41:59.459Z,15.45
2022-08-16T02:46:57.838Z,16.52
2022-08-16T02:52:00.775Z,13.07
2022-08-16T02:57:00.572Z,14.85
2022-08-16T03:02:02.530Z,13.90
2022-08-16T03:07:11.772Z,12.68
2022-08-16T03:12:16.577Z,12.13
2022-08-16T03:17:18.424Z,15.25
2022-08-16T03:22:28.191Z,13.13
2022-08-16T03:27:36.393Z,12.18
2022-08-16T03:32:38.489Z,15.80
2022-08-16T03:38:03.273Z,23.50
2022-08-16T03:43:20.221Z,14.30
2022-08-16T03:48:36.129Z,18.25
2022-08-16T03:53:59.416Z,23.27
2022-08-16T03:59:04.189Z,12.60
2022-08-16T04:04:10.727Z,12.95
2022-08-16T04:09:17.447Z,13.15
2022-08-16T04:14:32.557Z,12.25
2022-08-16T04:19:35.222Z,11.27
2022-08-16T04:24:34.697Z,11.63
2022-08-16T04:29:44.067Z,13.13
2022-08-16T04:34:50.713Z,13.68
2022-08-16T04:39:55.693Z,15.63
2022-08-16T04:44:58.625Z,16.95
2022-08-16T04:50:18.233Z,14.20
2022-08-16T04:55:38.719Z,14.33
2022-08-16T05:00:41.530Z,13.38
2022-08-16T05:05:55.274Z,14.40
2022-08-16T05:11:00.369Z,13.00
2022-08-16T05:16:02.589Z,13.57
2022-08-16T05:21:09.604Z,14.63
2022-08-16T05:26:20.091Z,13.75
2022-08-16T05:31:21.813Z,12.95
2022-08-16T05:36:22.796Z,18.63
2022-08-16T05:41:44.565Z,18.17
2022-08-16T05:46:45.513Z,22.08
2022-08-16T05:51:48.168Z,24.85
2022-08-16T05:56:50.770Z,32.70
2022-08-16T06:07:07.174Z,28.48
2022-08-16T06:12:12.792Z,23.15
2022-08-16T06:17:42.762Z,22.02
2022-08-16T06:22:57.886Z,27.02
2022-08-16T06:28:17.098Z,29.50
2022-08-16T06:33:44.942Z,27.77
2022-08-16T06:38:56.109Z,33.65
2022-08-16T06:44:21.634Z,24.58
2022-08-16T06:49:33.752Z,23.70
2022-08-16T06:54:37.419Z,19.77
2022-08-16T06:59:52.198Z,28.88
2022-08-16T07:05:15.547Z,31.60
2022-08-16T07:10:29.197Z,26.00
2022-08-16T07:15:31.944Z,25.30
2022-08-16T07:20:37.588Z,25.85
2022-08-16T07:25:56.771Z,22.55
2022-08-16T07:31:04.678Z,22.00
2022-08-16T07:36:10.451Z,21.95
2022-08-16T07:41:13.789Z,20.75
2022-08-16T07:46:37.761Z,23.92
2022-08-16T07:51:54.401Z,22.95
2022-08-16T07:56:59.372Z,26.63
2022-08-16T08:02:01.907Z,21.05
2022-08-16T08:12:31.840Z,14.13
2022-08-16T08:17:42.769Z,16.50
2022-08-16T08:23:06.649Z,22.75
2022-08-16T08:28:18.594Z,17.65
2022-08-16T08:33:21.097Z,15.95
2022-08-16T08:38:44.939Z,13.63
2022-08-16T08:43:43.321Z,13.57
2022-08-16T08:49:00.197Z,13.60
2022-08-16T08:54:20.583Z,11.15
2022-08-16T08:59:25.131Z,16.33
2022-08-16T09:04:29.603Z,18.45
2022-08-16T09:09:34.143Z,12.35
2022-08-16T09:14:49.524Z,8.82
2022-08-16T09:20:04.687Z,8.85
2022-08-16T09:25:11.223Z,9.77
2022-08-16T09:30:34.333Z,9.00
2022-08-16T09:35:42.845Z,9.50
2022-08-16T09:40:53.789Z,9.73
2022-08-16T09:45:54.571Z,8.60
2022-08-16T09:50:53.672Z,10.05
2022-08-16T09:55:58.799Z,9.05
2022-08-16T10:00:57.653Z,9.02
2022-08-16T10:06:00.232Z,8.93
2022-08-16T10:11:24.745Z,8.45
2022-08-16T10:16:26.082Z,9.48
2022-08-16T10:21:32.135Z,8.35
2022-08-16T10:27:20.626Z,8.57
2022-08-16T10:31:55.093Z,10.50
2022-08-16T10:36:59.840Z,8.90
2022-08-16T10:41:59.163Z,8.73
2022-08-16T10:46:58.981Z,8.65
2022-08-16T10:52:18.022Z,8.45
2022-08-16T10:57:24.379Z,8.00
2022-08-16T11:02:59.079Z,7.88
2022-08-16T11:07:52.227Z,8.13
2022-08-16T11:18:48.584Z,7.60
2022-08-16T11:23:14.462Z,9.32
2022-08-16T11:33:56.123Z,7.47
2022-08-16T11:39:04.994Z,6.80
2022-08-16T11:44:20.442Z,8.35
2022-08-16T11:49:41.738Z,7.47
2022-08-16T11:54:46.540Z,7.60
2022-08-16T11:59:57.218Z,6.50
2022-08-16T12:04:56.088Z,7.50
2022-08-16T12:15:06.708Z,6.70
2022-08-16T12:20:18.766Z,7.65
2022-08-16T12:25:25.437Z,6.55
2022-08-16T12:30:38.536Z,6.40
2022-08-16T12:35:42.161Z,6.45
2022-08-16T12:40:49.784Z,6.65
2022-08-16T12:45:56.152Z,6.13
2022-08-16T12:51:10.916Z,6.72
2022-08-16T12:56:21.468Z,6.13
2022-08-16T13:01:34.242Z,8.57
2022-08-16T13:06:44.470Z,6.28
2022-08-16T13:11:58.023Z,7.45
2022-08-16T13:17:18.391Z,6.68
2022-08-16T13:22:24.174Z,6.43
2022-08-16T13:28:02.823Z,6.75
2022-08-16T13:32:55.660Z,6.53
2022-08-16T13:43:57.977Z,6.00
2022-08-16T13:49:06.896Z,6.32
2022-08-16T13:54:08.572Z,6.07
2022-08-16T13:59:14.440Z,7.10
2022-08-16T14:04:45.271Z,6.72
2022-08-16T14:09:45.160Z,7.00
2022-08-16T14:14:50.846Z,7.15
2022-08-16T14:20:26.736Z,8.43
2022-08-16T14:25:26.925Z,7.97
2022-08-16T14:30:28.451Z,6.78
2022-08-16T14:35:48.798Z,7.65
2022-08-16T14:40:57.868Z,8.18
2022-08-16T14:46:07.399Z,8.93
2022-08-16T14:51:07.475Z,7.53
2022-08-16T14:56:06.844Z,12.38
2022-08-16T15:01:10.217Z,11.88
2022-08-16T15:06:16.663Z,7.53
2022-08-16T15:11:22.255Z,6.85
2022-08-16T15:16:33.478Z,7.30
2022-08-16T15:21:40.065Z,7.50
2022-08-16T15:26:45.207Z,5.82
2022-08-16T15:31:48.249Z,9.02
2022-08-16T15:36:46.110Z,12.18
2022-08-16T15:41:44.706Z,6.75
2022-08-16T15:47:02.776Z,33.40
2022-08-16T15:52:20.788Z,31.60
2022-08-16T15:57:41.294Z,9.75
2022-08-16T16:02:49.495Z,8.38
2022-08-16T16:07:56.442Z,10.65
2022-08-16T16:13:01.957Z,16.88
2022-08-16T16:18:09.402Z,7.43
2022-08-16T16:23:11.829Z,19.50
2022-08-16T16:29:05.181Z,6.37
2022-08-16T16:33:35.859Z,4.47
2022-08-16T16:38:42.643Z,3.95
2022-08-16T16:43:43.951Z,4.03
2022-08-16T16:48:45.574Z,5.70
2022-08-16T16:53:55.860Z,4.47
2022-08-16T16:58:57.168Z,7.20
2022-08-16T17:03:55.809Z,5.72
2022-08-16T17:08:58.930Z,5.27
2022-08-16T17:14:01.257Z,5.40
2022-08-16T17:24:33.153Z,7.45
2022-08-16T17:29:46.544Z,3.85
2022-08-16T17:34:50.512Z,4.05
2022-08-16T17:39:28.591Z,4.90
2022-08-16T17:40:38.033Z,4.53
2022-08-16T17:45:49.642Z,5.45
2022-08-16T17:50:56.307Z,4.80
2022-08-16T17:56:00.834Z,4.20
2022-08-16T18:01:39.140Z,6.57
2022-08-16T18:06:32.664Z,4.78
2022-08-16T18:11:40.998Z,4.60
2022-08-16T18:16:42.995Z,8.70
2022-08-16T18:22:02.070Z,4.90
2022-08-16T18:27:25.991Z,5.30
2022-08-16T18:32:32.450Z,7.78
2022-08-16T18:37:41.536Z,5.38
2022-08-16T18:42:41.071Z,4.53
2022-08-16T18:47:53.385Z,6.28
2022-08-16T18:53:05.153Z,4.90
2022-08-16T18:58:10.864Z,5.03
2022-08-16T19:03:33.983Z,4.15
2022-08-16T19:08:36.347Z,5.97
2022-08-16T19:13:37.716Z,6.33
2022-08-16T19:18:37.288Z,6.32
2022-08-16T19:23:39.584Z,9.70
2022-08-16T19:29:08.629Z,5.40
2022-08-16T19:34:09.043Z,6.43
2022-08-16T19:39:12.128Z,11.25
2022-08-16T19:44:13.460Z,8.02
2022-08-16T19:49:16.547Z,5.85
2022-08-16T19:54:20.690Z,6.28
2022-08-16T19:59:39.593Z,6.43
2022-08-16T20:04:39.995Z,6.40
2022-08-16T20:09:38.235Z,10.73
2022-08-16T20:14:39.491Z,9.07
2022-08-16T20:19:40.488Z,8.00
2022-08-16T20:24:38.701Z,9.60
2022-08-16T20:29:37.779Z,7.28
2022-08-16T20:34:41.633Z,6.47
2022-08-16T20:39:44.458Z,7.75
2022-08-16T20:44:42.596Z,6.70
2022-08-16T20:49:43.506Z,6.55
2022-08-16T20:54:41.939Z,11.45
2022-08-16T20:59:40.623Z,6.30
2022-08-16T21:04:46.639Z,5.03
2022-08-16T21:09:46.459Z,6.55
2022-08-16T21:14:45.135Z,6.68
2022-08-16T21:19:46.508Z,6.32
2022-08-16T21:24:46.368Z,9.10
2022-08-16T21:29:47.263Z,5.27
2022-08-16T21:34:46.930Z,7.20
2022-08-16T21:39:45.623Z,8.60
2022-08-16T21:44:44.776Z,5.93
2022-08-16T21:49:43.066Z,6.93
2022-08-16T21:54:44.439Z,7.13
2022-08-16T21:59:44.433Z,6.53
2022-08-16T22:04:47.411Z,5.68
2022-08-16T22:09:47.105Z,7.65
2022-08-16T22:15:03.004Z,6.25
2022-08-16T22:20:45.698Z,5.63
2022-08-16T22:25:54.231Z,5.85
2022-08-16T22:30:56.191Z,7.03
2022-08-16T22:35:59.843Z,7.10
2022-08-16T22:40:59.311Z,7.32
2022-08-16T22:46:00.768Z,6.20
2022-08-16T22:51:03.804Z,7.53
2022-08-16T22:56:02.628Z,5.78
2022-08-16T23:01:05.541Z,6.70
2022-08-16T23:06:05.271Z,7.10
2022-08-16T23:11:04.582Z,7.50
2022-08-16T23:16:10.751Z,5.70
2022-08-16T23:21:14.895Z,6.57
2022-08-16T23:26:43.914Z,8.57
2022-08-16T23:31:35.838Z,8.00
2022-08-16T23:36:37.332Z,6.95
2022-08-16T23:48:20.571Z,6.07
2022-08-16T23:53:27.106Z,6.53
2022-08-16T23:58:30.343Z,8.23
