createdAt,value
2022-12-29T00:00:08.008Z,13.55
2022-12-29T00:02:42.123Z,13.65
2022-12-29T00:05:09.871Z,14.07
2022-12-29T00:07:37.021Z,13.50
2022-12-29T00:10:04.667Z,13.88
2022-12-29T00:12:51.668Z,13.65
2022-12-29T00:15:37.378Z,14.68
2022-12-29T00:18:04.788Z,15.05
2022-12-29T00:20:54.694Z,14.00
2022-12-29T00:23:40.497Z,16.17
2022-12-29T00:26:33.748Z,14.10
2022-12-29T00:29:19.188Z,15.45
2022-12-29T00:32:04.946Z,14.57
2022-12-29T00:34:50.733Z,14.38
2022-12-29T00:37:18.577Z,14.30
2022-12-29T00:40:04.187Z,14.38
2022-12-29T00:42:50.798Z,15.20
2022-12-29T00:45:18.122Z,15.35
2022-12-29T00:47:45.294Z,15.73
2022-12-29T00:50:12.534Z,14.05
2022-12-29T00:52:39.539Z,14.32
2022-12-29T00:55:06.806Z,14.68
2022-12-29T00:57:34.120Z,14.02
2022-12-29T01:00:01.393Z,14.23
2022-12-29T01:02:30.407Z,14.20
2022-12-29T01:04:57.685Z,14.27
2022-12-29T01:07:24.691Z,12.55
2022-12-29T01:10:10.032Z,13.13
2022-12-29T01:12:43.131Z,13.13
2022-12-29T01:15:13.200Z,13.18
2022-12-29T01:17:40.367Z,13.40
2022-12-29T01:20:07.846Z,13.65
2022-12-29T01:22:36.066Z,14.18
2022-12-29T01:25:03.710Z,13.48
2022-12-29T01:27:33.873Z,13.07
2022-12-29T01:30:01.057Z,12.90
2022-12-29T01:32:28.099Z,12.30
2022-12-29T01:34:55.226Z,12.75
2022-12-29T01:37:22.523Z,13.35
2022-12-29T01:39:49.712Z,12.48
2022-12-29T01:42:23.877Z,11.57
2022-12-29T01:45:01.168Z,11.73
2022-12-29T01:47:34.757Z,11.50
2022-12-29T01:52:38.536Z,11.48
2022-12-29T01:55:07.285Z,10.55
2022-12-29T01:57:38.355Z,11.50
2022-12-29T02:00:10.927Z,11.10
2022-12-29T02:02:47.845Z,10.75
2022-12-29T02:05:28.539Z,10.95
2022-12-29T02:07:55.840Z,11.20
2022-12-29T02:10:26.219Z,11.02
2022-12-29T02:12:54.064Z,10.55
2022-12-29T02:15:57.568Z,11.00
2022-12-29T02:18:43.149Z,10.20
2022-12-29T02:21:38.235Z,10.07
2022-12-29T02:24:47.179Z,9.20
2022-12-29T02:27:53.405Z,10.18
2022-12-29T02:30:32.508Z,10.05
2022-12-29T02:33:08.615Z,9.30
2022-12-29T02:35:59.158Z,10.40
2022-12-29T02:38:39.647Z,9.63
2022-12-29T02:41:32.713Z,10.32
2022-12-29T02:44:11.848Z,10.25
2022-12-29T02:47:10.450Z,11.00
2022-12-29T02:49:59.747Z,9.20
2022-12-29T02:52:47.649Z,9.70
2022-12-29T02:55:14.776Z,9.02
2022-12-29T02:57:41.996Z,9.63
2022-12-29T03:00:15.605Z,9.00
2022-12-29T03:03:04.211Z,9.20
2022-12-29T03:05:43.311Z,9.10
2022-12-29T03:08:25.572Z,11.00
2022-12-29T03:11:32.094Z,9.52
2022-12-29T03:14:46.107Z,9.68
2022-12-29T03:17:36.290Z,9.45
2022-12-29T03:20:11.778Z,9.85
2022-12-29T03:22:46.064Z,9.73
2022-12-29T03:25:31.818Z,9.70
2022-12-29T03:28:07.888Z,9.00
2022-12-29T03:30:42.372Z,10.10
2022-12-29T03:33:14.351Z,9.38
2022-12-29T03:35:45.372Z,9.30
2022-12-29T03:38:26.771Z,10.60
2022-12-29T03:40:57.964Z,10.57
2022-12-29T03:43:28.031Z,10.77
2022-12-29T03:45:55.749Z,10.07
2022-12-29T03:48:23.261Z,9.68
2022-12-29T03:50:51.523Z,9.70
2022-12-29T03:53:19.420Z,9.30
2022-12-29T03:55:46.780Z,10.27
2022-12-29T03:58:13.806Z,10.18
2022-12-29T04:01:20.122Z,9.70
2022-12-29T04:03:47.473Z,10.20
2022-12-29T04:06:14.543Z,9.48
2022-12-29T04:08:49.977Z,10.00
2022-12-29T04:11:17.038Z,9.43
2022-12-29T04:13:46.219Z,9.50
2022-12-29T04:16:17.104Z,9.45
2022-12-29T04:18:44.185Z,9.90
2022-12-29T04:21:11.273Z,9.65
2022-12-29T04:23:41.237Z,9.55
2022-12-29T04:26:10.465Z,8.75
2022-12-29T04:28:57.829Z,8.43
2022-12-29T04:32:03.179Z,8.90
2022-12-29T04:34:33.404Z,8.50
2022-12-29T04:37:01.015Z,9.30
2022-12-29T04:39:29.233Z,10.07
2022-12-29T04:41:56.563Z,9.50
2022-12-29T04:44:23.777Z,9.40
2022-12-29T04:47:09.521Z,8.95
2022-12-29T04:50:02.737Z,9.77
2022-12-29T04:52:41.720Z,9.93
2022-12-29T04:55:11.114Z,9.15
2022-12-29T04:57:38.179Z,9.25
2022-12-29T05:00:07.285Z,9.70
2022-12-29T05:02:37.778Z,9.13
2022-12-29T05:05:06.344Z,9.57
2022-12-29T05:07:35.762Z,10.07
2022-12-29T05:10:03.013Z,10.18
2022-12-29T05:12:32.431Z,11.00
2022-12-29T05:15:01.403Z,11.40
2022-12-29T05:17:28.505Z,11.80
2022-12-29T05:19:57.802Z,11.48
2022-12-29T05:22:26.545Z,11.23
2022-12-29T05:24:55.738Z,10.98
2022-12-29T05:27:23.690Z,11.82
2022-12-29T05:30:20.384Z,11.07
2022-12-29T05:32:47.583Z,11.95
2022-12-29T05:35:14.635Z,11.68
2022-12-29T05:37:42.169Z,11.13
2022-12-29T05:40:09.579Z,10.48
2022-12-29T05:42:36.623Z,9.45
2022-12-29T05:45:27.503Z,9.90
2022-12-29T05:48:02.521Z,10.60
2022-12-29T05:50:29.916Z,11.95
2022-12-29T05:53:09.393Z,10.82
2022-12-29T05:55:40.928Z,13.63
2022-12-29T05:58:11.263Z,9.75
2022-12-29T06:00:38.564Z,9.75
2022-12-29T06:03:06.158Z,10.02
2022-12-29T06:05:33.418Z,9.65
2022-12-29T06:08:00.516Z,8.90
2022-12-29T06:10:28.471Z,9.88
2022-12-29T06:13:07.003Z,9.63
2022-12-29T06:15:37.526Z,10.40
2022-12-29T06:18:08.878Z,11.15
2022-12-29T06:20:36.117Z,10.02
2022-12-29T06:23:05.569Z,9.60
2022-12-29T06:25:34.639Z,10.48
2022-12-29T06:28:03.835Z,10.60
2022-12-29T06:30:30.835Z,9.18
2022-12-29T06:33:00.132Z,9.05
2022-12-29T06:35:27.274Z,9.60
2022-12-29T06:37:54.579Z,9.43
2022-12-29T06:40:24.595Z,9.23
2022-12-29T06:43:17.635Z,10.18
2022-12-29T06:46:10.437Z,9.73
2022-12-29T06:48:37.617Z,10.32
2022-12-29T06:51:04.834Z,10.32
2022-12-29T06:53:31.920Z,9.48
2022-12-29T06:55:58.939Z,10.50
2022-12-29T06:58:26.115Z,10.35
2022-12-29T07:00:53.165Z,11.23
2022-12-29T07:03:20.338Z,14.23
2022-12-29T07:05:47.514Z,11.10
2022-12-29T07:08:15.196Z,10.43
2022-12-29T07:10:42.576Z,10.50
2022-12-29T07:13:09.688Z,10.63
2022-12-29T07:15:38.414Z,9.35
2022-12-29T07:18:05.578Z,10.57
2022-12-29T07:20:33.069Z,10.25
2022-12-29T07:23:00.152Z,10.32
2022-12-29T07:25:27.290Z,10.82
2022-12-29T07:27:55.069Z,10.05
2022-12-29T07:30:22.075Z,9.35
2022-12-29T07:32:49.253Z,10.20
2022-12-29T07:35:16.373Z,9.30
2022-12-29T07:37:44.816Z,8.32
2022-12-29T07:40:12.296Z,8.77
2022-12-29T07:42:39.523Z,9.13
2022-12-29T07:45:10.446Z,8.30
2022-12-29T07:47:50.494Z,8.13
2022-12-29T07:50:18.160Z,8.30
2022-12-29T07:52:46.037Z,8.27
2022-12-29T07:55:13.126Z,8.73
2022-12-29T07:57:42.355Z,8.80
2022-12-29T08:00:10.725Z,10.65
2022-12-29T08:02:40.974Z,10.43
2022-12-29T08:05:08.464Z,10.27
2022-12-29T08:07:35.637Z,11.38
2022-12-29T08:10:02.868Z,14.43
2022-12-29T08:12:29.874Z,14.23
2022-12-29T08:14:56.927Z,14.52
2022-12-29T08:17:23.888Z,15.25
2022-12-29T08:19:50.943Z,16.00
2022-12-29T08:22:18.139Z,15.80
2022-12-29T08:24:45.263Z,15.60
2022-12-29T08:27:20.038Z,14.40
2022-12-29T08:29:48.580Z,15.27
2022-12-29T08:32:16.163Z,15.05
2022-12-29T08:34:43.377Z,11.82
2022-12-29T08:37:10.515Z,11.00
2022-12-29T08:39:37.442Z,9.65
2022-12-29T08:42:07.270Z,10.60
2022-12-29T08:44:34.381Z,10.98
2022-12-29T08:47:01.377Z,12.07
2022-12-29T08:49:28.546Z,11.10
2022-12-29T08:51:55.460Z,11.18
2022-12-29T08:54:22.639Z,10.55
2022-12-29T08:56:50.075Z,10.88
2022-12-29T08:59:18.029Z,10.80
2022-12-29T09:01:48.022Z,9.93
2022-12-29T09:04:17.137Z,9.65
2022-12-29T09:06:46.266Z,9.80
2022-12-29T09:09:13.679Z,9.25
2022-12-29T09:11:41.034Z,7.97
2022-12-29T09:14:08.461Z,7.32
2022-12-29T09:16:36.426Z,6.70
2022-12-29T09:19:03.719Z,7.78
2022-12-29T09:21:30.951Z,9.40
2022-12-29T09:23:58.081Z,9.18
2022-12-29T09:26:25.044Z,10.18
2022-12-29T09:28:52.186Z,10.85
2022-12-29T09:31:19.236Z,10.18
2022-12-29T09:33:46.402Z,11.75
2022-12-29T09:36:13.338Z,12.60
2022-12-29T09:38:40.373Z,11.98
2022-12-29T09:41:26.458Z,12.27
2022-12-29T09:44:27.483Z,12.85
2022-12-29T09:46:57.188Z,12.73
2022-12-29T09:49:30.185Z,13.32
2022-12-29T09:52:05.165Z,12.63
2022-12-29T09:54:56.490Z,11.43
2022-12-29T09:57:34.048Z,11.57
2022-12-29T10:00:08.603Z,10.98
2022-12-29T10:05:26.653Z,10.00
2022-12-29T10:08:12.556Z,9.30
2022-12-29T10:11:05.477Z,9.20
2022-12-29T10:14:14.037Z,8.35
2022-12-29T10:17:03.718Z,8.82
2022-12-29T10:19:45.599Z,7.38
2022-12-29T10:22:34.233Z,8.15
2022-12-29T10:25:04.934Z,7.65
2022-12-29T10:27:34.287Z,7.53
2022-12-29T10:30:03.580Z,8.02
2022-12-29T10:32:39.887Z,7.07
2022-12-29T10:35:15.557Z,6.95
2022-12-29T10:38:19.036Z,6.55
2022-12-29T10:41:13.994Z,6.22
2022-12-29T10:43:52.033Z,6.85
2022-12-29T10:46:39.310Z,5.60
2022-12-29T10:49:19.602Z,6.25
2022-12-29T10:51:53.150Z,6.30
2022-12-29T10:54:31.458Z,6.80
2022-12-29T11:00:01.442Z,6.10
2022-12-29T11:02:48.837Z,6.55
2022-12-29T11:05:34.568Z,6.20
2022-12-29T11:08:05.504Z,6.45
2022-12-29T11:10:38.118Z,5.43
2022-12-29T11:13:11.614Z,5.38
2022-12-29T11:15:49.806Z,5.97
2022-12-29T11:18:27.357Z,5.90
2022-12-29T11:21:02.440Z,5.65
2022-12-29T11:23:36.329Z,6.20
2022-12-29T11:26:14.252Z,5.68
2022-12-29T11:28:44.232Z,6.22
2022-12-29T11:31:12.175Z,5.80
2022-12-29T11:33:40.744Z,4.75
2022-12-29T11:36:21.045Z,5.45
2022-12-29T11:38:51.559Z,5.10
2022-12-29T11:41:30.954Z,5.50
2022-12-29T11:44:02.314Z,5.85
2022-12-29T11:46:33.067Z,5.55
2022-12-29T11:49:02.652Z,5.68
2022-12-29T11:51:39.650Z,5.35
2022-12-29T11:54:07.510Z,5.05
2022-12-29T11:56:42.533Z,5.07
2022-12-29T11:59:28.221Z,4.50
2022-12-29T12:01:56.693Z,6.57
2022-12-29T12:04:27.916Z,6.57
2022-12-29T12:07:02.552Z,6.95
2022-12-29T12:09:38.176Z,6.72
2022-12-29T12:12:10.113Z,7.22
2022-12-29T12:20:49.036Z,8.25
2022-12-29T12:23:37.928Z,8.07
2022-12-29T12:26:16.278Z,8.18
2022-12-29T12:29:30.108Z,8.10
2022-12-29T12:32:03.473Z,8.10
2022-12-29T12:37:04.984Z,8.02
2022-12-29T12:39:44.272Z,9.00
2022-12-29T12:42:14.255Z,8.00
2022-12-29T12:44:55.671Z,7.68
2022-12-29T12:47:41.625Z,8.13
2022-12-29T12:50:08.679Z,7.68
2022-12-29T12:52:53.966Z,8.63
2022-12-29T12:56:01.205Z,8.45
2022-12-29T12:58:43.608Z,7.60
2022-12-29T13:01:29.231Z,8.18
2022-12-29T13:04:20.508Z,9.15
2022-12-29T13:06:56.776Z,9.18
2022-12-29T13:09:39.314Z,16.90
2022-12-29T13:12:18.674Z,10.32
2022-12-29T13:14:54.831Z,10.18
2022-12-29T13:17:31.933Z,10.30
2022-12-29T13:20:35.385Z,9.98
2022-12-29T13:23:20.705Z,10.38
2022-12-29T13:25:57.235Z,9.40
2022-12-29T13:28:24.265Z,9.82
2022-12-29T13:31:26.587Z,9.82
2022-12-29T13:34:24.932Z,9.65
2022-12-29T13:37:17.740Z,9.32
2022-12-29T13:39:52.737Z,8.00
2022-12-29T13:42:20.980Z,9.18
2022-12-29T13:44:54.483Z,8.93
2022-12-29T13:47:48.977Z,11.38
2022-12-29T13:50:23.337Z,9.48
2022-12-29T13:53:16.800Z,10.50
2022-12-29T13:56:12.886Z,9.70
2022-12-29T13:58:55.694Z,9.27
2022-12-29T14:01:35.756Z,9.10
2022-12-29T14:04:14.088Z,9.73
2022-12-29T14:06:41.953Z,9.82
2022-12-29T14:09:43.419Z,10.43
2022-12-29T14:12:31.642Z,9.75
2022-12-29T14:15:22.741Z,10.15
2022-12-29T14:18:19.066Z,10.77
2022-12-29T14:20:59.515Z,11.82
2022-12-29T14:23:39.105Z,12.77
2022-12-29T14:26:06.434Z,12.07
2022-12-29T14:28:42.631Z,11.63
2022-12-29T14:31:15.867Z,10.57
2022-12-29T14:36:42.924Z,13.30
2022-12-29T14:39:28.408Z,12.18
2022-12-29T14:42:23.806Z,12.07
2022-12-29T14:44:52.911Z,12.50
2022-12-29T14:47:33.148Z,12.25
2022-12-29T14:50:09.364Z,11.43
2022-12-29T14:53:02.494Z,13.40
2022-12-29T14:55:49.331Z,13.65
2022-12-29T14:58:41.292Z,12.68
2022-12-29T15:01:19.496Z,14.43
2022-12-29T15:03:53.692Z,14.60
2022-12-29T15:06:24.665Z,15.13
2022-12-29T15:08:54.650Z,12.27
2022-12-29T15:11:24.520Z,15.23
2022-12-29T15:13:52.257Z,12.57
2022-12-29T15:16:38.362Z,12.68
2022-12-29T15:19:06.429Z,14.80
2022-12-29T15:21:36.760Z,16.85
2022-12-29T15:24:05.283Z,16.30
2022-12-29T15:26:40.828Z,15.00
2022-12-29T15:29:41.948Z,15.57
2022-12-29T15:32:26.389Z,11.73
2022-12-29T15:34:56.071Z,15.82
2022-12-29T15:37:39.551Z,14.27
2022-12-29T15:40:22.453Z,14.50
2022-12-29T15:42:57.126Z,16.83
2022-12-29T15:45:35.532Z,14.25
2022-12-29T15:48:04.492Z,15.20
2022-12-29T15:50:34.201Z,14.85
2022-12-29T15:53:03.461Z,16.00
2022-12-29T15:55:35.643Z,20.15
2022-12-29T15:58:06.180Z,19.55
2022-12-29T16:00:35.694Z,14.90
2022-12-29T16:03:05.802Z,17.15
2022-12-29T16:05:38.015Z,19.15
2022-12-29T16:08:29.409Z,18.27
2022-12-29T16:10:57.455Z,20.75
2022-12-29T16:13:40.441Z,18.15
2022-12-29T16:16:17.534Z,20.67
2022-12-29T16:18:46.955Z,16.58
2022-12-29T16:21:27.274Z,17.52
2022-12-29T16:23:57.464Z,18.40
2022-12-29T16:26:25.540Z,19.00
2022-12-29T16:28:57.183Z,19.10
2022-12-29T16:31:33.694Z,18.63
2022-12-29T16:34:22.478Z,18.20
2022-12-29T16:37:27.268Z,19.63
2022-12-29T16:39:54.363Z,22.17
2022-12-29T16:42:39.703Z,28.10
2022-12-29T16:45:24.499Z,26.92
2022-12-29T16:48:06.497Z,30.55
2022-12-29T16:51:03.752Z,26.33
2022-12-29T16:53:39.918Z,22.70
2022-12-29T16:56:18.560Z,24.98
2022-12-29T16:58:51.105Z,26.83
2022-12-29T17:01:22.543Z,35.95
2022-12-29T17:03:58.400Z,31.55
2022-12-29T17:06:25.721Z,21.73
2022-12-29T17:08:53.747Z,27.25
2022-12-29T17:11:47.816Z,24.45
2022-12-29T17:14:43.813Z,23.27
2022-12-29T17:17:14.216Z,21.52
2022-12-29T17:19:45.932Z,20.33
2022-12-29T17:22:17.785Z,22.73
2022-12-29T17:24:45.131Z,21.42
2022-12-29T17:27:30.759Z,22.77
2022-12-29T17:30:02.309Z,22.60
2022-12-29T17:32:30.369Z,23.70
2022-12-29T17:34:57.858Z,23.95
2022-12-29T17:37:25.162Z,24.13
2022-12-29T17:39:52.723Z,24.75
2022-12-29T17:42:20.606Z,24.98
2022-12-29T17:44:48.230Z,28.42
2022-12-29T17:47:16.135Z,27.42
2022-12-29T17:49:47.240Z,29.55
2022-12-29T17:52:16.353Z,29.17
2022-12-29T17:54:53.635Z,29.58
2022-12-29T17:57:22.416Z,28.02
2022-12-29T17:59:49.612Z,27.70
2022-12-29T18:02:30.959Z,25.23
2022-12-29T18:04:59.646Z,24.45
2022-12-29T18:07:35.632Z,27.50
2022-12-29T18:10:04.312Z,25.45
2022-12-29T18:12:37.867Z,24.98
2022-12-29T18:15:06.005Z,25.95
2022-12-29T18:17:32.996Z,27.67
2022-12-29T18:20:00.233Z,27.75
2022-12-29T18:22:29.344Z,27.15
2022-12-29T18:24:56.577Z,29.02
2022-12-29T18:27:23.848Z,28.95
2022-12-29T18:29:51.073Z,28.20
2022-12-29T18:32:19.356Z,28.77
2022-12-29T18:34:46.720Z,30.13
2022-12-29T18:37:14.056Z,30.02
2022-12-29T18:39:41.267Z,29.50
2022-12-29T18:42:16.137Z,29.40
2022-12-29T18:44:43.239Z,28.88
2022-12-29T18:47:10.387Z,29.92
2022-12-29T18:49:37.630Z,30.88
2022-12-29T18:52:04.898Z,29.73
2022-12-29T18:54:33.819Z,31.23
2022-12-29T18:57:01.052Z,32.53
2022-12-29T18:59:28.268Z,29.27
2022-12-29T19:01:55.421Z,29.15
2022-12-29T19:04:22.683Z,29.88
2022-12-29T19:06:49.950Z,31.15
2022-12-29T19:09:17.091Z,32.25
2022-12-29T19:11:44.587Z,31.30
2022-12-29T19:14:17.674Z,32.20
2022-12-29T19:16:45.130Z,30.73
2022-12-29T19:19:16.728Z,31.02
2022-12-29T19:21:44.289Z,31.95
2022-12-29T19:24:11.425Z,31.30
2022-12-29T19:26:40.869Z,31.40
2022-12-29T19:29:13.845Z,30.63
2022-12-29T19:31:41.190Z,30.70
2022-12-29T19:34:09.935Z,33.17
2022-12-29T19:36:36.988Z,30.92
2022-12-29T19:39:04.308Z,31.00
2022-12-29T19:41:31.561Z,31.00
2022-12-29T19:43:58.835Z,31.35
2022-12-29T19:46:26.061Z,29.52
2022-12-29T19:48:55.277Z,31.02
2022-12-29T19:51:22.516Z,33.63
2022-12-29T19:53:49.843Z,33.55
2022-12-29T19:56:18.491Z,32.20
2022-12-29T19:58:47.758Z,33.72
2022-12-29T20:01:23.493Z,32.08
2022-12-29T20:03:51.353Z,33.33
2022-12-29T20:06:19.609Z,29.83
2022-12-29T20:08:46.913Z,31.27
2022-12-29T20:11:19.381Z,31.45
2022-12-29T20:13:47.218Z,29.33
2022-12-29T20:16:20.138Z,32.78
2022-12-29T20:18:48.380Z,30.73
2022-12-29T20:21:19.106Z,30.92
2022-12-29T20:23:47.166Z,31.38
2022-12-29T20:26:20.887Z,30.23
2022-12-29T20:28:48.662Z,31.27
2022-12-29T20:31:24.391Z,30.85
2022-12-29T20:33:51.916Z,29.23
2022-12-29T20:36:22.132Z,29.17
2022-12-29T20:38:50.143Z,26.33
2022-12-29T20:41:18.195Z,25.98
2022-12-29T20:43:45.735Z,25.02
2022-12-29T20:46:20.257Z,24.88
2022-12-29T20:48:48.974Z,25.10
2022-12-29T20:51:16.290Z,25.38
2022-12-29T20:53:43.479Z,27.25
2022-12-29T20:56:17.017Z,26.20
2022-12-29T20:59:25.412Z,26.75
2022-12-29T21:01:33.051Z,26.38
2022-12-29T21:04:00.497Z,24.77
2022-12-29T21:06:27.591Z,25.65
2022-12-29T21:08:55.342Z,26.38
2022-12-29T21:11:23.640Z,24.50
2022-12-29T21:13:51.160Z,23.80
2022-12-29T21:16:21.487Z,24.80
2022-12-29T21:18:49.543Z,22.20
2022-12-29T21:21:20.707Z,22.38
2022-12-29T21:23:48.603Z,22.67
2022-12-29T21:26:18.491Z,22.85
2022-12-29T21:28:46.348Z,23.20
2022-12-29T21:31:20.608Z,23.27
2022-12-29T21:33:47.755Z,23.25
2022-12-29T21:36:14.779Z,24.70
2022-12-29T21:38:42.335Z,24.85
2022-12-29T21:41:12.426Z,22.35
2022-12-29T21:43:39.674Z,23.85
2022-12-29T21:46:07.984Z,23.50
2022-12-29T21:48:35.688Z,26.05
2022-12-29T21:51:31.434Z,23.77
2022-12-29T21:54:21.083Z,23.48
2022-12-29T21:56:49.160Z,22.17
2022-12-29T21:59:35.665Z,23.27
2022-12-29T22:02:23.399Z,23.25
2022-12-29T22:05:09.258Z,22.85
2022-12-29T22:07:55.455Z,26.27
2022-12-29T22:10:41.361Z,24.35
2022-12-29T22:13:08.647Z,23.40
2022-12-29T22:15:37.584Z,27.05
2022-12-29T22:18:05.282Z,25.02
2022-12-29T22:20:35.653Z,23.35
2022-12-29T22:23:03.510Z,26.13
2022-12-29T22:25:30.782Z,24.42
2022-12-29T22:27:59.924Z,26.88
2022-12-29T22:30:28.181Z,26.08
2022-12-29T22:32:58.184Z,27.77
2022-12-29T22:35:25.366Z,28.50
2022-12-29T22:37:52.469Z,27.33
2022-12-29T22:40:20.457Z,29.35
2022-12-29T22:42:47.452Z,30.42
2022-12-29T22:45:15.447Z,29.23
2022-12-29T22:47:42.749Z,26.83
2022-12-29T22:50:09.912Z,24.70
2022-12-29T22:52:37.439Z,24.60
2022-12-29T22:55:07.279Z,25.38
2022-12-29T22:57:35.528Z,27.00
2022-12-29T23:00:05.158Z,24.98
2022-12-29T23:02:32.485Z,26.85
2022-12-29T23:05:03.626Z,24.83
2022-12-29T23:07:31.002Z,25.17
2022-12-29T23:09:57.986Z,24.95
2022-12-29T23:12:25.107Z,25.20
2022-12-29T23:14:52.124Z,23.30
2022-12-29T23:17:19.337Z,24.33
2022-12-29T23:19:46.374Z,25.20
2022-12-29T23:22:13.520Z,23.05
2022-12-29T23:24:40.558Z,23.67
2022-12-29T23:27:07.671Z,23.63
2022-12-29T23:29:35.002Z,23.30
2022-12-29T23:32:02.014Z,23.60
2022-12-29T23:34:29.175Z,23.80
2022-12-29T23:36:56.249Z,23.20
2022-12-29T23:39:24.656Z,21.92
2022-12-29T23:41:52.514Z,20.77
2022-12-29T23:44:19.674Z,17.35
2022-12-29T23:46:46.746Z,17.33
2022-12-29T23:49:14.150Z,14.77
2022-12-29T23:51:41.172Z,13.25
2022-12-29T23:54:08.303Z,13.30
2022-12-29T23:56:35.358Z,13.02
2022-12-29T23:59:05.776Z,13.60
