createdAt,value
2018-07-22T00:00:29.915Z,14.00
2018-07-22T00:02:57.735Z,14.00
2018-07-22T00:05:25.460Z,14.00
2018-07-22T00:07:53.272Z,14.00
2018-07-22T00:10:27.243Z,14.00
2018-07-22T00:12:55.521Z,13.90
2018-07-22T00:15:23.384Z,13.80
2018-07-22T00:17:51.336Z,13.70
2018-07-22T00:20:19.794Z,13.70
2018-07-22T00:22:47.673Z,13.70
2018-07-22T00:25:16.161Z,13.50
2018-07-22T00:27:44.900Z,13.50
2018-07-22T00:30:12.888Z,13.40
2018-07-22T00:33:01.435Z,13.40
2018-07-22T00:35:29.229Z,13.40
2018-07-22T00:37:56.977Z,13.40
2018-07-22T00:40:25.002Z,13.30
2018-07-22T00:42:53.041Z,13.30
2018-07-22T00:45:21.139Z,13.30
2018-07-22T00:47:49.307Z,13.40
2018-07-22T00:50:17.242Z,13.40
2018-07-22T00:52:45.134Z,13.30
2018-07-22T00:57:41.107Z,13.00
2018-07-22T01:00:09.005Z,12.90
2018-07-22T01:02:39.899Z,12.70
2018-07-22T01:05:07.677Z,12.60
2018-07-22T01:07:35.480Z,12.40
2018-07-22T01:10:04.918Z,12.30
2018-07-22T01:12:32.757Z,12.10
2018-07-22T01:15:00.626Z,12.20
2018-07-22T01:17:28.526Z,12.20
2018-07-22T01:20:05.251Z,12.10
2018-07-22T01:22:33.340Z,12.10
2018-07-22T01:25:01.250Z,12.10
2018-07-22T01:27:29.109Z,12.00
2018-07-22T01:29:58.226Z,11.90
2018-07-22T01:34:54.313Z,11.90
2018-07-22T01:37:22.156Z,11.90
2018-07-22T01:39:50.249Z,11.80
2018-07-22T01:42:18.134Z,11.80
2018-07-22T01:44:46.167Z,11.90
2018-07-22T01:47:14.065Z,11.90
2018-07-22T01:49:42.214Z,11.90
2018-07-22T01:52:10.300Z,11.80
2018-07-22T01:54:38.556Z,11.80
2018-07-22T01:57:06.659Z,11.80
2018-07-22T01:59:34.683Z,11.70
2018-07-22T02:02:02.624Z,11.60
2018-07-22T02:04:31.545Z,11.70
2018-07-22T02:06:59.543Z,11.70
2018-07-22T02:09:27.799Z,11.60
2018-07-22T02:11:55.658Z,11.50
2018-07-22T02:14:23.769Z,11.40
2018-07-22T02:16:51.818Z,11.40
2018-07-22T02:19:20.856Z,11.40
2018-07-22T02:21:48.675Z,11.30
2018-07-22T02:24:16.508Z,11.40
2018-07-22T02:26:44.301Z,11.40
2018-07-22T02:29:12.131Z,11.40
2018-07-22T02:31:39.915Z,11.40
2018-07-22T02:34:07.777Z,11.30
2018-07-22T02:36:35.561Z,11.40
2018-07-22T02:39:05.316Z,11.40
2018-07-22T02:41:33.111Z,11.30
2018-07-22T02:44:00.969Z,11.30
2018-07-22T02:46:28.795Z,11.50
2018-07-22T02:49:07.807Z,11.50
2018-07-22T02:51:36.795Z,11.50
2018-07-22T02:54:04.718Z,11.40
2018-07-22T02:56:32.541Z,11.30
2018-07-22T02:59:03.355Z,11.40
2018-07-22T03:01:32.241Z,11.50
2018-07-22T03:04:00.323Z,11.60
2018-07-22T03:06:28.138Z,11.60
2018-07-22T03:08:56.073Z,11.50
2018-07-22T03:11:23.924Z,11.60
2018-07-22T03:13:51.806Z,11.60
2018-07-22T03:16:19.674Z,11.70
2018-07-22T03:18:47.610Z,11.70
2018-07-22T03:21:15.449Z,11.80
2018-07-22T03:23:43.391Z,11.70
2018-07-22T03:26:11.275Z,11.70
2018-07-22T03:28:39.275Z,11.60
2018-07-22T03:31:07.168Z,11.60
2018-07-22T03:33:35.045Z,11.50
2018-07-22T03:36:02.955Z,11.60
2018-07-22T03:38:30.918Z,11.60
2018-07-22T03:40:58.758Z,11.60
2018-07-22T03:43:26.741Z,11.60
2018-07-22T03:45:54.639Z,11.60
2018-07-22T03:48:22.551Z,11.60
2018-07-22T03:50:50.401Z,11.60
2018-07-22T03:53:18.257Z,11.70
2018-07-22T03:55:47.115Z,11.70
2018-07-22T03:58:14.932Z,11.70
2018-07-22T04:00:42.732Z,11.60
2018-07-22T04:03:10.524Z,11.50
2018-07-22T04:05:38.252Z,11.50
2018-07-22T04:10:44.672Z,11.40
2018-07-22T04:13:12.504Z,11.50
2018-07-22T04:15:40.293Z,11.50
2018-07-22T04:18:15.537Z,11.60
2018-07-22T04:20:43.363Z,11.70
2018-07-22T04:23:11.326Z,11.70
2018-07-22T04:25:39.146Z,11.80
2018-07-22T04:28:07.099Z,11.90
2018-07-22T04:30:34.941Z,12.10
2018-07-22T04:33:02.920Z,12.10
2018-07-22T04:35:30.757Z,12.20
2018-07-22T04:37:58.720Z,12.30
2018-07-22T04:40:26.590Z,12.40
2018-07-22T04:42:54.425Z,12.50
2018-07-22T04:45:22.247Z,12.60
2018-07-22T04:47:50.175Z,12.70
2018-07-22T04:50:18.124Z,13.10
2018-07-22T04:52:46.039Z,13.30
2018-07-22T04:55:13.868Z,13.40
2018-07-22T04:57:41.749Z,13.60
2018-07-22T05:00:09.644Z,13.70
2018-07-22T05:02:37.575Z,13.80
2018-07-22T05:05:05.451Z,14.00
2018-07-22T05:07:33.321Z,14.20
2018-07-22T05:10:01.179Z,14.40
2018-07-22T05:12:29.041Z,14.60
2018-07-22T05:14:56.870Z,14.70
2018-07-22T05:20:11.320Z,15.20
2018-07-22T05:22:40.107Z,15.50
2018-07-22T05:25:07.893Z,15.60
2018-07-22T05:27:35.690Z,15.80
2018-07-22T05:30:03.595Z,16.10
2018-07-22T05:32:31.385Z,16.30
2018-07-22T05:34:59.207Z,16.60
2018-07-22T05:37:27.117Z,16.70
2018-07-22T05:39:54.872Z,16.80
2018-07-22T05:42:22.699Z,16.80
2018-07-22T05:44:50.515Z,16.80
2018-07-22T05:47:18.288Z,16.90
2018-07-22T05:49:46.125Z,17.20
2018-07-22T05:52:13.920Z,17.40
2018-07-22T05:54:41.717Z,17.50
2018-07-22T05:57:09.536Z,17.50
2018-07-22T05:59:37.357Z,17.50
2018-07-22T06:02:05.268Z,17.70
2018-07-22T06:04:59.539Z,17.90
2018-07-22T06:07:35.454Z,18.00
2018-07-22T06:10:04.102Z,18.20
2018-07-22T06:12:32.054Z,18.30
2018-07-22T06:14:59.916Z,18.30
2018-07-22T06:17:27.896Z,18.40
2018-07-22T06:19:55.780Z,18.30
2018-07-22T06:22:23.728Z,18.40
2018-07-22T06:24:51.632Z,18.50
2018-07-22T06:27:19.528Z,18.60
2018-07-22T06:29:47.364Z,18.60
2018-07-22T06:32:15.359Z,18.60
2018-07-22T06:34:43.276Z,18.60
2018-07-22T06:37:11.246Z,18.80
2018-07-22T06:39:39.110Z,18.90
2018-07-22T06:42:07.141Z,19.10
2018-07-22T06:44:35.045Z,19.30
2018-07-22T06:47:03.020Z,19.40
2018-07-22T06:49:30.861Z,19.50
2018-07-22T06:51:58.820Z,19.60
2018-07-22T06:54:26.808Z,19.70
2018-07-22T06:56:54.645Z,19.80
2018-07-22T06:59:22.488Z,19.80
2018-07-22T07:01:50.476Z,19.90
2018-07-22T07:04:18.353Z,20.10
2018-07-22T07:06:46.471Z,20.30
2018-07-22T07:09:14.325Z,20.40
2018-07-22T07:11:42.218Z,20.40
2018-07-22T07:14:10.554Z,20.60
2018-07-22T07:16:38.472Z,20.60
2018-07-22T07:19:06.366Z,20.60
2018-07-22T07:21:34.217Z,20.60
2018-07-22T07:24:02.058Z,20.60
2018-07-22T07:26:29.859Z,20.70
2018-07-22T07:28:57.664Z,21.00
2018-07-22T07:31:25.463Z,21.50
2018-07-22T07:33:53.231Z,21.90
2018-07-22T07:36:23.035Z,22.20
2018-07-22T07:39:12.409Z,22.50
2018-07-22T07:41:40.555Z,22.80
2018-07-22T07:44:08.995Z,22.80
2018-07-22T07:46:36.970Z,22.70
2018-07-22T07:49:04.994Z,22.70
2018-07-22T07:51:33.012Z,22.60
2018-07-22T07:54:00.870Z,22.60
2018-07-22T07:56:28.694Z,22.60
2018-07-22T07:58:56.840Z,22.80
2018-07-22T08:01:24.618Z,22.90
2018-07-22T08:03:52.442Z,23.10
2018-07-22T08:06:20.364Z,23.50
2018-07-22T08:09:27.513Z,23.60
2018-07-22T08:11:55.306Z,23.90
2018-07-22T08:14:23.161Z,24.00
2018-07-22T08:16:50.924Z,23.90
2018-07-22T08:19:18.760Z,24.00
2018-07-22T08:21:46.673Z,24.20
2018-07-22T08:24:14.365Z,24.30
2018-07-22T08:26:42.185Z,24.50
2018-07-22T08:29:16.748Z,24.60
2018-07-22T08:31:44.644Z,24.80
2018-07-22T08:34:12.471Z,24.80
2018-07-22T08:36:40.255Z,25.00
2018-07-22T08:39:08.783Z,25.20
2018-07-22T08:41:36.640Z,25.40
2018-07-22T08:44:04.552Z,25.50
2018-07-22T08:46:33.204Z,25.50
2018-07-22T08:49:01.000Z,25.80
2018-07-22T08:51:29.605Z,25.60
2018-07-22T08:53:57.391Z,25.60
2018-07-22T08:56:25.196Z,25.70
2018-07-22T08:58:53.087Z,25.70
2018-07-22T09:01:22.984Z,25.80
2018-07-22T09:03:50.950Z,25.90
2018-07-22T09:06:18.796Z,25.90
2018-07-22T09:08:46.597Z,25.70
2018-07-22T09:11:14.690Z,25.60
2018-07-22T09:13:42.545Z,25.80
2018-07-22T09:16:10.525Z,26.10
2018-07-22T09:18:38.848Z,26.20
2018-07-22T09:21:06.778Z,26.40
2018-07-22T09:26:21.127Z,26.70
2018-07-22T09:28:49.007Z,26.60
2018-07-22T09:31:16.824Z,26.60
2018-07-22T09:33:45.673Z,26.50
2018-07-22T09:36:13.587Z,27.00
2018-07-22T09:38:41.386Z,27.20
2018-07-22T09:41:09.263Z,27.20
2018-07-22T09:43:37.799Z,27.40
2018-07-22T09:46:05.609Z,27.70
2018-07-22T09:48:33.397Z,28.10
2018-07-22T09:51:01.195Z,28.50
2018-07-22T09:53:30.044Z,28.60
2018-07-22T09:55:57.932Z,28.60
2018-07-22T09:58:25.723Z,28.70
2018-07-22T10:01:33.646Z,28.40
2018-07-22T10:04:01.459Z,28.70
2018-07-22T10:06:39.914Z,28.70
2018-07-22T10:09:08.984Z,28.90
2018-07-22T10:11:36.805Z,29.10
2018-07-22T10:14:04.681Z,29.30
2018-07-22T10:16:32.619Z,29.20
2018-07-22T10:19:00.473Z,28.80
2018-07-22T10:21:28.368Z,28.90
2018-07-22T10:23:56.216Z,29.10
2018-07-22T10:26:24.015Z,29.40
2018-07-22T10:28:52.945Z,29.40
2018-07-22T10:31:20.793Z,29.70
2018-07-22T10:33:48.612Z,29.90
2018-07-22T10:36:16.497Z,30.00
2018-07-22T10:38:44.736Z,30.20
2018-07-22T10:41:12.987Z,30.40
2018-07-22T10:43:40.837Z,30.30
2018-07-22T10:46:08.698Z,30.50
2018-07-22T10:48:36.534Z,30.80
2018-07-22T10:51:04.411Z,30.70
2018-07-22T10:53:32.273Z,31.00
2018-07-22T10:56:00.163Z,31.30
2018-07-22T10:58:31.094Z,31.30
2018-07-22T11:00:58.994Z,30.60
2018-07-22T11:03:27.011Z,30.20
2018-07-22T11:05:54.955Z,30.50
2018-07-22T11:08:22.845Z,30.90
2018-07-22T11:10:50.722Z,31.30
2018-07-22T11:13:18.604Z,31.70
2018-07-22T11:15:46.486Z,31.90
2018-07-22T11:18:14.551Z,32.20
2018-07-22T11:20:42.539Z,31.80
2018-07-22T11:23:10.623Z,31.20
2018-07-22T11:25:38.617Z,30.40
2018-07-22T11:28:06.737Z,30.50
2018-07-22T11:30:34.657Z,30.90
2018-07-22T11:33:03.634Z,30.80
2018-07-22T11:35:33.547Z,30.40
2018-07-22T11:38:01.452Z,30.00
2018-07-22T11:40:29.328Z,29.80
2018-07-22T11:43:02.140Z,30.70
2018-07-22T11:45:30.029Z,31.00
2018-07-22T11:47:58.963Z,32.00
2018-07-22T11:50:26.922Z,31.80
2018-07-22T11:52:56.723Z,31.40
2018-07-22T11:55:24.624Z,30.70
2018-07-22T11:57:52.558Z,29.50
2018-07-22T12:00:20.404Z,28.50
2018-07-22T12:02:48.194Z,27.70
2018-07-22T12:05:16.060Z,27.10
2018-07-22T12:07:43.947Z,26.80
2018-07-22T12:10:11.744Z,26.80
2018-07-22T12:12:39.616Z,27.20
2018-07-22T12:15:07.420Z,27.80
2018-07-22T12:17:35.284Z,28.20
2018-07-22T12:20:03.189Z,28.50
2018-07-22T12:22:31.119Z,29.10
2018-07-22T12:24:59.011Z,29.60
2018-07-22T12:27:26.812Z,29.20
2018-07-22T12:29:54.708Z,28.80
2018-07-22T12:32:22.532Z,28.00
2018-07-22T12:35:16.583Z,27.50
2018-07-22T12:37:44.416Z,27.70
2018-07-22T12:40:12.242Z,29.20
2018-07-22T12:42:40.043Z,30.10
2018-07-22T12:45:07.855Z,30.10
2018-07-22T12:47:35.706Z,30.00
2018-07-22T12:50:03.684Z,30.10
2018-07-22T12:52:31.577Z,30.00
2018-07-22T12:54:59.420Z,30.40
2018-07-22T12:57:27.390Z,30.20
2018-07-22T12:59:55.231Z,30.70
2018-07-22T13:02:24.078Z,30.90
2018-07-22T13:04:51.957Z,30.80
2018-07-22T13:07:19.821Z,31.00
2018-07-22T13:09:47.718Z,30.70
2018-07-22T13:12:28.860Z,30.90
2018-07-22T13:14:56.716Z,31.10
2018-07-22T13:17:24.551Z,31.30
2018-07-22T13:19:52.385Z,31.20
2018-07-22T13:22:21.233Z,31.90
2018-07-22T13:24:49.086Z,31.50
2018-07-22T13:27:17.042Z,31.40
2018-07-22T13:29:44.851Z,31.60
2018-07-22T13:32:12.678Z,31.60
2018-07-22T13:34:40.578Z,31.10
2018-07-22T13:37:08.543Z,31.20
2018-07-22T13:39:36.509Z,31.50
2018-07-22T13:43:33.923Z,31.20
2018-07-22T13:46:01.931Z,31.10
2018-07-22T13:48:30.000Z,31.10
2018-07-22T13:50:58.254Z,31.60
2018-07-22T13:53:26.343Z,31.50
2018-07-22T13:55:56.473Z,31.50
2018-07-22T13:58:48.358Z,31.80
2018-07-22T14:01:16.312Z,32.40
2018-07-22T14:03:44.125Z,33.20
2018-07-22T14:06:11.997Z,32.90
2018-07-22T14:08:39.872Z,32.70
2018-07-22T14:11:07.768Z,32.90
2018-07-22T14:13:35.528Z,31.40
2018-07-22T14:16:03.391Z,31.80
2018-07-22T14:18:31.221Z,32.20
2018-07-22T14:20:59.100Z,31.60
2018-07-22T14:23:26.902Z,31.70
2018-07-22T14:25:54.750Z,31.60
2018-07-22T14:28:22.571Z,31.80
2018-07-22T14:30:50.366Z,31.60
2018-07-22T14:33:18.161Z,31.00
2018-07-22T14:35:46.011Z,30.30
2018-07-22T14:38:13.908Z,30.30
2018-07-22T14:40:41.973Z,29.90
2018-07-22T14:43:10.010Z,29.60
2018-07-22T14:45:37.869Z,29.20
2018-07-22T14:48:05.749Z,29.40
2018-07-22T14:50:33.562Z,29.00
2018-07-22T14:53:05.583Z,29.00
2018-07-22T14:55:33.400Z,29.50
2018-07-22T14:58:01.375Z,30.00
2018-07-22T15:00:29.294Z,30.00
2018-07-22T15:02:57.456Z,29.50
2018-07-22T15:05:25.345Z,29.20
2018-07-22T15:07:53.324Z,29.40
2018-07-22T15:10:21.193Z,28.80
2018-07-22T15:12:49.164Z,28.40
2018-07-22T15:15:17.090Z,28.30
2018-07-22T15:17:45.084Z,28.20
2018-07-22T15:20:12.993Z,28.30
2018-07-22T15:22:41.023Z,28.30
2018-07-22T15:25:08.885Z,28.20
2018-07-22T15:27:36.832Z,28.00
2018-07-22T15:30:04.977Z,28.20
2018-07-22T15:32:32.994Z,28.40
2018-07-22T15:35:00.932Z,28.20
2018-07-22T15:37:28.902Z,28.00
2018-07-22T15:39:56.800Z,27.60
2018-07-22T15:42:24.883Z,27.50
2018-07-22T15:44:52.777Z,27.50
2018-07-22T15:47:20.683Z,27.50
2018-07-22T15:49:48.565Z,27.20
2018-07-22T15:52:16.527Z,27.10
2018-07-22T15:54:44.443Z,27.00
2018-07-22T16:00:16.673Z,27.30
2018-07-22T16:02:44.563Z,27.40
2018-07-22T16:05:12.715Z,27.50
2018-07-22T16:07:40.693Z,27.90
2018-07-22T16:10:10.852Z,28.00
2018-07-22T16:12:39.708Z,27.90
2018-07-22T16:15:07.678Z,28.00
2018-07-22T16:17:36.515Z,27.90
2018-07-22T16:20:04.740Z,27.90
2018-07-22T16:22:32.610Z,27.90
2018-07-22T16:25:00.432Z,27.80
2018-07-22T16:27:28.471Z,27.40
2018-07-22T16:29:56.426Z,27.20
2018-07-22T16:32:24.296Z,27.00
2018-07-22T16:34:52.077Z,27.20
2018-07-22T16:37:19.855Z,28.00
2018-07-22T16:39:47.646Z,28.60
2018-07-22T16:42:15.515Z,29.30
2018-07-22T16:44:56.460Z,29.90
2018-07-22T16:47:59.403Z,30.30
2018-07-22T16:50:27.364Z,30.00
2018-07-22T16:52:55.151Z,29.70
2018-07-22T16:55:23.968Z,29.70
2018-07-22T16:57:51.762Z,29.20
2018-07-22T17:00:19.740Z,29.60
2018-07-22T17:02:47.625Z,29.70
2018-07-22T17:05:16.781Z,29.60
2018-07-22T17:07:44.674Z,29.90
2018-07-22T17:10:12.833Z,29.90
2018-07-22T17:12:40.747Z,29.40
2018-07-22T17:15:08.617Z,28.70
2018-07-22T17:17:36.415Z,28.30
2018-07-22T17:20:06.260Z,28.40
2018-07-22T17:22:34.186Z,28.60
2018-07-22T17:25:03.105Z,28.30
2018-07-22T17:27:31.007Z,27.90
2018-07-22T17:29:58.874Z,27.70
2018-07-22T17:32:26.717Z,27.40
2018-07-22T17:34:56.072Z,27.20
2018-07-22T17:37:25.251Z,26.90
2018-07-22T17:39:53.151Z,26.70
2018-07-22T17:42:21.383Z,26.70
2018-07-22T17:44:49.259Z,26.60
2018-07-22T17:47:17.044Z,26.60
2018-07-22T17:49:46.271Z,26.60
2018-07-22T17:52:32.931Z,26.50
2018-07-22T17:55:00.815Z,26.10
2018-07-22T17:57:29.741Z,25.90
2018-07-22T18:02:33.725Z,25.50
2018-07-22T18:05:01.594Z,25.30
2018-07-22T18:07:33.670Z,25.20
2018-07-22T18:10:01.827Z,25.10
2018-07-22T18:12:29.734Z,25.20
2018-07-22T18:14:57.595Z,25.20
2018-07-22T18:17:25.431Z,25.20
2018-07-22T18:19:53.208Z,25.10
2018-07-22T18:22:21.637Z,24.90
2018-07-22T18:24:50.498Z,24.70
2018-07-22T18:27:19.108Z,24.50
2018-07-22T18:29:46.906Z,24.20
2018-07-22T18:32:23.450Z,24.00
2018-07-22T18:34:53.628Z,23.80
2018-07-22T18:37:21.679Z,23.70
2018-07-22T18:39:49.586Z,23.50
2018-07-22T18:42:17.551Z,23.40
2018-07-22T18:44:45.461Z,23.30
2018-07-22T18:47:13.429Z,23.20
2018-07-22T18:49:41.333Z,23.10
2018-07-22T18:52:09.299Z,23.00
2018-07-22T18:54:37.178Z,22.90
2018-07-22T18:57:05.320Z,22.80
2018-07-22T18:59:33.347Z,22.70
2018-07-22T19:02:01.359Z,22.60
2018-07-22T19:04:29.333Z,22.60
2018-07-22T19:06:57.245Z,22.40
2018-07-22T19:09:25.200Z,22.30
2018-07-22T19:11:53.242Z,22.30
2018-07-22T19:14:21.129Z,22.20
2018-07-22T19:16:49.052Z,22.20
2018-07-22T19:19:16.993Z,22.20
2018-07-22T19:21:44.962Z,22.10
2018-07-22T19:24:12.832Z,22.20
2018-07-22T19:26:40.813Z,22.20
2018-07-22T19:29:08.693Z,22.20
2018-07-22T19:31:36.648Z,22.20
2018-07-22T19:34:04.540Z,22.10
2018-07-22T19:36:32.461Z,22.10
2018-07-22T19:41:56.777Z,22.00
2018-07-22T19:44:24.634Z,22.00
2018-07-22T19:46:52.475Z,21.90
2018-07-22T19:49:20.370Z,21.90
2018-07-22T19:52:27.451Z,21.80
2018-07-22T19:54:55.319Z,21.70
2018-07-22T19:57:23.144Z,21.60
2018-07-22T19:59:51.004Z,21.50
2018-07-22T20:02:19.854Z,21.50
2018-07-22T20:04:47.692Z,21.50
2018-07-22T20:07:17.544Z,21.20
2018-07-22T20:09:45.467Z,21.20
2018-07-22T20:12:13.293Z,21.00
2018-07-22T20:14:41.103Z,20.80
2018-07-22T20:17:08.917Z,20.70
2018-07-22T20:19:36.815Z,20.50
2018-07-22T20:22:04.747Z,20.40
2018-07-22T20:24:32.691Z,20.30
2018-07-22T20:27:00.579Z,20.30
2018-07-22T20:29:30.244Z,20.20
2018-07-22T20:31:58.092Z,20.10
2018-07-22T20:34:26.025Z,20.10
2018-07-22T20:36:53.907Z,20.10
2018-07-22T20:39:21.758Z,20.10
2018-07-22T20:41:50.162Z,20.10
2018-07-22T20:44:18.057Z,20.10
2018-07-22T20:46:46.061Z,20.10
2018-07-22T20:49:13.929Z,20.10
2018-07-22T20:51:41.786Z,20.20
2018-07-22T20:54:09.671Z,20.30
2018-07-22T20:56:37.949Z,20.30
2018-07-22T20:59:05.947Z,20.50
2018-07-22T21:01:34.076Z,20.50
2018-07-22T21:04:02.350Z,20.40
2018-07-22T21:06:31.079Z,20.40
2018-07-22T21:08:59.215Z,20.50
2018-07-22T21:11:37.172Z,20.60
2018-07-22T21:14:05.539Z,20.50
2018-07-22T21:16:33.366Z,20.50
2018-07-22T21:19:01.169Z,20.50
2018-07-22T21:21:29.137Z,20.40
2018-07-22T21:23:57.029Z,20.30
2018-07-22T21:26:24.874Z,20.40
2018-07-22T21:28:52.752Z,20.40
2018-07-22T21:31:20.581Z,20.40
2018-07-22T21:33:48.410Z,20.40
2018-07-22T21:36:16.272Z,20.60
2018-07-22T21:38:44.108Z,20.60
2018-07-22T21:41:31.774Z,20.60
2018-07-22T21:43:59.716Z,20.60
2018-07-22T21:46:27.737Z,20.60
2018-07-22T21:48:57.640Z,20.60
2018-07-22T21:51:25.522Z,20.50
2018-07-22T21:53:53.383Z,20.50
2018-07-22T21:56:21.227Z,20.40
2018-07-22T21:58:49.238Z,20.40
2018-07-22T22:01:17.042Z,20.40
2018-07-22T22:04:19.282Z,20.40
2018-07-22T22:06:47.259Z,20.50
2018-07-22T22:09:15.147Z,20.50
2018-07-22T22:11:43.155Z,20.50
2018-07-22T22:14:11.328Z,20.60
2018-07-22T22:16:39.406Z,20.50
2018-07-22T22:19:07.506Z,20.50
2018-07-22T22:21:36.614Z,20.40
2018-07-22T22:24:04.764Z,20.40
2018-07-22T22:26:32.939Z,20.40
2018-07-22T22:29:00.874Z,20.40
2018-07-22T22:31:29.024Z,20.50
2018-07-22T22:33:57.097Z,20.50
2018-07-22T22:36:25.090Z,20.40
2018-07-22T22:38:53.059Z,20.40
2018-07-22T22:41:21.050Z,20.40
2018-07-22T22:43:49.054Z,20.40
2018-07-22T22:46:17.019Z,20.50
2018-07-22T22:48:45.001Z,20.50
2018-07-22T22:51:13.075Z,20.50
2018-07-22T22:53:41.040Z,20.40
2018-07-22T22:56:08.967Z,20.40
2018-07-22T22:58:48.151Z,20.40
2018-07-22T23:01:16.180Z,20.40
2018-07-22T23:06:31.568Z,20.60
2018-07-22T23:09:00.496Z,20.50
2018-07-22T23:11:28.323Z,20.40
2018-07-22T23:13:56.204Z,20.40
2018-07-22T23:16:24.050Z,20.30
2018-07-22T23:18:51.904Z,20.30
2018-07-22T23:21:19.781Z,20.40
2018-07-22T23:23:47.665Z,20.50
2018-07-22T23:26:15.488Z,20.40
2018-07-22T23:28:43.324Z,20.50
2018-07-22T23:31:11.130Z,20.50
2018-07-22T23:33:38.978Z,20.50
2018-07-22T23:36:06.838Z,20.40
2018-07-22T23:38:34.634Z,20.40
2018-07-22T23:41:10.045Z,20.30
2018-07-22T23:43:38.085Z,20.30
2018-07-22T23:48:45.034Z,20.30
2018-07-22T23:51:12.898Z,20.20
2018-07-22T23:53:40.710Z,20.30
2018-07-22T23:56:08.475Z,20.30
2018-07-22T23:58:36.299Z,20.30
