createdAt,value
2022-11-16T00:01:42.413Z,15.8
2022-11-16T00:06:42.326Z,15.8
2022-11-16T00:16:42.318Z,15.8
2022-11-16T00:21:42.346Z,15.8
2022-11-16T00:31:42.321Z,15.8
2022-11-16T00:41:42.334Z,15.8
2022-11-16T00:46:42.351Z,15.8
2022-11-16T00:56:42.335Z,15.8
2022-11-16T01:01:42.426Z,15.8
2022-11-16T01:11:42.372Z,15.8
2022-11-16T01:21:42.359Z,15.8
2022-11-16T01:26:42.349Z,15.8
2022-11-16T01:36:42.337Z,15.9
2022-11-16T01:46:42.371Z,15.8
2022-11-16T01:56:42.355Z,15.7
2022-11-16T02:06:42.351Z,15.8
2022-11-16T02:11:42.336Z,15.7
2022-11-16T02:16:42.359Z,15.8
2022-11-16T02:26:42.362Z,15.8
2022-11-16T02:31:42.337Z,15.8
2022-11-16T02:36:42.394Z,15.8
2022-11-16T02:46:42.360Z,15.8
2022-11-16T02:51:42.481Z,15.8
2022-11-16T03:01:42.332Z,15.8
2022-11-16T03:06:42.367Z,15.8
2022-11-16T03:16:42.351Z,15.8
2022-11-16T03:26:42.376Z,15.8
2022-11-16T03:36:42.352Z,15.8
2022-11-16T03:46:42.378Z,15.8
2022-11-16T03:56:42.356Z,15.8
2022-11-16T04:06:42.364Z,15.8
2022-11-16T04:11:42.344Z,15.8
2022-11-16T04:16:42.361Z,15.8
2022-11-16T04:26:42.379Z,15.8
2022-11-16T04:36:42.340Z,15.8
2022-11-16T04:41:42.357Z,15.8
2022-11-16T04:46:42.379Z,15.8
2022-11-16T04:56:42.345Z,15.8
2022-11-16T05:01:42.449Z,15.8
2022-11-16T05:06:42.386Z,15.7
2022-11-16T05:16:42.351Z,15.7
2022-11-16T05:21:42.362Z,15.7
2022-11-16T05:26:42.385Z,15.8
2022-11-16T05:36:42.354Z,15.8
2022-11-16T05:41:42.352Z,15.8
2022-11-16T05:51:42.381Z,15.8
2022-11-16T06:01:42.357Z,15.7
2022-11-16T06:11:42.392Z,15.8
2022-11-16T06:21:42.647Z,15.8
2022-11-16T06:26:42.356Z,15.8
2022-11-16T06:36:42.372Z,15.8
2022-11-16T06:41:42.392Z,15.8
2022-11-16T06:51:42.365Z,15.8
2022-11-16T07:01:42.527Z,15.8
2022-11-16T07:06:42.382Z,15.7
2022-11-16T07:16:42.369Z,15.8
2022-11-16T07:26:42.484Z,15.8
2022-11-16T07:36:42.375Z,15.7
2022-11-16T07:46:47.613Z,15.8
2022-11-16T07:51:42.382Z,15.8
2022-11-16T08:01:42.431Z,15.7
2022-11-16T08:06:42.514Z,15.8
2022-11-16T08:16:42.378Z,15.7
2022-11-16T08:26:42.400Z,15.8
2022-11-16T08:31:42.384Z,15.7
2022-11-16T08:36:42.376Z,15.8
2022-11-16T08:41:42.384Z,15.8
2022-11-16T08:51:42.448Z,15.8
2022-11-16T09:01:42.429Z,15.7
2022-11-16T09:06:42.375Z,15.8
2022-11-16T09:16:42.487Z,15.8
2022-11-16T09:21:42.387Z,15.8
2022-11-16T09:31:42.383Z,15.9
2022-11-16T09:36:42.495Z,15.9
2022-11-16T09:46:42.381Z,15.9
2022-11-16T09:51:42.378Z,15.9
2022-11-16T10:01:42.494Z,15.9
2022-11-16T10:06:42.395Z,16
2022-11-16T10:16:42.382Z,16
2022-11-16T10:26:42.399Z,16
2022-11-16T10:31:42.400Z,16
2022-11-16T10:41:42.401Z,16
2022-11-16T10:51:42.517Z,16
2022-11-16T10:56:42.416Z,16.1
2022-11-16T11:06:42.410Z,16.2
2022-11-16T11:16:42.529Z,16.1
2022-11-16T11:21:42.416Z,16.1
2022-11-16T11:31:42.406Z,16.1
2022-11-16T11:41:42.446Z,16.2
2022-11-16T11:51:42.413Z,16.2
2022-11-16T11:56:42.408Z,16.2
2022-11-16T12:01:42.442Z,16.2
2022-11-16T12:11:42.410Z,16.2
2022-11-16T12:21:42.532Z,16.2
2022-11-16T12:26:42.426Z,16.2
2022-11-16T12:36:42.426Z,16.2
2022-11-16T12:46:42.537Z,16.1
2022-11-16T12:56:48.503Z,16.5
2022-11-16T13:06:42.544Z,16.7
2022-11-16T13:16:42.421Z,16.8
2022-11-16T13:21:42.413Z,16.9
2022-11-16T13:26:42.552Z,16.9
2022-11-16T13:31:42.442Z,16.8
2022-11-16T13:41:42.422Z,16.7
2022-11-16T13:46:57.930Z,16.7
2022-11-16T13:56:42.406Z,16.7
2022-11-16T14:01:42.471Z,16.7
2022-11-16T14:06:42.552Z,16
2022-11-16T14:16:42.417Z,16.5
2022-11-16T14:26:42.542Z,16.7
2022-11-16T14:36:42.402Z,16.9
2022-11-16T14:41:42.410Z,17
2022-11-16T14:51:42.435Z,16.8
2022-11-16T14:56:42.429Z,16.8
2022-11-16T15:06:42.412Z,16.7
2022-11-16T15:11:42.450Z,16.7
2022-11-16T15:21:42.410Z,16.7
2022-11-16T15:26:42.430Z,16.6
2022-11-16T15:31:42.463Z,16.6
2022-11-16T15:41:42.535Z,16.6
2022-11-16T15:51:42.551Z,16.6
2022-11-16T15:56:42.441Z,16.3
2022-11-16T16:06:42.429Z,16.5
2022-11-16T16:11:42.458Z,16.5
2022-11-16T16:21:42.428Z,16.5
2022-11-16T16:31:42.466Z,16.5
2022-11-16T16:41:42.440Z,16.4
2022-11-16T16:51:42.548Z,16.5
2022-11-16T16:56:42.445Z,16.4
2022-11-16T17:06:46.416Z,16.4
2022-11-16T17:11:42.467Z,16.4
2022-11-16T17:21:42.437Z,16.4
2022-11-16T17:26:42.440Z,16.4
2022-11-16T17:31:42.586Z,16.4
2022-11-16T17:41:42.449Z,16.4
2022-11-16T17:46:42.449Z,16.4
2022-11-16T17:56:42.572Z,16.3
2022-11-16T18:06:42.446Z,16.4
2022-11-16T18:16:42.569Z,16.3
2022-11-16T18:26:42.448Z,16.3
2022-11-16T18:36:42.482Z,16.3
2022-11-16T18:46:42.452Z,16.3
2022-11-16T18:51:42.455Z,16.3
2022-11-16T19:01:42.584Z,16.3
2022-11-16T19:11:42.455Z,16.3
2022-11-16T19:21:42.573Z,16.3
2022-11-16T19:26:42.451Z,16.2
2022-11-16T19:36:42.452Z,16.3
2022-11-16T19:46:42.576Z,16.3
2022-11-16T19:56:42.462Z,16.2
2022-11-16T20:06:42.478Z,16.2
2022-11-16T20:11:42.464Z,16.3
2022-11-16T20:21:42.464Z,16.2
2022-11-16T20:26:42.484Z,16
2022-11-16T20:36:42.458Z,16.2
2022-11-16T20:46:42.576Z,16.5
2022-11-16T20:56:42.464Z,16.6
2022-11-16T21:06:42.587Z,16.7
2022-11-16T21:16:42.465Z,16.8
2022-11-16T21:26:42.502Z,16.8
2022-11-16T21:36:42.454Z,16.7
2022-11-16T21:41:42.474Z,16.6
2022-11-16T21:51:42.577Z,16.6
2022-11-16T21:56:42.461Z,16.6
2022-11-16T22:01:42.592Z,16.6
2022-11-16T22:11:42.482Z,16.4
2022-11-16T22:21:42.479Z,16.4
2022-11-16T22:26:42.456Z,16.4
2022-11-16T22:31:42.573Z,16.4
2022-11-16T22:41:42.467Z,16.4
2022-11-16T22:46:42.466Z,16.4
2022-11-16T22:56:42.665Z,16.4
2022-11-16T23:01:42.474Z,16.3
2022-11-16T23:11:42.463Z,16.3
2022-11-16T23:16:42.590Z,16.3
2022-11-16T23:26:42.464Z,16.3
2022-11-16T23:31:42.472Z,16.3
2022-11-16T23:41:42.593Z,16.3
2022-11-16T23:46:42.481Z,16.3
2022-11-16T23:56:42.465Z,16.2
