createdAt,value
2018-10-05T00:03:12.203Z,22.53
2018-10-05T00:07:14.988Z,23.27
2018-10-05T00:11:17.718Z,24.77
2018-10-05T00:15:20.492Z,22.73
2018-10-05T00:19:23.243Z,21.37
2018-10-05T00:23:26.138Z,20.90
2018-10-05T00:27:28.899Z,26.10
2018-10-05T00:31:31.736Z,21.40
2018-10-05T00:35:34.590Z,21.23
2018-10-05T00:39:37.353Z,20.53
2018-10-05T00:43:40.183Z,23.80
2018-10-05T00:47:43.028Z,25.10
2018-10-05T00:51:45.840Z,22.27
2018-10-05T00:55:48.684Z,20.27
2018-10-05T00:59:51.508Z,25.40
2018-10-05T01:03:54.231Z,22.10
2018-10-05T01:07:57.073Z,23.33
2018-10-05T01:11:59.839Z,21.17
2018-10-05T01:16:02.671Z,21.87
2018-10-05T01:20:05.458Z,23.13
2018-10-05T01:24:08.247Z,23.60
2018-10-05T01:28:11.114Z,19.70
2018-10-05T01:32:13.895Z,19.87
2018-10-05T01:36:16.683Z,17.17
2018-10-05T01:40:19.433Z,17.23
2018-10-05T01:44:22.157Z,21.20
2018-10-05T01:48:25.110Z,20.43
2018-10-05T01:52:27.827Z,19.80
2018-10-05T01:56:31.034Z,19.07
2018-10-05T02:00:33.733Z,20.80
2018-10-05T02:04:36.463Z,20.87
2018-10-05T02:08:39.203Z,19.77
2018-10-05T02:12:42.008Z,21.73
2018-10-05T02:16:44.758Z,21.50
2018-10-05T02:20:47.493Z,19.23
2018-10-05T02:24:50.248Z,20.27
2018-10-05T02:28:52.949Z,17.17
2018-10-05T02:32:55.712Z,22.10
2018-10-05T02:36:58.547Z,19.00
2018-10-05T02:41:01.620Z,18.00
2018-10-05T02:45:04.887Z,20.63
2018-10-05T02:49:07.915Z,18.93
2018-10-05T02:53:10.652Z,18.20
2018-10-05T02:57:13.472Z,17.20
2018-10-05T03:01:27.527Z,17.07
2018-10-05T03:05:30.338Z,17.70
2018-10-05T03:09:33.107Z,17.73
2018-10-05T03:13:35.863Z,16.23
2018-10-05T03:17:38.617Z,19.73
2018-10-05T03:21:41.374Z,17.10
2018-10-05T03:25:44.087Z,16.83
2018-10-05T03:29:46.924Z,24.53
2018-10-05T03:33:49.756Z,20.27
2018-10-05T03:37:52.901Z,19.97
2018-10-05T03:41:55.813Z,20.30
2018-10-05T03:45:58.733Z,16.17
2018-10-05T03:50:01.641Z,20.50
2018-10-05T03:54:04.653Z,16.73
2018-10-05T03:58:07.502Z,18.07
2018-10-05T04:02:10.261Z,17.80
2018-10-05T04:06:13.148Z,18.40
2018-10-05T04:10:15.918Z,17.17
2018-10-05T04:14:18.762Z,16.50
2018-10-05T04:18:21.508Z,16.53
2018-10-05T04:22:28.997Z,20.93
2018-10-05T04:26:31.737Z,18.43
2018-10-05T04:30:34.483Z,17.60
2018-10-05T04:34:37.265Z,18.80
2018-10-05T04:38:40.011Z,21.50
2018-10-05T04:42:42.803Z,22.00
2018-10-05T04:46:45.533Z,19.07
2018-10-05T04:50:48.328Z,20.60
2018-10-05T04:54:51.030Z,25.37
2018-10-05T04:58:53.728Z,23.57
2018-10-05T05:02:56.484Z,21.40
2018-10-05T05:06:59.448Z,22.13
2018-10-05T05:11:02.206Z,20.07
2018-10-05T05:15:05.883Z,21.93
2018-10-05T05:19:08.714Z,21.17
2018-10-05T05:23:11.641Z,18.73
2018-10-05T05:27:14.482Z,20.80
2018-10-05T05:31:17.193Z,18.57
2018-10-05T05:35:20.040Z,21.17
2018-10-05T05:39:22.800Z,19.43
2018-10-05T05:43:25.561Z,18.77
2018-10-05T05:47:28.302Z,17.60
2018-10-05T05:51:31.022Z,20.50
2018-10-05T05:55:33.700Z,21.87
2018-10-05T05:59:36.395Z,22.40
2018-10-05T06:03:39.283Z,19.00
2018-10-05T06:07:42.173Z,18.10
2018-10-05T06:11:44.961Z,18.57
2018-10-05T06:15:47.707Z,26.80
2018-10-05T06:19:50.473Z,18.83
2018-10-05T06:23:53.297Z,18.57
2018-10-05T06:27:56.095Z,15.40
2018-10-05T06:31:58.851Z,17.97
2018-10-05T06:36:01.812Z,17.07
2018-10-05T06:40:04.760Z,15.87
2018-10-05T06:44:07.670Z,13.83
2018-10-05T06:48:10.464Z,16.60
2018-10-05T06:52:13.209Z,18.00
2018-10-05T06:56:16.035Z,16.97
2018-10-05T07:00:18.864Z,17.47
2018-10-05T07:04:21.789Z,16.77
2018-10-05T07:08:24.683Z,14.23
2018-10-05T07:12:27.369Z,14.87
2018-10-05T07:16:30.294Z,16.00
2018-10-05T07:20:33.012Z,11.97
2018-10-05T07:24:42.482Z,13.57
2018-10-05T07:28:45.298Z,17.17
2018-10-05T07:32:48.091Z,12.90
2018-10-05T07:36:50.942Z,12.40
2018-10-05T07:40:53.657Z,13.90
2018-10-05T07:44:56.433Z,13.83
2018-10-05T07:48:59.211Z,13.43
2018-10-05T07:53:02.217Z,17.10
2018-10-05T07:57:04.973Z,11.57
2018-10-05T08:01:07.695Z,12.80
2018-10-05T08:05:10.420Z,13.20
2018-10-05T08:09:13.219Z,13.90
2018-10-05T08:13:16.025Z,17.97
2018-10-05T08:17:18.870Z,16.07
2018-10-05T08:21:21.603Z,16.57
2018-10-05T08:25:24.434Z,14.13
2018-10-05T08:29:27.376Z,11.83
2018-10-05T08:33:30.191Z,13.80
2018-10-05T08:37:32.916Z,10.40
2018-10-05T08:41:35.699Z,19.67
2018-10-05T08:45:38.607Z,14.47
2018-10-05T08:49:42.156Z,13.80
2018-10-05T08:53:44.940Z,10.60
2018-10-05T08:57:47.762Z,11.67
2018-10-05T09:01:50.562Z,13.27
2018-10-05T09:05:53.411Z,13.90
2018-10-05T09:09:56.091Z,13.27
2018-10-05T09:13:58.873Z,14.50
2018-10-05T09:18:01.853Z,12.87
2018-10-05T09:22:04.639Z,16.30
2018-10-05T09:26:07.420Z,11.90
2018-10-05T09:30:10.406Z,12.60
2018-10-05T09:34:13.232Z,14.33
2018-10-05T09:38:15.976Z,11.53
2018-10-05T09:42:18.668Z,13.97
2018-10-05T09:46:21.394Z,12.57
2018-10-05T09:50:24.801Z,15.90
2018-10-05T09:54:27.691Z,10.47
2018-10-05T09:58:30.439Z,12.57
2018-10-05T10:02:38.892Z,13.47
2018-10-05T10:06:41.616Z,11.43
2018-10-05T10:10:44.428Z,17.37
2018-10-05T10:14:47.187Z,13.47
2018-10-05T10:18:49.909Z,10.50
2018-10-05T10:22:52.835Z,14.53
2018-10-05T10:26:55.654Z,13.30
2018-10-05T10:30:58.480Z,11.47
2018-10-05T10:35:01.252Z,11.83
2018-10-05T10:39:06.057Z,10.67
2018-10-05T10:43:08.787Z,10.90
2018-10-05T10:47:11.728Z,12.57
2018-10-05T10:51:14.430Z,10.17
2018-10-05T10:55:18.587Z,12.83
2018-10-05T10:59:21.460Z,9.53
2018-10-05T11:03:24.247Z,9.67
2018-10-05T11:07:26.972Z,12.23
2018-10-05T11:11:29.741Z,10.90
2018-10-05T11:15:32.464Z,8.53
2018-10-05T11:19:35.168Z,11.80
2018-10-05T11:23:37.985Z,9.47
2018-10-05T11:27:40.683Z,13.47
2018-10-05T11:31:43.437Z,10.37
2018-10-05T11:35:46.235Z,8.70
2018-10-05T11:39:49.034Z,9.07
2018-10-05T11:43:53.016Z,12.33
2018-10-05T11:47:55.788Z,9.67
2018-10-05T11:51:58.510Z,10.23
2018-10-05T11:56:01.284Z,9.70
2018-10-05T12:00:04.342Z,7.77
2018-10-05T12:04:07.139Z,9.00
2018-10-05T12:08:09.924Z,11.97
2018-10-05T12:12:12.637Z,8.50
2018-10-05T12:20:02.447Z,9.33
2018-10-05T12:24:05.092Z,8.63
2018-10-05T12:47:54.423Z,10.70
2018-10-05T12:52:25.811Z,8.10
2018-10-05T13:04:08.807Z,7.73
2018-10-05T13:08:11.525Z,6.67
2018-10-05T13:12:14.211Z,8.07
2018-10-05T13:16:17.019Z,4.83
2018-10-05T13:20:19.769Z,9.30
2018-10-05T13:24:22.522Z,4.97
2018-10-05T13:28:25.235Z,7.13
2018-10-05T13:32:27.956Z,8.40
2018-10-05T13:36:30.755Z,9.83
2018-10-05T13:40:33.459Z,5.40
2018-10-05T13:44:36.263Z,8.37
2018-10-05T14:43:32.681Z,7.33
2018-10-05T14:51:50.535Z,6.10
2018-10-05T14:55:54.409Z,9.80
2018-10-05T15:20:13.545Z,7.63
2018-10-05T15:24:16.304Z,4.90
2018-10-05T15:28:19.100Z,6.57
2018-10-05T15:32:21.912Z,6.00
2018-10-05T15:36:24.786Z,6.33
2018-10-05T15:40:27.648Z,5.33
2018-10-05T15:44:30.376Z,8.20
2018-10-05T15:48:34.124Z,4.43
2018-10-05T15:52:37.102Z,5.40
2018-10-05T15:56:40.072Z,6.53
2018-10-05T16:00:42.956Z,5.03
2018-10-05T16:04:45.727Z,6.70
2018-10-05T16:08:48.449Z,7.47
2018-10-05T16:12:51.400Z,4.23
2018-10-05T16:16:54.193Z,6.37
2018-10-05T16:20:57.003Z,6.10
2018-10-05T16:24:59.867Z,7.57
2018-10-05T16:29:02.673Z,5.90
2018-10-05T16:33:05.587Z,5.33
2018-10-05T16:37:09.487Z,6.97
2018-10-05T16:41:12.769Z,6.37
2018-10-05T16:45:16.184Z,4.43
2018-10-05T16:49:19.059Z,5.20
2018-10-05T16:53:21.891Z,6.97
2018-10-05T16:57:24.887Z,6.77
2018-10-05T17:01:27.638Z,6.70
2018-10-05T17:05:31.517Z,7.23
2018-10-05T17:09:34.386Z,5.83
2018-10-05T17:13:37.203Z,8.27
2018-10-05T17:17:40.092Z,10.67
2018-10-05T17:21:43.973Z,6.63
2018-10-05T17:25:46.922Z,7.00
2018-10-05T17:29:49.561Z,6.83
2018-10-05T17:33:52.656Z,7.47
2018-10-05T17:37:55.587Z,9.73
2018-10-05T17:41:58.440Z,8.50
2018-10-05T17:46:01.402Z,9.40
2018-10-05T17:50:04.845Z,5.60
2018-10-05T17:54:07.621Z,8.50
2018-10-05T17:58:10.500Z,9.90
2018-10-05T18:02:13.294Z,11.10
2018-10-05T18:06:16.254Z,8.63
2018-10-05T18:10:18.985Z,7.77
2018-10-05T18:14:21.935Z,7.80
2018-10-05T18:18:24.694Z,7.80
2018-10-05T18:22:27.474Z,9.57
2018-10-05T18:26:30.296Z,9.03
2018-10-05T18:30:33.518Z,7.40
2018-10-05T18:34:36.397Z,7.13
2018-10-05T18:38:39.292Z,6.73
2018-10-05T18:42:42.110Z,10.40
2018-10-05T18:46:44.966Z,11.13
2018-10-05T18:50:47.995Z,9.23
2018-10-05T18:54:50.729Z,14.63
2018-10-05T18:58:53.653Z,8.10
2018-10-05T19:02:56.427Z,9.30
2018-10-05T19:06:59.648Z,9.43
2018-10-05T19:11:02.628Z,11.97
2018-10-05T19:15:05.475Z,13.27
2018-10-05T19:19:08.328Z,11.50
2018-10-05T19:23:11.197Z,10.77
2018-10-05T19:27:14.227Z,12.90
2018-10-05T19:31:17.370Z,11.50
2018-10-05T19:35:20.313Z,10.47
2018-10-05T19:39:23.177Z,13.60
2018-10-05T19:43:26.187Z,12.40
2018-10-05T19:47:29.355Z,8.33
2018-10-05T19:51:32.115Z,11.57
2018-10-05T19:55:34.935Z,12.63
2018-10-05T19:59:37.727Z,10.27
2018-10-05T20:03:40.920Z,11.43
2018-10-05T20:07:43.621Z,13.23
2018-10-05T20:11:46.441Z,12.03
2018-10-05T20:15:49.249Z,8.93
2018-10-05T20:19:51.999Z,12.03
2018-10-05T20:23:54.875Z,11.10
2018-10-05T20:27:58.030Z,13.57
2018-10-05T20:32:01.178Z,12.57
2018-10-05T20:36:04.461Z,13.03
2018-10-05T20:40:08.263Z,10.20
2018-10-05T20:44:10.988Z,12.13
2018-10-05T20:48:13.922Z,10.23
2018-10-05T20:52:18.835Z,13.47
2018-10-05T20:56:21.755Z,12.30
2018-10-05T21:00:25.806Z,12.57
2018-10-05T21:04:30.772Z,68.63
2018-10-05T21:08:39.573Z,12.97
2018-10-05T21:12:42.403Z,10.20
2018-10-05T21:16:45.259Z,13.30
2018-10-05T21:20:51.632Z,12.57
2018-10-05T21:24:54.439Z,11.60
2018-10-05T21:28:57.530Z,11.10
2018-10-05T21:33:00.641Z,19.00
2018-10-05T21:37:04.419Z,15.40
2018-10-05T21:41:07.376Z,13.43
2018-10-05T21:45:10.181Z,15.30
2018-10-05T21:49:13.081Z,12.63
2018-10-05T21:53:16.145Z,16.30
2018-10-05T21:57:19.068Z,12.03
2018-10-05T22:01:21.857Z,14.13
2018-10-05T22:05:24.697Z,15.13
2018-10-05T22:09:27.567Z,11.73
2018-10-05T22:13:30.329Z,14.67
2018-10-05T22:17:34.113Z,12.93
2018-10-05T22:21:37.008Z,12.33
2018-10-05T22:25:40.058Z,14.80
2018-10-05T22:29:42.830Z,11.30
2018-10-05T22:33:45.544Z,16.43
2018-10-05T22:37:48.461Z,14.63
2018-10-05T22:41:51.242Z,16.80
2018-10-05T22:45:54.164Z,19.07
2018-10-05T22:49:56.948Z,14.27
2018-10-05T22:53:59.852Z,11.53
2018-10-05T22:58:02.752Z,16.90
2018-10-05T23:02:06.094Z,12.77
2018-10-05T23:06:09.426Z,14.90
2018-10-05T23:10:12.636Z,35.33
2018-10-05T23:14:16.063Z,15.23
2018-10-05T23:18:19.655Z,13.07
2018-10-05T23:22:22.581Z,13.50
2018-10-05T23:26:25.379Z,11.20
2018-10-05T23:30:28.203Z,12.43
2018-10-05T23:34:31.101Z,14.17
2018-10-05T23:38:34.258Z,14.20
2018-10-05T23:42:37.244Z,15.33
2018-10-05T23:46:40.355Z,15.80
2018-10-05T23:50:43.204Z,14.77
2018-10-05T23:54:47.216Z,14.50
2018-10-05T23:58:49.996Z,13.53
