createdAt,value
2019-02-23T00:01:44.876Z,-2.80
2019-02-23T00:04:14.443Z,-2.80
2019-02-23T00:06:43.984Z,-2.81
2019-02-23T00:09:13.533Z,-2.87
2019-02-23T00:11:43.068Z,-2.94
2019-02-23T00:14:12.661Z,-3.02
2019-02-23T00:16:42.301Z,-3.02
2019-02-23T00:19:11.910Z,-2.98
2019-02-23T00:21:41.482Z,-3.33
2019-02-23T00:24:11.160Z,-3.33
2019-02-23T00:26:40.794Z,-3.38
2019-02-23T00:29:10.334Z,-3.40
2019-02-23T00:31:39.911Z,-3.51
2019-02-23T00:34:09.458Z,-3.51
2019-02-23T00:36:38.989Z,-3.55
2019-02-23T00:39:08.528Z,-3.55
2019-02-23T00:41:38.084Z,-3.69
2019-02-23T00:44:07.699Z,-3.69
2019-02-23T00:46:37.369Z,-3.81
2019-02-23T00:49:06.975Z,-3.81
2019-02-23T00:51:36.570Z,-3.76
2019-02-23T00:54:06.218Z,-3.76
2019-02-23T00:56:35.780Z,-3.76
2019-02-23T00:59:05.370Z,-3.76
2019-02-23T01:01:35.018Z,-3.84
2019-02-23T01:04:04.610Z,-3.85
2019-02-23T01:06:34.295Z,-3.87
2019-02-23T01:09:04.481Z,-4.00
2019-02-23T01:11:34.031Z,-4.00
2019-02-23T01:14:03.967Z,-3.99
2019-02-23T01:16:33.556Z,-3.98
2019-02-23T01:19:03.118Z,-4.00
2019-02-23T01:21:32.679Z,-3.96
2019-02-23T01:24:02.423Z,-3.94
2019-02-23T01:26:32.100Z,-3.94
2019-02-23T01:29:01.735Z,-3.94
2019-02-23T01:31:31.327Z,-3.91
2019-02-23T01:34:00.865Z,-3.93
2019-02-23T01:36:30.419Z,-3.82
2019-02-23T01:39:00.051Z,-3.82
2019-02-23T01:41:29.654Z,-3.81
2019-02-23T01:44:00.594Z,-3.81
2019-02-23T01:46:30.393Z,-3.84
2019-02-23T01:48:59.928Z,-3.89
2019-02-23T01:51:29.617Z,-3.92
2019-02-23T01:53:59.175Z,-4.08
2019-02-23T01:56:28.834Z,-4.18
2019-02-23T01:58:58.505Z,-4.26
2019-02-23T02:01:28.207Z,-4.25
2019-02-23T02:03:57.782Z,-4.25
2019-02-23T02:06:27.370Z,-4.31
2019-02-23T02:08:56.925Z,-4.30
2019-02-23T02:11:26.545Z,-4.35
2019-02-23T02:13:56.183Z,-4.37
2019-02-23T02:16:25.906Z,-4.35
2019-02-23T02:18:55.442Z,-4.35
2019-02-23T02:21:25.155Z,-4.44
2019-02-23T02:23:54.721Z,-4.52
2019-02-23T02:26:24.268Z,-4.71
2019-02-23T02:28:53.799Z,-4.71
2019-02-23T02:31:23.344Z,-4.76
2019-02-23T02:34:10.089Z,-4.83
2019-02-23T02:36:39.647Z,-4.83
2019-02-23T02:39:13.365Z,-4.85
2019-02-23T02:41:43.001Z,-4.85
2019-02-23T02:44:12.719Z,-4.89
2019-02-23T02:46:42.268Z,-4.86
2019-02-23T02:49:11.825Z,-4.90
2019-02-23T02:51:41.518Z,-4.91
2019-02-23T02:54:11.107Z,-4.83
2019-02-23T02:56:40.749Z,-4.78
2019-02-23T02:59:10.321Z,-4.81
2019-02-23T03:01:40.058Z,-4.89
2019-02-23T03:04:09.613Z,-4.89
2019-02-23T03:06:39.189Z,-4.89
2019-02-23T03:09:11.499Z,-4.87
2019-02-23T03:11:41.172Z,-4.89
2019-02-23T03:14:10.726Z,-4.91
2019-02-23T03:16:40.278Z,-4.91
2019-02-23T03:19:09.983Z,-4.94
2019-02-23T03:21:39.534Z,-4.88
2019-02-23T03:24:09.167Z,-4.82
2019-02-23T03:26:38.710Z,-4.76
2019-02-23T03:29:08.269Z,-4.76
2019-02-23T03:31:37.998Z,-4.73
2019-02-23T03:34:07.579Z,-4.73
2019-02-23T03:36:37.304Z,-4.72
2019-02-23T03:39:06.966Z,-4.77
2019-02-23T03:41:36.635Z,-4.77
2019-02-23T03:44:06.166Z,-4.89
2019-02-23T03:46:35.846Z,-4.88
2019-02-23T03:49:05.576Z,-4.88
2019-02-23T03:51:35.147Z,-4.85
2019-02-23T03:54:04.705Z,-4.82
2019-02-23T03:56:34.271Z,-4.82
2019-02-23T03:59:03.903Z,-4.82
2019-02-23T04:01:33.578Z,-4.76
2019-02-23T04:04:03.220Z,-4.76
2019-02-23T04:06:32.759Z,-4.75
2019-02-23T04:09:02.921Z,-4.75
2019-02-23T04:11:32.722Z,-4.71
2019-02-23T04:14:02.341Z,-4.70
2019-02-23T04:16:31.941Z,-4.68
2019-02-23T04:19:01.556Z,-4.58
2019-02-23T04:21:31.133Z,-4.60
2019-02-23T04:24:00.702Z,-4.60
2019-02-23T04:26:30.301Z,-4.53
2019-02-23T04:28:59.828Z,-4.54
2019-02-23T04:31:29.545Z,-4.51
2019-02-23T04:33:59.298Z,-4.51
2019-02-23T04:36:28.916Z,-4.56
2019-02-23T04:38:58.555Z,-4.56
2019-02-23T04:41:28.083Z,-4.57
2019-02-23T04:43:57.762Z,-4.53
2019-02-23T04:46:27.341Z,-4.52
2019-02-23T04:48:57.070Z,-4.46
2019-02-23T04:51:26.595Z,-4.48
2019-02-23T04:53:56.176Z,-4.48
2019-02-23T04:56:25.727Z,-4.46
2019-02-23T04:58:55.338Z,-4.50
2019-02-23T05:01:24.885Z,-4.53
2019-02-23T05:03:54.506Z,-4.53
2019-02-23T05:06:24.113Z,-4.47
2019-02-23T05:08:53.627Z,-4.50
2019-02-23T05:11:23.325Z,-4.55
2019-02-23T05:13:53.014Z,-4.55
2019-02-23T05:16:22.666Z,-4.53
2019-02-23T05:18:52.332Z,-4.38
2019-02-23T05:21:26.207Z,-4.39
2019-02-23T05:23:53.322Z,-4.33
2019-02-23T05:26:22.965Z,-4.26
2019-02-23T05:28:52.648Z,-4.16
2019-02-23T05:31:22.438Z,-4.09
2019-02-23T05:33:51.948Z,-4.01
2019-02-23T05:36:21.639Z,-4.01
2019-02-23T05:38:51.286Z,-3.96
2019-02-23T05:41:20.960Z,-3.92
2019-02-23T05:43:50.605Z,-3.92
2019-02-23T05:46:20.129Z,-3.90
2019-02-23T05:48:49.827Z,-3.74
2019-02-23T05:51:19.418Z,-3.74
2019-02-23T05:53:49.047Z,-3.70
2019-02-23T05:56:18.608Z,-3.71
2019-02-23T05:58:48.167Z,-3.66
2019-02-23T06:01:17.686Z,-3.62
2019-02-23T06:03:47.211Z,-3.44
2019-02-23T06:06:16.856Z,-3.28
2019-02-23T06:08:46.643Z,-3.20
2019-02-23T06:11:16.341Z,-3.21
2019-02-23T06:13:45.922Z,-3.21
2019-02-23T06:16:15.556Z,-3.11
2019-02-23T06:18:45.212Z,-3.11
2019-02-23T06:21:14.909Z,-2.95
2019-02-23T06:23:44.458Z,-2.97
2019-02-23T06:26:14.016Z,-2.74
2019-02-23T06:28:43.601Z,-2.58
2019-02-23T06:31:13.249Z,-2.61
2019-02-23T06:33:42.920Z,-2.61
2019-02-23T06:36:12.915Z,-2.59
2019-02-23T06:38:42.585Z,-2.36
2019-02-23T06:41:12.261Z,-2.29
2019-02-23T06:43:41.849Z,-2.27
2019-02-23T06:46:11.420Z,-2.12
2019-02-23T06:48:40.960Z,-2.23
2019-02-23T06:51:10.626Z,-2.14
2019-02-23T06:53:40.252Z,-2.14
2019-02-23T06:56:09.928Z,-1.94
2019-02-23T06:58:39.517Z,-1.79
2019-02-23T07:01:09.150Z,-1.78
2019-02-23T07:03:38.708Z,-1.97
2019-02-23T07:06:08.293Z,-1.75
2019-02-23T07:08:37.808Z,-1.48
2019-02-23T07:11:07.376Z,-1.41
2019-02-23T07:13:37.054Z,-1.27
2019-02-23T07:16:06.676Z,-1.48
2019-02-23T07:18:36.281Z,-1.46
2019-02-23T07:21:05.886Z,-1.36
2019-02-23T07:23:36.454Z,-1.11
2019-02-23T07:26:06.069Z,-0.97
2019-02-23T07:28:35.650Z,-0.82
2019-02-23T07:31:05.203Z,-0.95
2019-02-23T07:33:34.843Z,-1.02
2019-02-23T07:36:04.542Z,-1.14
2019-02-23T07:38:35.594Z,-1.09
2019-02-23T07:41:05.303Z,-1.26
2019-02-23T07:43:34.907Z,-1.13
2019-02-23T07:46:04.598Z,-1.28
2019-02-23T07:48:34.154Z,-1.32
2019-02-23T07:51:03.810Z,-1.18
2019-02-23T07:53:33.578Z,-1.01
2019-02-23T07:56:03.250Z,-1.24
2019-02-23T07:58:32.982Z,-0.89
2019-02-23T08:01:02.563Z,-0.67
2019-02-23T08:03:32.116Z,-1.08
2019-02-23T08:06:01.683Z,-0.91
2019-02-23T08:08:31.343Z,-0.89
2019-02-23T08:11:01.046Z,-0.57
2019-02-23T08:13:30.665Z,-0.51
2019-02-23T08:16:00.210Z,-0.73
2019-02-23T08:18:29.815Z,-1.30
2019-02-23T08:20:59.381Z,-1.30
2019-02-23T08:23:29.131Z,-1.27
2019-02-23T08:25:58.682Z,-1.31
2019-02-23T08:28:30.507Z,-1.48
2019-02-23T08:30:59.734Z,-1.34
2019-02-23T08:33:29.412Z,-1.08
2019-02-23T08:35:58.959Z,-1.15
2019-02-23T08:38:28.983Z,-1.30
2019-02-23T08:40:58.587Z,-1.39
2019-02-23T08:43:28.265Z,-1.52
2019-02-23T08:45:58.062Z,-1.42
2019-02-23T08:48:27.905Z,-1.40
2019-02-23T08:50:57.526Z,-1.25
2019-02-23T08:53:27.151Z,-1.21
2019-02-23T08:55:56.796Z,-1.00
2019-02-23T08:58:26.773Z,-0.73
2019-02-23T09:00:56.372Z,-0.73
2019-02-23T09:03:25.941Z,-0.60
2019-02-23T09:05:55.530Z,-0.28
2019-02-23T09:08:25.075Z,-0.12
2019-02-23T09:10:54.598Z,0.02
2019-02-23T09:13:24.298Z,0.07
2019-02-23T09:15:53.966Z,0.13
2019-02-23T09:18:23.691Z,0.05
2019-02-23T09:20:53.323Z,0.30
2019-02-23T09:23:22.990Z,0.54
2019-02-23T09:25:52.532Z,0.38
2019-02-23T09:28:22.105Z,-0.12
2019-02-23T09:30:51.727Z,-0.03
2019-02-23T09:33:21.446Z,0.12
2019-02-23T09:35:51.062Z,0.03
2019-02-23T09:38:20.613Z,-0.08
2019-02-23T09:40:50.256Z,-0.09
2019-02-23T09:43:19.856Z,-0.06
2019-02-23T09:45:49.395Z,-0.31
2019-02-23T09:48:19.056Z,-0.37
2019-02-23T09:50:48.678Z,0.13
2019-02-23T09:53:18.390Z,0.82
2019-02-23T09:55:48.008Z,0.30
2019-02-23T09:58:17.554Z,0.07
2019-02-23T10:00:47.132Z,0.02
2019-02-23T10:03:16.822Z,0.52
2019-02-23T10:05:46.378Z,0.70
2019-02-23T10:08:15.925Z,0.47
2019-02-23T10:10:45.564Z,0.44
2019-02-23T10:13:15.139Z,0.37
2019-02-23T10:15:45.269Z,-0.32
2019-02-23T10:18:14.827Z,-0.18
2019-02-23T10:20:44.473Z,-0.29
2019-02-23T10:23:21.579Z,0.12
2019-02-23T10:25:45.432Z,-0.14
2019-02-23T10:28:15.072Z,-0.34
2019-02-23T10:30:44.592Z,-0.40
2019-02-23T10:33:14.193Z,-0.66
2019-02-23T10:35:43.831Z,-0.69
2019-02-23T10:38:13.389Z,-0.68
2019-02-23T10:40:42.982Z,-0.37
2019-02-23T10:43:12.512Z,-0.44
2019-02-23T10:45:42.065Z,-0.78
2019-02-23T10:48:11.596Z,-0.52
2019-02-23T10:50:41.140Z,-0.46
2019-02-23T10:53:10.750Z,-0.05
2019-02-23T10:55:40.422Z,1.22
2019-02-23T10:58:10.122Z,1.49
2019-02-23T11:00:40.042Z,1.35
2019-02-23T11:03:10.881Z,1.13
2019-02-23T11:05:40.495Z,0.75
2019-02-23T11:08:10.099Z,0.85
2019-02-23T11:10:39.719Z,0.96
2019-02-23T11:13:09.256Z,0.89
2019-02-23T11:15:38.949Z,0.59
2019-02-23T11:18:08.521Z,0.39
2019-02-23T11:20:38.161Z,0.88
2019-02-23T11:23:07.792Z,1.07
2019-02-23T11:25:37.415Z,1.45
2019-02-23T11:28:07.062Z,1.95
2019-02-23T11:30:36.679Z,2.40
2019-02-23T11:33:06.368Z,2.57
2019-02-23T11:35:36.017Z,2.14
2019-02-23T11:38:06.598Z,2.23
2019-02-23T11:40:36.230Z,2.02
2019-02-23T11:43:05.788Z,1.48
2019-02-23T11:45:36.358Z,1.38
2019-02-23T11:48:05.927Z,1.17
2019-02-23T11:50:35.588Z,1.03
2019-02-23T11:53:08.281Z,0.66
2019-02-23T11:55:37.818Z,0.33
2019-02-23T11:58:07.375Z,-0.17
2019-02-23T12:00:37.120Z,-0.29
2019-02-23T12:03:06.656Z,-0.48
2019-02-23T12:05:36.340Z,-0.44
2019-02-23T12:08:05.848Z,-0.50
2019-02-23T12:10:35.383Z,-0.50
2019-02-23T12:13:05.127Z,0.79
2019-02-23T12:15:34.717Z,2.13
2019-02-23T12:18:04.277Z,1.74
2019-02-23T12:20:33.948Z,1.48
2019-02-23T12:23:03.634Z,0.88
2019-02-23T12:25:33.180Z,0.14
2019-02-23T12:28:02.848Z,-0.01
2019-02-23T12:30:32.888Z,-0.02
2019-02-23T12:33:05.370Z,-0.04
2019-02-23T12:35:35.070Z,-0.16
2019-02-23T12:38:04.676Z,0.09
2019-02-23T12:40:34.235Z,-0.04
2019-02-23T12:43:03.784Z,0.00
2019-02-23T12:45:33.391Z,0.31
2019-02-23T12:48:02.964Z,0.53
2019-02-23T12:50:33.436Z,0.83
2019-02-23T12:53:03.149Z,0.94
2019-02-23T12:55:32.814Z,0.69
2019-02-23T12:58:02.349Z,0.53
2019-02-23T13:00:31.996Z,0.30
2019-02-23T13:03:01.679Z,0.30
2019-02-23T13:05:31.239Z,0.39
2019-02-23T13:08:00.883Z,0.40
2019-02-23T13:10:30.558Z,0.13
2019-02-23T13:13:34.988Z,0.03
2019-02-23T13:16:21.431Z,-0.12
2019-02-23T13:19:46.437Z,-0.27
2019-02-23T13:22:23.954Z,-0.41
2019-02-23T13:25:40.024Z,-0.46
2019-02-23T13:28:37.074Z,-0.62
2019-02-23T13:31:49.319Z,-0.62
2019-02-23T13:35:08.781Z,-0.73
2019-02-23T13:38:06.299Z,-0.68
2019-02-23T13:41:02.632Z,-0.75
2019-02-23T13:44:06.598Z,-0.92
2019-02-23T13:47:01.573Z,-0.98
2019-02-23T13:50:19.159Z,-0.81
2019-02-23T13:53:50.493Z,-0.32
2019-02-23T13:56:48.520Z,-0.31
2019-02-23T14:00:08.034Z,-0.55
2019-02-23T14:03:14.383Z,-0.85
2019-02-23T14:06:05.953Z,-1.05
2019-02-23T14:09:18.645Z,-1.16
2019-02-23T14:12:28.579Z,-1.23
2019-02-23T14:15:34.033Z,-1.22
2019-02-23T14:18:40.074Z,-1.25
2019-02-23T14:21:30.218Z,-1.21
2019-02-23T14:24:49.741Z,-1.15
2019-02-23T14:27:40.178Z,-1.24
2019-02-23T14:31:01.763Z,-1.29
2019-02-23T14:34:12.733Z,-1.19
2019-02-23T14:37:27.952Z,-1.14
2019-02-23T14:40:20.691Z,-1.03
2019-02-23T14:43:26.502Z,-1.00
2019-02-23T14:47:01.311Z,-1.03
2019-02-23T14:49:57.459Z,-1.10
2019-02-23T14:52:47.111Z,-1.16
2019-02-23T14:55:26.544Z,-1.27
2019-02-23T14:58:20.365Z,-1.34
2019-02-23T15:01:32.936Z,-1.43
2019-02-23T15:04:24.042Z,-1.47
2019-02-23T15:07:19.017Z,-1.44
2019-02-23T15:10:25.528Z,-1.44
2019-02-23T15:13:31.648Z,-1.34
2019-02-23T15:16:26.559Z,-1.35
2019-02-23T15:19:46.000Z,-1.37
2019-02-23T15:22:51.501Z,-1.34
2019-02-23T15:26:17.747Z,-1.43
2019-02-23T15:29:46.507Z,-1.44
2019-02-23T15:32:52.801Z,-1.44
2019-02-23T15:35:34.139Z,-1.50
2019-02-23T15:39:12.748Z,-1.54
2019-02-23T15:42:08.631Z,-1.60
2019-02-23T15:45:14.152Z,-1.62
2019-02-23T15:48:20.509Z,-1.63
2019-02-23T15:50:50.258Z,-1.74
2019-02-23T15:53:19.853Z,-1.72
2019-02-23T15:55:49.683Z,-1.80
2019-02-23T15:58:19.376Z,-1.80
2019-02-23T16:00:49.028Z,-1.80
2019-02-23T16:03:18.641Z,-1.87
2019-02-23T16:05:48.618Z,-1.84
2019-02-23T16:08:18.304Z,-1.95
2019-02-23T16:10:47.862Z,-1.90
2019-02-23T16:13:17.489Z,-1.96
2019-02-23T16:15:47.125Z,-2.00
2019-02-23T16:18:16.700Z,-2.00
2019-02-23T16:20:46.242Z,-2.00
2019-02-23T16:23:15.992Z,-1.97
2019-02-23T16:25:45.669Z,-1.98
2019-02-23T16:28:15.275Z,-2.01
2019-02-23T16:30:44.951Z,-1.99
2019-02-23T16:33:14.587Z,-1.96
2019-02-23T16:35:44.149Z,-1.98
2019-02-23T16:38:13.684Z,-2.04
2019-02-23T16:40:43.323Z,-2.03
2019-02-23T16:43:12.875Z,-2.03
2019-02-23T16:45:42.563Z,-2.05
2019-02-23T16:48:12.301Z,-2.10
2019-02-23T16:50:41.980Z,-2.11
2019-02-23T16:53:11.662Z,-2.10
2019-02-23T16:55:50.513Z,-2.10
2019-02-23T16:58:12.850Z,-2.15
2019-02-23T17:00:42.631Z,-2.18
2019-02-23T17:03:12.270Z,-2.16
2019-02-23T17:05:42.147Z,-2.19
2019-02-23T17:08:13.400Z,-2.25
2019-02-23T17:10:43.103Z,-2.22
2019-02-23T17:13:12.745Z,-2.30
2019-02-23T17:15:43.848Z,-2.34
2019-02-23T17:18:13.471Z,-2.35
2019-02-23T17:20:43.170Z,-2.41
2019-02-23T17:23:12.729Z,-2.49
2019-02-23T17:25:42.321Z,-2.53
2019-02-23T17:28:12.016Z,-2.62
2019-02-23T17:30:41.660Z,-2.66
2019-02-23T17:33:12.908Z,-2.71
2019-02-23T17:35:44.101Z,-2.72
2019-02-23T17:38:16.400Z,-2.74
2019-02-23T17:40:45.072Z,-2.80
2019-02-23T17:43:14.769Z,-2.77
2019-02-23T17:45:44.359Z,-2.73
2019-02-23T17:48:13.891Z,-2.62
2019-02-23T17:50:43.450Z,-2.62
2019-02-23T17:53:13.090Z,-2.62
2019-02-23T17:55:42.633Z,-2.56
2019-02-23T17:58:12.201Z,-2.53
2019-02-23T18:00:41.852Z,-2.47
2019-02-23T18:03:12.667Z,-2.53
2019-02-23T18:05:42.201Z,-2.56
2019-02-23T18:08:11.746Z,-2.51
2019-02-23T18:10:41.307Z,-2.50
2019-02-23T18:13:12.024Z,-2.54
2019-02-23T18:15:41.667Z,-2.47
2019-02-23T18:18:11.208Z,-2.51
2019-02-23T18:20:40.762Z,-2.54
2019-02-23T18:23:10.361Z,-2.50
2019-02-23T18:25:39.928Z,-2.55
2019-02-23T18:28:11.331Z,-2.53
2019-02-23T18:30:40.891Z,-2.54
2019-02-23T18:33:10.444Z,-2.55
2019-02-23T18:35:39.975Z,-2.57
2019-02-23T18:38:09.634Z,-2.63
2019-02-23T18:40:39.286Z,-2.66
2019-02-23T18:43:08.933Z,-2.68
2019-02-23T18:45:47.049Z,-2.66
2019-02-23T18:48:09.772Z,-2.70
2019-02-23T18:50:39.397Z,-2.72
2019-02-23T18:53:08.940Z,-2.77
2019-02-23T18:55:41.191Z,-2.80
2019-02-23T18:58:09.763Z,-2.81
2019-02-23T19:00:39.299Z,-2.83
2019-02-23T19:03:08.931Z,-2.83
2019-02-23T19:05:38.578Z,-2.82
2019-02-23T19:08:08.131Z,-2.80
2019-02-23T19:10:37.787Z,-2.79
2019-02-23T19:13:08.515Z,-2.78
2019-02-23T19:15:38.223Z,-2.85
2019-02-23T19:18:07.853Z,-2.87
2019-02-23T19:20:37.429Z,-2.85
2019-02-23T19:23:07.054Z,-2.84
2019-02-23T19:25:36.730Z,-2.83
2019-02-23T19:28:06.376Z,-2.82
2019-02-23T19:30:39.193Z,-2.89
2019-02-23T19:33:10.457Z,-2.91
2019-02-23T19:35:40.005Z,-2.89
2019-02-23T19:38:09.539Z,-2.84
2019-02-23T19:40:39.079Z,-2.87
2019-02-23T19:43:08.643Z,-2.88
2019-02-23T19:45:38.256Z,-2.88
2019-02-23T19:48:07.865Z,-2.92
2019-02-23T19:50:41.084Z,-2.98
2019-02-23T19:53:10.657Z,-3.00
2019-02-23T19:55:40.348Z,-3.12
2019-02-23T19:58:09.990Z,-3.21
2019-02-23T20:00:39.553Z,-3.30
2019-02-23T20:03:09.133Z,-3.38
2019-02-23T20:05:38.775Z,-3.40
2019-02-23T20:08:08.422Z,-3.39
2019-02-23T20:10:38.049Z,-3.41
2019-02-23T20:13:08.234Z,-3.47
2019-02-23T20:15:37.900Z,-3.44
2019-02-23T20:18:07.502Z,-3.34
2019-02-23T20:20:37.079Z,-3.25
2019-02-23T20:23:06.857Z,-3.21
2019-02-23T20:25:36.386Z,-3.24
2019-02-23T20:28:06.036Z,-3.19
2019-02-23T20:30:35.590Z,-3.19
2019-02-23T20:33:05.214Z,-3.17
2019-02-23T20:35:34.762Z,-3.13
2019-02-23T20:38:04.312Z,-3.12
2019-02-23T20:40:33.857Z,-3.16
2019-02-23T20:43:03.464Z,-3.19
2019-02-23T20:45:33.074Z,-3.25
2019-02-23T20:48:02.741Z,-3.30
2019-02-23T20:50:32.483Z,-3.29
2019-02-23T20:53:02.087Z,-3.28
2019-02-23T20:55:31.650Z,-3.24
2019-02-23T20:58:01.212Z,-3.27
2019-02-23T21:00:30.873Z,-3.30
2019-02-23T21:03:00.445Z,-3.38
2019-02-23T21:05:29.972Z,-3.46
2019-02-23T21:07:59.564Z,-3.55
2019-02-23T21:10:29.500Z,-3.62
2019-02-23T21:12:59.433Z,-3.70
2019-02-23T21:15:29.124Z,-3.78
2019-02-23T21:17:58.745Z,-3.84
2019-02-23T21:20:28.294Z,-3.90
2019-02-23T21:22:57.842Z,-3.89
2019-02-23T21:25:27.430Z,-3.87
2019-02-23T21:27:57.045Z,-3.85
2019-02-23T21:30:26.675Z,-3.93
2019-02-23T21:32:56.214Z,-3.90
2019-02-23T21:35:25.754Z,-3.84
2019-02-23T21:37:55.403Z,-3.77
2019-02-23T21:40:25.015Z,-3.77
2019-02-23T21:42:54.582Z,-3.71
2019-02-23T21:45:24.213Z,-3.71
2019-02-23T21:47:53.768Z,-3.68
2019-02-23T21:50:23.339Z,-3.68
2019-02-23T21:52:52.941Z,-3.67
2019-02-23T21:55:22.654Z,-3.66
2019-02-23T21:57:52.361Z,-3.63
2019-02-23T22:00:22.022Z,-3.62
2019-02-23T22:02:51.684Z,-3.59
2019-02-23T22:05:21.247Z,-3.57
2019-02-23T22:07:50.821Z,-3.61
2019-02-23T22:10:20.420Z,-3.55
2019-02-23T22:12:50.006Z,-3.52
2019-02-23T22:15:19.574Z,-3.49
2019-02-23T22:17:49.245Z,-3.45
2019-02-23T22:20:18.785Z,-3.48
2019-02-23T22:22:48.352Z,-3.48
2019-02-23T22:25:17.925Z,-3.42
2019-02-23T22:27:47.487Z,-3.41
2019-02-23T22:30:17.055Z,-3.45
2019-02-23T22:32:46.640Z,-3.53
2019-02-23T22:35:16.192Z,-3.53
2019-02-23T22:37:45.777Z,-3.53
2019-02-23T22:40:15.387Z,-3.52
2019-02-23T22:42:44.949Z,-3.50
2019-02-23T22:45:14.502Z,-3.51
2019-02-23T22:47:44.080Z,-3.55
2019-02-23T22:50:13.660Z,-3.55
2019-02-23T22:52:43.341Z,-3.59
2019-02-23T22:55:12.889Z,-3.55
2019-02-23T22:57:42.455Z,-3.57
2019-02-23T23:00:14.457Z,-3.56
2019-02-23T23:02:44.066Z,-3.58
2019-02-23T23:05:13.839Z,-3.58
2019-02-23T23:07:43.450Z,-3.58
2019-02-23T23:10:13.021Z,-3.61
2019-02-23T23:12:42.572Z,-3.66
2019-02-23T23:15:12.134Z,-3.67
2019-02-23T23:17:41.709Z,-3.67
2019-02-23T23:20:11.285Z,-3.67
2019-02-23T23:22:40.852Z,-3.77
2019-02-23T23:25:10.423Z,-3.73
2019-02-23T23:27:40.064Z,-3.73
2019-02-23T23:30:09.675Z,-3.81
2019-02-23T23:32:39.237Z,-3.81
2019-02-23T23:35:08.827Z,-3.81
2019-02-23T23:37:38.378Z,-3.77
2019-02-23T23:40:07.990Z,-3.75
2019-02-23T23:42:37.560Z,-3.75
2019-02-23T23:45:07.159Z,-3.73
2019-02-23T23:47:36.733Z,-3.69
2019-02-23T23:50:06.324Z,-3.73
2019-02-23T23:52:35.871Z,-3.69
2019-02-23T23:55:05.541Z,-3.73
2019-02-23T23:57:35.097Z,-3.73
