createdAt,value
2022-11-17T00:00:57.000Z,81.2
2022-11-17T00:02:09.000Z,81.2
2022-11-17T00:03:21.000Z,81.2
2022-11-17T00:04:33.000Z,81.2
2022-11-17T00:05:11.897Z,81.2
2022-11-17T00:05:45.000Z,81.2
2022-11-17T00:06:57.000Z,81.2
2022-11-17T00:08:10.000Z,81.2
2022-11-17T00:09:22.000Z,81.2
2022-11-17T00:10:34.000Z,81.2
2022-11-17T00:11:46.000Z,81.2
2022-11-17T00:12:58.000Z,81.2
2022-11-17T00:14:11.000Z,81.2
2022-11-17T00:15:22.000Z,81.2
2022-11-17T00:16:34.000Z,81.2
2022-11-17T00:17:46.000Z,81.2
2022-11-17T00:18:58.000Z,81.2
2022-11-17T00:20:11.000Z,81.2
2022-11-17T00:21:23.000Z,81.2
2022-11-17T00:22:35.000Z,81.2
2022-11-17T00:23:47.000Z,81.2
2022-11-17T00:24:59.000Z,81.2
2022-11-17T00:26:11.000Z,81.2
2022-11-17T00:27:24.000Z,81.2
2022-11-17T00:28:36.000Z,81.2
2022-11-17T00:29:48.000Z,81.2
2022-11-17T00:30:59.000Z,81.2
2022-11-17T00:32:11.000Z,81.2
2022-11-17T00:33:24.000Z,81.2
2022-11-17T00:34:36.000Z,81.2
2022-11-17T00:35:48.000Z,81.2
2022-11-17T00:37:00.000Z,81.2
2022-11-17T00:38:12.000Z,81.1
2022-11-17T00:39:25.000Z,81.2
2022-11-17T00:40:37.000Z,81.1
2022-11-17T00:41:49.000Z,81.1
2022-11-17T00:43:01.000Z,81.1
2022-11-17T00:44:13.000Z,81.1
2022-11-17T00:45:25.000Z,81.1
2022-11-17T00:46:37.000Z,81.1
2022-11-17T00:47:49.000Z,81.1
2022-11-17T00:49:01.000Z,81.1
2022-11-17T00:50:13.000Z,81.1
2022-11-17T00:51:25.000Z,81.1
2022-11-17T00:52:38.000Z,81.1
2022-11-17T00:53:50.000Z,81.1
2022-11-17T00:55:02.000Z,81.1
2022-11-17T00:56:14.000Z,81.1
2022-11-17T00:57:26.000Z,81.1
2022-11-17T00:58:38.000Z,81.1
2022-11-17T00:59:51.000Z,81.1
2022-11-17T01:01:03.000Z,81.1
2022-11-17T01:02:14.000Z,81.1
2022-11-17T01:03:26.000Z,81.1
2022-11-17T01:04:38.000Z,81.1
2022-11-17T01:05:51.000Z,81.1
2022-11-17T01:07:03.000Z,81.1
2022-11-17T01:08:15.000Z,81.1
2022-11-17T01:09:27.000Z,81.1
2022-11-17T01:10:39.000Z,81.1
2022-11-17T01:11:52.000Z,81.1
2022-11-17T01:13:04.000Z,81.1
2022-11-17T01:14:16.000Z,81.1
2022-11-17T01:15:28.000Z,81.1
2022-11-17T01:16:40.000Z,81.1
2022-11-17T01:17:51.000Z,81.1
2022-11-17T01:19:04.000Z,81.1
2022-11-17T01:20:16.000Z,81.1
2022-11-17T01:21:28.000Z,81.1
2022-11-17T01:22:40.000Z,81.1
2022-11-17T01:23:52.000Z,81.1
2022-11-17T01:25:05.000Z,81
2022-11-17T01:26:17.000Z,81.1
2022-11-17T01:27:29.000Z,81.1
2022-11-17T01:28:41.000Z,81.1
2022-11-17T01:29:53.000Z,81.1
2022-11-17T01:31:05.000Z,81.1
2022-11-17T01:32:18.000Z,81.1
2022-11-17T01:33:30.000Z,81.1
2022-11-17T01:34:42.000Z,81.1
2022-11-17T01:35:53.000Z,81.1
2022-11-17T01:37:05.000Z,81.1
2022-11-17T01:38:18.000Z,81.2
2022-11-17T01:39:30.000Z,81.1
2022-11-17T01:40:42.000Z,81.2
2022-11-17T01:41:54.000Z,81.2
2022-11-17T01:43:06.000Z,81
2022-11-17T01:44:19.000Z,81
2022-11-17T01:45:31.000Z,81
2022-11-17T01:46:43.000Z,81
2022-11-17T01:47:55.000Z,81.2
2022-11-17T01:49:07.000Z,81.2
2022-11-17T01:50:19.000Z,81
2022-11-17T01:52:43.000Z,81
2022-11-17T01:55:07.000Z,81
2022-11-17T01:56:19.000Z,81
2022-11-17T01:57:32.000Z,81
2022-11-17T01:58:10.402Z,81
2022-11-17T01:58:44.000Z,81
2022-11-17T01:59:56.000Z,81
2022-11-17T02:00:34.784Z,81
2022-11-17T02:01:08.000Z,81
2022-11-17T02:02:20.000Z,81
2022-11-17T02:03:32.000Z,81
2022-11-17T02:04:45.000Z,81
2022-11-17T02:05:57.000Z,81
2022-11-17T02:07:08.000Z,81
2022-11-17T02:08:20.000Z,81
2022-11-17T02:09:32.000Z,81
2022-11-17T02:10:45.000Z,81
2022-11-17T02:11:57.000Z,81
2022-11-17T02:13:09.000Z,81
2022-11-17T02:14:21.000Z,81
2022-11-17T02:15:33.000Z,81
2022-11-17T02:16:46.000Z,81
2022-11-17T02:17:58.000Z,81
2022-11-17T02:19:10.000Z,81
2022-11-17T02:20:22.000Z,81
2022-11-17T02:21:34.000Z,81
2022-11-17T02:22:45.000Z,81
2022-11-17T02:23:58.000Z,81
2022-11-17T02:25:10.000Z,81
2022-11-17T02:26:22.000Z,81
2022-11-17T02:27:34.000Z,81
2022-11-17T02:28:46.000Z,81
2022-11-17T02:29:59.000Z,81
2022-11-17T02:31:11.000Z,81
2022-11-17T02:32:23.000Z,81
2022-11-17T02:33:35.000Z,81
2022-11-17T02:34:47.000Z,81
2022-11-17T02:35:59.000Z,81
2022-11-17T02:37:12.000Z,81
2022-11-17T02:38:23.000Z,81
2022-11-17T02:39:35.000Z,81
2022-11-17T02:40:47.000Z,81
2022-11-17T02:41:59.000Z,81
2022-11-17T02:43:12.000Z,81
2022-11-17T02:44:24.000Z,81
2022-11-17T02:45:36.000Z,81
2022-11-17T02:46:48.000Z,81
2022-11-17T02:48:00.000Z,81
2022-11-17T02:49:13.000Z,81
2022-11-17T02:50:25.000Z,81
2022-11-17T02:51:37.000Z,81
2022-11-17T02:52:49.000Z,81
2022-11-17T02:54:01.000Z,81
2022-11-17T02:55:12.000Z,81
2022-11-17T02:56:25.000Z,81
2022-11-17T02:57:37.000Z,81
2022-11-17T02:58:49.000Z,81
2022-11-17T03:00:01.000Z,81
2022-11-17T03:01:13.000Z,81
2022-11-17T03:02:26.000Z,81
2022-11-17T03:03:38.000Z,81
2022-11-17T03:04:50.000Z,81
2022-11-17T03:06:02.000Z,81
2022-11-17T03:07:14.000Z,81
2022-11-17T03:08:27.000Z,81
2022-11-17T03:09:39.000Z,81
2022-11-17T03:10:50.000Z,81
2022-11-17T03:12:02.000Z,81
2022-11-17T03:13:13.000Z,81
2022-11-17T03:14:25.000Z,81
2022-11-17T03:15:38.000Z,81
2022-11-17T03:16:50.000Z,81
2022-11-17T03:18:02.000Z,81
2022-11-17T03:19:14.000Z,81
2022-11-17T03:20:26.000Z,81
2022-11-17T03:21:39.000Z,81
2022-11-17T03:22:51.000Z,81
2022-11-17T03:24:03.000Z,81
2022-11-17T03:25:15.000Z,81
2022-11-17T03:26:27.000Z,81
2022-11-17T03:27:39.000Z,81
2022-11-17T03:28:51.000Z,81
2022-11-17T03:30:03.000Z,81
2022-11-17T03:31:15.000Z,81
2022-11-17T03:32:27.000Z,81
2022-11-17T03:33:39.000Z,81
2022-11-17T03:34:52.000Z,81
2022-11-17T03:36:04.000Z,81
2022-11-17T03:37:16.000Z,81
2022-11-17T03:38:28.000Z,81
2022-11-17T03:39:40.000Z,81
2022-11-17T03:40:53.000Z,81
2022-11-17T03:42:05.000Z,81
2022-11-17T03:43:17.000Z,81
2022-11-17T03:45:40.000Z,81
2022-11-17T03:46:52.000Z,81
2022-11-17T03:48:05.000Z,81
2022-11-17T03:49:17.000Z,81
2022-11-17T03:50:29.000Z,81
2022-11-17T03:51:07.934Z,81
2022-11-17T03:51:41.000Z,81
2022-11-17T03:52:53.000Z,81
2022-11-17T03:54:06.000Z,81
2022-11-17T03:55:18.000Z,81
2022-11-17T03:56:30.000Z,81
2022-11-17T03:57:42.000Z,81
2022-11-17T03:58:54.000Z,81
2022-11-17T04:00:06.000Z,81
2022-11-17T04:01:18.000Z,81.1
2022-11-17T04:02:30.000Z,81.1
2022-11-17T04:03:42.000Z,81.1
2022-11-17T04:04:54.000Z,81.1
2022-11-17T04:06:06.000Z,81.1
2022-11-17T04:07:19.000Z,81.1
2022-11-17T04:08:31.000Z,81.1
2022-11-17T04:09:43.000Z,81.1
2022-11-17T04:10:55.000Z,81.1
2022-11-17T04:12:07.000Z,81.1
2022-11-17T04:13:20.000Z,81.1
2022-11-17T04:14:32.000Z,81.1
2022-11-17T04:15:43.000Z,81.1
2022-11-17T04:16:55.000Z,81.1
2022-11-17T04:18:07.000Z,81.1
2022-11-17T04:19:19.000Z,81.1
2022-11-17T04:20:32.000Z,81.1
2022-11-17T04:21:44.000Z,81.1
2022-11-17T04:22:56.000Z,81.1
2022-11-17T04:24:08.000Z,81.1
2022-11-17T04:25:20.000Z,81.1
2022-11-17T04:26:33.000Z,81.1
2022-11-17T04:27:45.000Z,81.1
2022-11-17T04:28:57.000Z,81.1
2022-11-17T04:30:09.000Z,81.1
2022-11-17T04:31:20.000Z,81.1
2022-11-17T04:32:33.000Z,81.1
2022-11-17T04:33:45.000Z,81.1
2022-11-17T04:34:57.000Z,81.1
2022-11-17T04:36:09.000Z,81.1
2022-11-17T04:37:21.000Z,81
2022-11-17T04:38:33.000Z,81
2022-11-17T04:39:46.000Z,81
2022-11-17T04:40:58.000Z,81
2022-11-17T04:42:10.000Z,81
2022-11-17T04:43:22.000Z,81
2022-11-17T04:44:34.000Z,81
2022-11-17T04:45:47.000Z,81
2022-11-17T04:46:58.000Z,81
2022-11-17T04:48:10.000Z,81
2022-11-17T04:49:22.000Z,81
2022-11-17T04:50:34.000Z,81
2022-11-17T04:51:46.000Z,81
2022-11-17T04:52:59.000Z,81
2022-11-17T04:54:11.000Z,81
2022-11-17T04:55:23.000Z,81
2022-11-17T04:56:35.000Z,81
2022-11-17T04:57:47.000Z,81
2022-11-17T04:59:00.000Z,81
2022-11-17T05:00:12.000Z,81
2022-11-17T05:01:24.000Z,81
2022-11-17T05:02:35.000Z,81
2022-11-17T05:03:47.000Z,81
2022-11-17T05:05:00.000Z,81
2022-11-17T05:06:12.000Z,81
2022-11-17T05:07:24.000Z,81
2022-11-17T05:08:36.000Z,81
2022-11-17T05:09:48.000Z,81
2022-11-17T05:11:00.000Z,81
2022-11-17T05:12:13.000Z,81
2022-11-17T05:13:25.000Z,81
2022-11-17T05:14:37.000Z,81
2022-11-17T05:15:49.000Z,81
2022-11-17T05:17:01.000Z,81
2022-11-17T05:18:13.000Z,81
2022-11-17T05:19:25.000Z,81
2022-11-17T05:20:37.000Z,81
2022-11-17T05:21:49.000Z,81
2022-11-17T05:23:01.000Z,81
2022-11-17T05:24:14.000Z,81
2022-11-17T05:25:26.000Z,81
2022-11-17T05:26:38.000Z,81
2022-11-17T05:27:50.000Z,81
2022-11-17T05:29:02.000Z,81
2022-11-17T05:30:14.000Z,81
2022-11-17T05:31:27.000Z,81
2022-11-17T05:32:39.000Z,81
2022-11-17T05:33:50.000Z,81
2022-11-17T05:35:02.000Z,81
2022-11-17T05:36:14.000Z,81
2022-11-17T05:37:27.000Z,81
2022-11-17T05:38:39.000Z,81
2022-11-17T05:39:51.000Z,81
2022-11-17T05:41:03.000Z,80.9
2022-11-17T05:42:15.000Z,81
2022-11-17T05:43:27.000Z,80.9
2022-11-17T05:44:40.000Z,80.9
2022-11-17T05:45:52.000Z,80.9
2022-11-17T05:47:04.000Z,80.9
2022-11-17T05:48:16.000Z,80.9
2022-11-17T05:49:27.000Z,80.9
2022-11-17T05:50:40.000Z,80.9
2022-11-17T05:51:52.000Z,80.9
2022-11-17T05:53:04.000Z,80.9
2022-11-17T05:54:16.000Z,80.9
2022-11-17T05:55:28.000Z,80.9
2022-11-17T05:56:41.000Z,80.9
2022-11-17T05:57:53.000Z,80.9
2022-11-17T05:59:05.000Z,80.9
2022-11-17T06:00:17.000Z,80.9
2022-11-17T06:01:29.000Z,80.9
2022-11-17T06:02:41.000Z,80.9
2022-11-17T06:03:54.000Z,80.9
2022-11-17T06:05:05.000Z,80.9
2022-11-17T06:06:17.000Z,80.9
2022-11-17T06:07:29.000Z,80.9
2022-11-17T06:08:41.000Z,80.9
2022-11-17T06:09:54.000Z,80.9
2022-11-17T06:11:06.000Z,80.9
2022-11-17T06:12:18.000Z,80.9
2022-11-17T06:13:30.000Z,80.9
2022-11-17T06:14:42.000Z,80.9
2022-11-17T06:15:54.000Z,80.9
2022-11-17T06:17:07.000Z,80.9
2022-11-17T06:18:19.000Z,80.9
2022-11-17T06:19:31.000Z,80.9
2022-11-17T06:20:42.000Z,80.9
2022-11-17T06:21:54.000Z,80.9
2022-11-17T06:23:07.000Z,80.8
2022-11-17T06:24:19.000Z,80.8
2022-11-17T06:25:31.000Z,80.8
2022-11-17T06:26:43.000Z,80.9
2022-11-17T06:27:55.000Z,80.8
2022-11-17T06:29:08.000Z,80.8
2022-11-17T06:30:20.000Z,80.8
2022-11-17T06:31:32.000Z,80.8
2022-11-17T06:32:44.000Z,80.9
2022-11-17T06:33:56.000Z,80.8
2022-11-17T06:35:08.000Z,80.8
2022-11-17T06:37:32.000Z,80.8
2022-11-17T06:38:44.000Z,80.8
2022-11-17T06:39:56.000Z,80.8
2022-11-17T06:41:08.000Z,80.8
2022-11-17T06:42:21.000Z,80.8
2022-11-17T06:42:59.588Z,80.8
2022-11-17T06:43:33.000Z,80.8
2022-11-17T06:44:45.000Z,80.8
2022-11-17T06:45:57.000Z,80.8
2022-11-17T06:47:09.000Z,80.8
2022-11-17T06:48:22.000Z,80.8
2022-11-17T06:49:34.000Z,80.8
2022-11-17T06:50:46.000Z,80.8
2022-11-17T06:51:57.000Z,80.8
2022-11-17T06:53:09.000Z,80.8
2022-11-17T06:54:21.000Z,80.8
2022-11-17T06:55:34.000Z,80.8
2022-11-17T06:56:46.000Z,80.8
2022-11-17T06:57:58.000Z,80.8
2022-11-17T06:59:10.000Z,80.8
2022-11-17T07:00:22.000Z,80.8
2022-11-17T07:01:35.000Z,80.8
2022-11-17T07:02:47.000Z,80.8
2022-11-17T07:03:59.000Z,80.8
2022-11-17T07:05:11.000Z,80.8
2022-11-17T07:06:23.000Z,80.8
2022-11-17T07:07:35.000Z,80.8
2022-11-17T07:08:47.000Z,80.8
2022-11-17T07:09:59.000Z,80.8
2022-11-17T07:11:11.000Z,80.7
2022-11-17T07:12:23.000Z,80.8
2022-11-17T07:13:35.000Z,80.8
2022-11-17T07:14:47.000Z,80.8
2022-11-17T07:15:59.000Z,80.7
2022-11-17T07:17:11.000Z,80.8
2022-11-17T07:18:23.000Z,80.8
2022-11-17T07:20:48.000Z,80.8
2022-11-17T07:22:00.000Z,80.8
2022-11-17T07:23:12.000Z,80.8
2022-11-17T07:24:24.000Z,80.8
2022-11-17T07:25:36.000Z,80.8
2022-11-17T07:26:15.322Z,80.8
2022-11-17T07:26:48.000Z,80.8
2022-11-17T07:28:01.000Z,80.8
2022-11-17T07:29:13.000Z,80.8
2022-11-17T07:30:24.000Z,80.8
2022-11-17T07:31:36.000Z,80.8
2022-11-17T07:32:48.000Z,80.8
2022-11-17T07:34:01.000Z,80.8
2022-11-17T07:35:13.000Z,80.8
2022-11-17T07:36:25.000Z,80.8
2022-11-17T07:37:37.000Z,80.8
2022-11-17T07:38:49.000Z,80.8
2022-11-17T07:40:02.000Z,80.8
2022-11-17T07:41:14.000Z,80.8
2022-11-17T07:42:26.000Z,80.8
2022-11-17T07:43:38.000Z,80.8
2022-11-17T07:44:50.000Z,80.9
2022-11-17T07:46:01.000Z,80.8
2022-11-17T07:47:14.000Z,80.8
2022-11-17T07:48:26.000Z,80.8
2022-11-17T07:49:38.000Z,80.8
2022-11-17T07:50:50.000Z,80.8
2022-11-17T07:52:02.000Z,80.8
2022-11-17T07:53:15.000Z,80.8
2022-11-17T07:54:27.000Z,80.8
2022-11-17T07:55:39.000Z,80.9
2022-11-17T07:56:51.000Z,80.8
2022-11-17T07:58:03.000Z,80.9
2022-11-17T07:59:16.000Z,80.9
2022-11-17T08:00:28.000Z,80.9
2022-11-17T08:01:39.000Z,80.8
2022-11-17T08:02:51.000Z,80.8
2022-11-17T08:04:03.000Z,80.8
2022-11-17T08:05:15.000Z,80.8
2022-11-17T08:06:28.000Z,80.8
2022-11-17T08:07:40.000Z,80.8
2022-11-17T08:08:52.000Z,80.8
2022-11-17T08:10:04.000Z,80.8
2022-11-17T08:11:16.000Z,80.8
2022-11-17T08:12:29.000Z,80.8
2022-11-17T08:13:41.000Z,80.8
2022-11-17T08:14:53.000Z,80.8
2022-11-17T08:16:05.000Z,80.8
2022-11-17T08:17:16.000Z,80.8
2022-11-17T08:18:29.000Z,80.9
2022-11-17T08:19:41.000Z,80.9
2022-11-17T08:20:53.000Z,80.9
2022-11-17T08:22:05.000Z,80.9
2022-11-17T08:23:17.000Z,80.9
2022-11-17T08:24:29.000Z,80.8
2022-11-17T08:25:42.000Z,80.8
2022-11-17T08:26:54.000Z,80.8
2022-11-17T08:28:06.000Z,80.8
2022-11-17T08:29:18.000Z,80.8
2022-11-17T08:30:30.000Z,80.8
2022-11-17T08:31:43.000Z,80.8
2022-11-17T08:32:54.000Z,80.8
2022-11-17T08:34:06.000Z,80.8
2022-11-17T08:35:18.000Z,80.8
2022-11-17T08:36:30.000Z,80.8
2022-11-17T08:37:43.000Z,80.8
2022-11-17T08:38:55.000Z,80.8
2022-11-17T08:41:19.000Z,80.8
2022-11-17T08:42:31.000Z,80.8
2022-11-17T08:43:43.000Z,80.7
2022-11-17T08:44:56.000Z,80.7
2022-11-17T08:46:08.000Z,80.7
2022-11-17T08:46:46.876Z,80.8
2022-11-17T08:47:20.000Z,80.7
2022-11-17T08:48:31.000Z,80.7
2022-11-17T08:49:43.000Z,80.7
2022-11-17T08:50:56.000Z,80.7
2022-11-17T08:52:08.000Z,80.7
2022-11-17T08:53:20.000Z,80.7
2022-11-17T08:54:32.000Z,80.7
2022-11-17T08:55:44.000Z,80.7
2022-11-17T08:56:56.000Z,80.7
2022-11-17T08:58:09.000Z,80.8
2022-11-17T08:59:21.000Z,80.8
2022-11-17T09:00:33.000Z,80.8
2022-11-17T09:01:45.000Z,80.8
2022-11-17T09:02:57.000Z,80.9
2022-11-17T09:04:09.000Z,80.8
2022-11-17T09:05:21.000Z,80.9
2022-11-17T09:06:33.000Z,80.9
2022-11-17T09:07:45.000Z,80.9
2022-11-17T09:10:10.000Z,80.8
2022-11-17T09:11:22.000Z,80.8
2022-11-17T09:12:34.000Z,80.8
2022-11-17T09:13:46.000Z,80.8
2022-11-17T09:14:58.000Z,80.8
2022-11-17T09:15:37.000Z,80.8
2022-11-17T09:16:10.000Z,80.9
2022-11-17T09:17:23.000Z,80.9
2022-11-17T09:18:35.000Z,80.9
2022-11-17T09:19:46.000Z,80.9
2022-11-17T09:20:58.000Z,80.9
2022-11-17T09:22:10.000Z,80.9
2022-11-17T09:23:23.000Z,80.9
2022-11-17T09:24:35.000Z,80.9
2022-11-17T09:25:47.000Z,80.9
2022-11-17T09:26:59.000Z,80.9
2022-11-17T09:28:11.000Z,80.9
2022-11-17T09:29:24.000Z,80.9
2022-11-17T09:30:36.000Z,81
2022-11-17T09:31:48.000Z,81
2022-11-17T09:33:00.000Z,81
2022-11-17T09:34:12.000Z,81
2022-11-17T09:35:23.000Z,81
2022-11-17T09:36:36.000Z,81
2022-11-17T09:37:48.000Z,81
2022-11-17T09:39:00.000Z,81
2022-11-17T09:40:12.000Z,81
2022-11-17T09:41:24.000Z,81
2022-11-17T09:42:37.000Z,81
2022-11-17T09:43:49.000Z,81
2022-11-17T09:45:01.000Z,81
2022-11-17T09:46:13.000Z,81
2022-11-17T09:47:25.000Z,80.8
2022-11-17T09:48:38.000Z,80.9
2022-11-17T09:49:50.000Z,80.8
2022-11-17T09:51:02.000Z,81
2022-11-17T09:52:13.000Z,81
2022-11-17T09:53:25.000Z,81
2022-11-17T09:54:37.000Z,81
2022-11-17T09:55:50.000Z,81
2022-11-17T09:57:02.000Z,80.8
2022-11-17T09:58:14.000Z,80.8
2022-11-17T09:59:26.000Z,80.8
2022-11-17T10:00:38.000Z,80.8
2022-11-17T10:01:51.000Z,80.8
2022-11-17T10:03:03.000Z,80.8
2022-11-17T10:04:15.000Z,80.8
2022-11-17T10:05:27.000Z,80.8
2022-11-17T10:06:39.000Z,80.7
2022-11-17T10:07:51.000Z,80.7
2022-11-17T10:09:03.000Z,80.7
2022-11-17T10:10:15.000Z,80.7
2022-11-17T10:11:27.000Z,80.6
2022-11-17T10:12:39.000Z,80.6
2022-11-17T10:13:51.000Z,80.6
2022-11-17T10:15:04.000Z,80.6
2022-11-17T10:16:16.000Z,80.6
2022-11-17T10:17:28.000Z,80.6
2022-11-17T10:18:40.000Z,80.6
2022-11-17T10:19:52.000Z,80.7
2022-11-17T10:21:05.000Z,80.7
2022-11-17T10:22:17.000Z,80.8
2022-11-17T10:23:28.000Z,80.8
2022-11-17T10:24:40.000Z,80.8
2022-11-17T10:25:52.000Z,81
2022-11-17T10:27:05.000Z,81
2022-11-17T10:28:17.000Z,81
2022-11-17T10:29:29.000Z,81
2022-11-17T10:30:41.000Z,81
2022-11-17T10:31:53.000Z,81
2022-11-17T10:33:05.000Z,81
2022-11-17T10:34:18.000Z,81
2022-11-17T10:35:30.312Z,81
2022-11-17T10:36:42.000Z,81
2022-11-17T10:37:54.000Z,81
2022-11-17T10:39:05.000Z,81.2
2022-11-17T10:40:18.000Z,81.2
2022-11-17T10:41:30.000Z,81.2
2022-11-17T10:42:42.000Z,81.2
2022-11-17T10:43:54.000Z,81.2
2022-11-17T10:45:06.000Z,81.2
2022-11-17T10:46:19.000Z,81.2
2022-11-17T10:47:31.000Z,81.2
2022-11-17T10:48:43.000Z,81.2
2022-11-17T10:49:55.000Z,81.2
2022-11-17T10:51:07.000Z,81.2
2022-11-17T10:52:19.000Z,81.2
2022-11-17T10:53:32.000Z,81.2
2022-11-17T10:54:43.000Z,81.2
2022-11-17T10:55:55.000Z,81.2
2022-11-17T10:57:07.000Z,81.3
2022-11-17T10:58:19.000Z,81.3
2022-11-17T10:59:32.000Z,81.3
2022-11-17T11:00:44.000Z,81.3
2022-11-17T11:01:56.000Z,81.3
2022-11-17T11:03:08.000Z,81.3
2022-11-17T11:04:20.000Z,81.3
2022-11-17T11:05:32.000Z,81.3
2022-11-17T11:06:45.000Z,81.3
2022-11-17T11:07:57.000Z,81.4
2022-11-17T11:09:09.000Z,81.4
2022-11-17T11:10:20.000Z,81.4
2022-11-17T11:11:32.000Z,81.4
2022-11-17T11:12:45.000Z,81.4
2022-11-17T11:13:57.000Z,81.4
2022-11-17T11:15:09.000Z,81.4
2022-11-17T11:16:20.000Z,81.4
2022-11-17T11:17:32.000Z,81.4
2022-11-17T11:18:45.000Z,81.4
2022-11-17T11:19:57.000Z,81.3
2022-11-17T11:21:09.000Z,81.2
2022-11-17T11:22:21.000Z,81.2
2022-11-17T11:23:33.000Z,81
2022-11-17T11:24:45.000Z,81.2
2022-11-17T11:25:58.000Z,81.2
2022-11-17T11:27:10.000Z,81.2
2022-11-17T11:28:22.000Z,81.3
2022-11-17T11:29:34.000Z,81.3
2022-11-17T11:30:46.000Z,81.3
2022-11-17T11:31:58.000Z,81.3
2022-11-17T11:33:10.000Z,81.2
2022-11-17T11:34:22.000Z,81.2
2022-11-17T11:35:34.000Z,81
2022-11-17T11:36:46.000Z,81
2022-11-17T11:37:59.000Z,81
2022-11-17T11:39:11.000Z,81
2022-11-17T11:40:23.000Z,81
2022-11-17T11:41:35.000Z,81
2022-11-17T11:42:47.000Z,81
2022-11-17T11:43:59.000Z,81
2022-11-17T11:45:12.000Z,81
2022-11-17T11:46:24.000Z,81.2
2022-11-17T11:47:35.000Z,81.2
2022-11-17T11:48:47.000Z,81.3
2022-11-17T11:49:59.000Z,81.4
2022-11-17T11:51:12.000Z,81.4
2022-11-17T11:52:24.000Z,81.4
2022-11-17T11:53:36.000Z,81.4
2022-11-17T11:54:48.000Z,81.4
2022-11-17T11:56:00.000Z,81.3
2022-11-17T11:57:13.000Z,81.3
2022-11-17T11:58:25.000Z,81.1
2022-11-17T11:59:37.000Z,81
2022-11-17T12:02:01.000Z,80.8
2022-11-17T12:03:12.000Z,80.8
2022-11-17T12:04:25.000Z,80.9
2022-11-17T12:05:37.000Z,81
2022-11-17T12:06:49.000Z,81
2022-11-17T12:07:29.211Z,80.9
2022-11-17T12:08:01.000Z,81.1
2022-11-17T12:09:13.000Z,81.1
2022-11-17T12:10:26.000Z,81.2
2022-11-17T12:11:38.000Z,81.3
2022-11-17T12:12:50.000Z,81.3
2022-11-17T12:14:02.000Z,81.3
2022-11-17T12:15:14.000Z,81.3
2022-11-17T12:16:27.000Z,81.2
2022-11-17T12:17:39.000Z,81.1
2022-11-17T12:18:51.000Z,81.1
2022-11-17T12:20:03.000Z,81
2022-11-17T12:21:15.000Z,81.1
2022-11-17T12:22:28.000Z,81.1
2022-11-17T12:23:40.000Z,81.2
2022-11-17T12:24:52.000Z,81.3
2022-11-17T12:26:04.000Z,81.3
2022-11-17T12:27:16.000Z,81.4
2022-11-17T12:28:29.000Z,81.4
2022-11-17T12:29:41.000Z,81.5
2022-11-17T12:30:53.000Z,81.5
2022-11-17T12:32:05.000Z,81.6
2022-11-17T12:33:17.000Z,81.6
2022-11-17T12:34:28.000Z,81.7
2022-11-17T12:35:41.000Z,81.7
2022-11-17T12:36:53.000Z,81.6
2022-11-17T12:38:05.000Z,81.6
2022-11-17T12:39:17.000Z,81.6
2022-11-17T12:40:29.000Z,81.5
2022-11-17T12:41:42.000Z,81.5
2022-11-17T12:42:54.000Z,81.4
2022-11-17T12:44:06.000Z,81.4
2022-11-17T12:45:18.000Z,81.4
2022-11-17T12:46:30.000Z,81.5
2022-11-17T12:47:42.000Z,81.6
2022-11-17T12:48:55.000Z,81.7
2022-11-17T12:50:07.000Z,81.8
2022-11-17T12:51:18.000Z,81.9
2022-11-17T12:52:30.000Z,81.9
2022-11-17T12:53:42.000Z,82.1
2022-11-17T12:54:55.000Z,82.1
2022-11-17T12:56:07.000Z,82.1
2022-11-17T12:57:19.000Z,82.2
2022-11-17T12:58:31.000Z,82.2
2022-11-17T12:59:43.000Z,82.2
2022-11-17T13:00:56.000Z,82.2
2022-11-17T13:02:08.000Z,82.2
2022-11-17T13:03:20.000Z,82.2
2022-11-17T13:04:32.000Z,82.3
2022-11-17T13:05:44.000Z,82.3
2022-11-17T13:06:55.000Z,82.3
2022-11-17T13:08:08.000Z,82.3
2022-11-17T13:09:20.000Z,82.3
2022-11-17T13:10:32.000Z,82.4
2022-11-17T13:11:44.000Z,82.4
2022-11-17T13:12:56.000Z,82.4
2022-11-17T13:14:09.000Z,82.4
2022-11-17T13:15:21.000Z,82.4
2022-11-17T13:16:33.000Z,82.4
2022-11-17T13:17:45.000Z,82.4
2022-11-17T13:18:57.857Z,82.4
2022-11-17T13:20:10.000Z,82.4
2022-11-17T13:21:22.000Z,82.4
2022-11-17T13:22:33.000Z,82.4
2022-11-17T13:23:45.000Z,82.4
2022-11-17T13:24:57.000Z,82.3
2022-11-17T13:26:09.000Z,82.3
2022-11-17T13:27:22.000Z,82.3
2022-11-17T13:28:34.000Z,82.2
2022-11-17T13:29:46.000Z,82.2
2022-11-17T13:30:58.000Z,82.2
2022-11-17T13:32:10.000Z,82
2022-11-17T13:33:23.000Z,82
2022-11-17T13:34:35.000Z,82
2022-11-17T13:35:47.000Z,82
2022-11-17T13:36:59.000Z,82
2022-11-17T13:38:10.000Z,82
2022-11-17T13:39:23.000Z,82.2
2022-11-17T13:40:35.000Z,82.2
2022-11-17T13:41:47.000Z,82.3
2022-11-17T13:42:59.000Z,82.3
2022-11-17T13:44:11.000Z,82.3
2022-11-17T13:45:23.000Z,82.3
2022-11-17T13:46:36.000Z,82.3
2022-11-17T13:47:48.000Z,82.3
2022-11-17T13:49:00.000Z,82.3
2022-11-17T13:50:12.000Z,82.5
2022-11-17T13:51:24.000Z,82.5
2022-11-17T13:52:37.000Z,82.5
2022-11-17T13:53:48.000Z,82.5
2022-11-17T13:56:12.000Z,82.5
2022-11-17T13:57:24.000Z,82.5
2022-11-17T13:58:37.000Z,82.5
2022-11-17T13:59:49.000Z,82.5
2022-11-17T14:01:01.000Z,82.6
2022-11-17T14:01:40.179Z,82.5
2022-11-17T14:02:13.000Z,82.6
2022-11-17T14:03:25.000Z,82.6
2022-11-17T14:04:37.000Z,82.6
2022-11-17T14:05:50.000Z,82.6
2022-11-17T14:07:02.000Z,82.6
2022-11-17T14:08:14.000Z,82.6
2022-11-17T14:09:25.000Z,82.6
2022-11-17T14:10:37.000Z,82.6
2022-11-17T14:11:50.000Z,82.6
2022-11-17T14:13:02.000Z,82.6
2022-11-17T14:14:14.000Z,82.6
2022-11-17T14:15:26.000Z,82.6
2022-11-17T14:16:38.000Z,82.6
2022-11-17T14:17:51.000Z,82.6
2022-11-17T14:19:03.000Z,82.6
2022-11-17T14:20:15.000Z,82.6
2022-11-17T14:21:27.000Z,82.6
2022-11-17T14:22:39.000Z,82.6
2022-11-17T14:23:51.000Z,82.6
2022-11-17T14:25:03.000Z,82.6
2022-11-17T14:26:15.000Z,82.6
2022-11-17T14:27:27.000Z,82.6
2022-11-17T14:28:39.000Z,82.6
2022-11-17T14:29:51.000Z,82.6
2022-11-17T14:31:04.000Z,82.6
2022-11-17T14:32:16.000Z,82.6
2022-11-17T14:33:28.000Z,82.6
2022-11-17T14:34:40.000Z,82.7
2022-11-17T14:35:52.000Z,82.7
2022-11-17T14:37:05.000Z,82.7
2022-11-17T14:38:17.000Z,82.7
2022-11-17T14:39:29.000Z,82.7
2022-11-17T14:40:40.000Z,82.8
2022-11-17T14:41:52.000Z,82.8
2022-11-17T14:43:04.000Z,82.8
2022-11-17T14:44:17.000Z,82.8
2022-11-17T14:45:29.000Z,82.9
2022-11-17T14:46:41.000Z,82.9
2022-11-17T14:47:53.000Z,82.9
2022-11-17T14:49:05.000Z,82.9
2022-11-17T14:50:18.000Z,82.9
2022-11-17T14:51:30.000Z,82.9
2022-11-17T14:52:42.000Z,83
2022-11-17T14:53:54.000Z,83
2022-11-17T14:55:06.000Z,83
2022-11-17T14:56:18.000Z,83
2022-11-17T14:57:30.000Z,83
2022-11-17T14:59:54.000Z,83
2022-11-17T15:01:06.000Z,83
2022-11-17T15:02:18.000Z,83
2022-11-17T15:03:31.000Z,83
2022-11-17T15:04:43.000Z,83
2022-11-17T15:05:22.114Z,83
2022-11-17T15:05:55.000Z,83
2022-11-17T15:07:07.000Z,83
2022-11-17T15:08:19.000Z,83
2022-11-17T15:09:32.000Z,83
2022-11-17T15:10:44.000Z,83
2022-11-17T15:11:55.000Z,83
2022-11-17T15:13:07.000Z,83
2022-11-17T15:14:19.000Z,83.1
2022-11-17T15:15:32.000Z,83.1
2022-11-17T15:16:44.000Z,83.1
2022-11-17T15:17:55.000Z,83.1
2022-11-17T15:19:07.000Z,83.1
2022-11-17T15:20:19.000Z,83.1
2022-11-17T15:21:31.000Z,83.1
2022-11-17T15:22:44.000Z,83.1
2022-11-17T15:23:56.000Z,83.1
2022-11-17T15:25:08.000Z,83.1
2022-11-17T15:26:20.000Z,83.1
2022-11-17T15:27:32.000Z,83.1
2022-11-17T15:28:45.000Z,83.2
2022-11-17T15:29:57.000Z,83.2
2022-11-17T15:31:09.000Z,83.2
2022-11-17T15:32:21.000Z,83.2
2022-11-17T15:33:32.000Z,83.2
2022-11-17T15:34:45.000Z,83.2
2022-11-17T15:35:57.000Z,83.2
2022-11-17T15:37:09.000Z,83.2
2022-11-17T15:38:21.000Z,83.2
2022-11-17T15:39:33.000Z,83.2
2022-11-17T15:40:45.000Z,83.2
2022-11-17T15:41:58.000Z,83.2
2022-11-17T15:43:10.000Z,83.2
2022-11-17T15:44:22.000Z,83.2
2022-11-17T15:45:34.000Z,83.2
2022-11-17T15:46:46.000Z,83.2
2022-11-17T15:49:10.000Z,83.2
2022-11-17T15:50:22.000Z,83.3
2022-11-17T15:51:34.000Z,83.2
2022-11-17T15:52:46.000Z,83.2
2022-11-17T15:53:58.000Z,83.3
2022-11-17T15:54:38.828Z,83.2
2022-11-17T15:55:11.000Z,83.3
2022-11-17T15:56:23.000Z,83.3
2022-11-17T15:57:35.000Z,83.3
2022-11-17T15:58:47.000Z,83.3
2022-11-17T15:59:59.000Z,83.3
2022-11-17T16:01:12.000Z,83.3
2022-11-17T16:02:24.000Z,83.3
2022-11-17T16:03:36.000Z,83.3
2022-11-17T16:04:47.000Z,83.3
2022-11-17T16:05:59.000Z,83.3
2022-11-17T16:07:12.000Z,83.3
2022-11-17T16:08:24.000Z,83.3
2022-11-17T16:09:36.000Z,83.3
2022-11-17T16:10:48.000Z,83.3
2022-11-17T16:12:00.000Z,83.3
2022-11-17T16:13:12.000Z,83.3
2022-11-17T16:14:25.000Z,83.3
2022-11-17T16:15:37.000Z,83.3
2022-11-17T16:16:49.000Z,83.3
2022-11-17T16:19:13.000Z,83.4