createdAt,value
2019-04-23T00:02:53.512Z,46.75
2019-04-23T00:13:15.087Z,47.25
2019-04-23T00:18:22.245Z,47.66
2019-04-23T00:23:32.872Z,47.45
2019-04-23T00:28:35.944Z,47.57
2019-04-23T00:33:59.047Z,48.29
2019-04-23T00:44:01.959Z,47.52
2019-04-23T00:49:05.791Z,48.28
2019-04-23T00:54:14.411Z,47.79
2019-04-23T00:59:12.599Z,48.09
2019-04-23T01:04:28.257Z,48.15
2019-04-23T01:09:39.086Z,48.30
2019-04-23T01:14:38.496Z,48.61
2019-04-23T01:19:54.715Z,48.51
2019-04-23T01:25:11.272Z,49.36
2019-04-23T01:30:34.116Z,48.89
2019-04-23T01:35:50.513Z,49.21
2019-04-23T01:41:02.027Z,49.97
2019-04-23T01:45:54.622Z,50.45
2019-04-23T01:50:57.526Z,50.79
2019-04-23T01:56:14.775Z,51.55
2019-04-23T02:01:19.132Z,50.93
2019-04-23T02:06:29.705Z,50.86
2019-04-23T02:11:31.657Z,50.88
2019-04-23T02:16:40.799Z,51.55
2019-04-23T02:21:55.166Z,51.73
2019-04-23T02:27:02.648Z,52.12
2019-04-23T02:37:22.416Z,52.92
2019-04-23T02:42:39.614Z,53.04
2019-04-23T02:47:32.590Z,53.70
2019-04-23T02:52:37.266Z,53.86
2019-04-23T02:57:44.205Z,54.07
2019-04-23T03:03:01.202Z,54.40
2019-04-23T03:13:24.929Z,55.25
2019-04-23T03:28:47.143Z,55.05
2019-04-23T03:34:31.973Z,55.32
2019-04-23T03:44:14.145Z,54.82
2019-04-23T03:49:07.431Z,55.03
2019-04-23T03:54:28.406Z,55.82
2019-04-23T03:59:28.537Z,56.03
2019-04-23T04:09:45.723Z,56.30
2019-04-23T04:19:49.781Z,56.85
2019-04-23T04:25:03.263Z,56.92
2019-04-23T04:30:22.333Z,57.24
2019-04-23T04:40:29.542Z,57.36
2019-04-23T04:45:43.226Z,57.59
2019-04-23T04:51:00.379Z,56.73
2019-04-23T04:55:58.224Z,56.19
2019-04-23T05:01:09.433Z,56.44
2019-04-23T05:21:21.263Z,56.64
2019-04-23T05:26:29.256Z,56.47
2019-04-23T05:31:32.560Z,56.29
2019-04-23T05:41:52.562Z,56.07
2019-04-23T05:52:00.324Z,55.57
2019-04-23T05:57:11.590Z,55.57
2019-04-23T06:02:20.286Z,55.25
2019-04-23T06:07:42.473Z,55.20
2019-04-23T06:12:31.464Z,54.84
2019-04-23T06:17:37.945Z,54.19
2019-04-23T06:22:51.151Z,54.17
2019-04-23T06:27:57.996Z,53.65
2019-04-23T06:33:11.160Z,52.80
2019-04-23T06:43:22.692Z,53.25
2019-04-23T06:48:32.206Z,53.24
2019-04-23T06:53:28.611Z,53.14
2019-04-23T07:03:50.311Z,52.28
2019-04-23T07:13:58.416Z,52.39
2019-04-23T07:19:17.819Z,52.69
2019-04-23T07:24:15.273Z,52.01
2019-04-23T07:29:28.931Z,51.59
2019-04-23T07:34:28.234Z,51.28
2019-04-23T07:39:59.007Z,51.60
2019-04-23T07:45:17.409Z,50.80
2019-04-23T07:55:34.714Z,50.72
2019-04-23T08:05:55.573Z,50.93
2019-04-23T08:11:30.596Z,49.76
2019-04-23T08:16:23.314Z,49.72
2019-04-23T08:21:21.207Z,49.69
2019-04-23T08:31:43.919Z,48.87
2019-04-23T08:36:48.645Z,48.62
2019-04-23T08:42:09.448Z,47.96
2019-04-23T08:47:10.351Z,47.92
2019-04-23T08:52:11.774Z,46.76
2019-04-23T09:02:35.395Z,46.98
2019-04-23T09:07:28.200Z,47.12
2019-04-23T09:17:47.688Z,47.20
2019-04-23T09:22:51.807Z,46.84
2019-04-23T09:27:59.796Z,47.54
2019-04-23T09:33:39.453Z,47.40
2019-04-23T09:39:04.571Z,47.91
2019-04-23T09:44:51.084Z,48.01
2019-04-23T09:49:54.787Z,47.95
2019-04-23T09:54:51.339Z,48.07
2019-04-23T09:59:48.871Z,47.42
2019-04-23T10:04:48.850Z,46.30
2019-04-23T10:09:40.422Z,46.37
2019-04-23T10:14:53.888Z,46.39
2019-04-23T10:19:53.125Z,44.50
2019-04-23T10:24:59.427Z,44.45
2019-04-23T10:30:06.198Z,44.34
2019-04-23T10:35:22.145Z,43.38
2019-04-23T10:40:26.286Z,44.65
2019-04-23T10:46:07.987Z,42.95
2019-04-23T10:56:43.351Z,43.64
2019-04-23T11:01:43.611Z,43.58
2019-04-23T11:06:50.130Z,41.67
2019-04-23T11:12:12.322Z,42.45
2019-04-23T11:17:16.982Z,42.26
2019-04-23T11:22:36.184Z,41.79
2019-04-23T11:27:40.565Z,41.22
2019-04-23T11:32:46.715Z,41.10
2019-04-23T11:53:02.646Z,40.80
2019-04-23T12:03:17.789Z,39.25
2019-04-23T12:08:43.139Z,39.39
2019-04-23T12:25:06.496Z,38.96
2019-04-23T12:29:49.085Z,39.25
2019-04-23T12:45:24.988Z,38.19
2019-04-23T12:55:39.978Z,36.89
2019-04-23T13:00:37.295Z,36.91
2019-04-23T13:05:57.329Z,36.91
2019-04-23T13:16:05.880Z,36.75
2019-04-23T13:21:14.295Z,35.42
2019-04-23T13:26:10.100Z,34.85
2019-04-23T13:31:26.655Z,35.01
2019-04-23T13:36:41.794Z,35.45
2019-04-23T13:41:52.161Z,34.01
2019-04-23T13:46:49.475Z,34.77
2019-04-23T13:52:02.446Z,34.11
2019-04-23T14:02:16.955Z,35.17
2019-04-23T14:07:24.572Z,34.12
2019-04-23T14:12:25.695Z,34.45
2019-04-23T14:17:46.770Z,32.85
2019-04-23T14:27:52.132Z,32.50
2019-04-23T14:32:53.731Z,32.71
2019-04-23T14:38:18.997Z,31.50
2019-04-23T14:48:14.832Z,30.92
2019-04-23T14:53:27.223Z,30.23
2019-04-23T14:58:36.852Z,29.81
2019-04-23T15:03:44.951Z,29.71
2019-04-23T15:13:49.952Z,30.01
2019-04-23T15:19:28.516Z,29.57
2019-04-23T15:24:27.847Z,28.89
2019-04-23T15:29:19.684Z,28.83
2019-04-23T15:34:36.491Z,28.19
2019-04-23T15:39:56.619Z,28.84
2019-04-23T15:44:55.825Z,29.18
2019-04-23T15:50:10.961Z,30.17
2019-04-23T15:55:05.878Z,30.09
2019-04-23T16:00:15.941Z,31.56
2019-04-23T16:04:55.939Z,32.12
2019-04-23T16:10:29.490Z,33.56
2019-04-23T16:20:54.474Z,35.82
2019-04-23T16:25:51.812Z,36.40
2019-04-23T16:31:08.062Z,36.83
2019-04-23T16:36:12.605Z,38.22
2019-04-23T16:41:20.057Z,38.83
2019-04-23T16:51:38.995Z,39.97
2019-04-23T16:56:55.242Z,41.18
2019-04-23T17:06:52.376Z,41.48
2019-04-23T17:13:46.646Z,41.20
2019-04-23T17:18:44.271Z,41.92
2019-04-23T17:24:15.401Z,42.32
2019-04-23T17:39:18.087Z,43.25
2019-04-23T17:49:44.593Z,43.89
2019-04-23T17:54:48.427Z,44.70
2019-04-23T18:05:06.478Z,45.23
2019-04-23T18:10:18.319Z,45.50
2019-04-23T18:15:15.161Z,45.51
2019-04-23T18:20:52.178Z,45.82
2019-04-23T18:31:11.060Z,46.53
2019-04-23T18:36:08.234Z,46.56
2019-04-23T18:41:10.721Z,46.87
2019-04-23T18:51:37.070Z,47.80
2019-04-23T18:56:59.478Z,47.87
2019-04-23T19:02:07.992Z,47.38
2019-04-23T19:07:27.384Z,48.67
2019-04-23T19:12:36.614Z,49.14
2019-04-23T19:17:46.646Z,49.34
2019-04-23T19:22:53.072Z,49.36
2019-04-23T19:27:59.011Z,49.86
2019-04-23T19:33:13.878Z,50.38
2019-04-23T19:38:21.340Z,51.52
2019-04-23T19:43:45.145Z,52.23
2019-04-23T19:53:59.584Z,52.64
2019-04-23T20:03:54.077Z,54.10
2019-04-23T20:14:25.208Z,55.47
2019-04-23T20:19:28.649Z,56.40
2019-04-23T20:24:37.635Z,56.89
2019-04-23T20:34:59.146Z,56.87
2019-04-23T20:40:08.235Z,59.14
2019-04-23T20:45:16.289Z,59.71
2019-04-23T20:50:18.165Z,59.83
2019-04-23T20:55:40.903Z,60.04
2019-04-23T21:00:54.957Z,61.54
2019-04-23T21:05:50.013Z,61.18
2019-04-23T21:10:55.363Z,61.53
2019-04-23T21:16:08.957Z,60.50
2019-04-23T21:21:18.221Z,60.36
2019-04-23T21:26:16.715Z,60.24
2019-04-23T21:31:25.542Z,60.50
2019-04-23T21:52:05.124Z,61.59
2019-04-23T21:57:14.636Z,60.93
2019-04-23T22:07:40.745Z,59.26
2019-04-23T22:12:46.849Z,61.29
2019-04-23T22:17:44.591Z,61.11
2019-04-23T22:27:58.196Z,62.92
2019-04-23T22:33:09.617Z,63.36
2019-04-23T22:43:20.302Z,63.58
2019-04-23T22:48:34.291Z,63.50
2019-04-23T22:53:41.712Z,63.70
2019-04-23T22:59:01.528Z,61.58
2019-04-23T23:09:25.941Z,62.98
2019-04-23T23:14:27.957Z,63.34
2019-04-23T23:19:54.345Z,62.68
2019-04-23T23:24:48.455Z,62.09
2019-04-23T23:29:58.090Z,61.59
2019-04-23T23:35:16.159Z,62.30
2019-04-23T23:40:15.255Z,62.26
2019-04-23T23:45:19.647Z,62.27
2019-04-23T23:55:27.336Z,63.09
