createdAt,value
2023-04-10T00:00:03.819Z,2.30
2023-04-10T00:02:31.806Z,2.40
2023-04-10T00:04:59.872Z,2.50
2023-04-10T00:07:27.492Z,2.60
2023-04-10T00:09:54.536Z,2.70
2023-04-10T00:12:21.351Z,2.70
2023-04-10T00:14:48.117Z,2.80
2023-04-10T00:17:14.946Z,2.80
2023-04-10T00:19:41.919Z,2.80
2023-04-10T00:22:08.737Z,2.80
2023-04-10T00:24:35.674Z,2.80
2023-04-10T00:27:02.707Z,2.80
2023-04-10T00:29:29.499Z,2.80
2023-04-10T00:31:56.331Z,2.80
2023-04-10T00:34:23.714Z,2.90
2023-04-10T00:36:51.059Z,2.90
2023-04-10T00:39:17.783Z,3.00
2023-04-10T00:41:44.535Z,2.90
2023-04-10T00:44:11.314Z,2.90
2023-04-10T00:46:39.752Z,2.90
2023-04-10T00:49:06.875Z,2.90
2023-04-10T00:51:33.844Z,2.90
2023-04-10T00:54:02.446Z,2.90
2023-04-10T00:56:33.482Z,2.90
2023-04-10T00:59:00.429Z,2.90
2023-04-10T01:01:27.184Z,2.90
2023-04-10T01:03:54.938Z,3.00
2023-04-10T01:06:36.768Z,3.00
2023-04-10T01:09:34.878Z,3.10
2023-04-10T01:12:09.636Z,3.30
2023-04-10T01:14:49.119Z,3.30
2023-04-10T01:17:59.008Z,3.40
2023-04-10T01:20:30.985Z,3.40
2023-04-10T01:23:06.794Z,3.40
2023-04-10T01:25:53.656Z,3.20
2023-04-10T01:28:23.286Z,3.20
2023-04-10T01:30:54.079Z,3.30
2023-04-10T01:33:26.327Z,3.40
2023-04-10T01:35:58.238Z,3.50
2023-04-10T01:38:28.098Z,3.70
2023-04-10T01:40:55.983Z,3.60
2023-04-10T01:43:26.089Z,3.70
2023-04-10T01:45:54.185Z,3.70
2023-04-10T01:48:21.706Z,3.70
2023-04-10T01:50:50.396Z,3.70
2023-04-10T01:53:18.482Z,3.60
2023-04-10T01:55:45.698Z,3.60
2023-04-10T01:58:13.103Z,3.60
2023-04-10T02:00:41.758Z,3.70
2023-04-10T02:03:09.858Z,3.60
2023-04-10T02:06:03.965Z,3.60
2023-04-10T02:08:31.048Z,3.60
2023-04-10T02:11:08.615Z,3.50
2023-04-10T02:13:37.132Z,3.60
2023-04-10T02:16:08.865Z,3.50
2023-04-10T02:18:38.434Z,3.50
2023-04-10T02:21:05.970Z,3.40
2023-04-10T02:23:32.920Z,3.30
2023-04-10T02:26:06.662Z,3.20
2023-04-10T02:28:33.466Z,3.20
2023-04-10T02:31:00.619Z,3.20
2023-04-10T02:33:27.421Z,3.00
2023-04-10T02:35:54.456Z,3.00
2023-04-10T02:38:21.355Z,2.80
2023-04-10T02:40:50.241Z,2.70
2023-04-10T02:43:17.423Z,2.70
2023-04-10T02:45:44.481Z,2.60
2023-04-10T02:48:11.230Z,2.40
2023-04-10T02:50:38.388Z,2.40
2023-04-10T02:53:05.357Z,2.30
2023-04-10T02:55:32.346Z,2.30
2023-04-10T02:57:59.472Z,2.20
2023-04-10T03:00:26.679Z,2.10
2023-04-10T03:02:53.860Z,2.10
2023-04-10T03:05:20.942Z,1.70
2023-04-10T03:07:47.809Z,1.20
2023-04-10T03:10:14.606Z,1.00
2023-04-10T03:12:41.344Z,1.00
2023-04-10T03:15:08.822Z,1.00
2023-04-10T03:17:35.787Z,1.10
2023-04-10T03:20:02.580Z,1.30
2023-04-10T03:22:32.193Z,1.30
2023-04-10T03:24:59.044Z,1.30
2023-04-10T03:27:26.051Z,1.30
2023-04-10T03:29:52.881Z,1.30
2023-04-10T03:32:19.599Z,1.30
2023-04-10T03:34:46.333Z,1.10
2023-04-10T03:37:13.069Z,1.00
2023-04-10T03:39:40.118Z,1.00
2023-04-10T03:42:06.882Z,0.90
2023-04-10T03:44:35.733Z,0.80
2023-04-10T03:47:02.509Z,0.60
2023-04-10T03:49:29.392Z,0.40
2023-04-10T03:51:56.381Z,0.30
2023-04-10T03:54:23.547Z,0.30
2023-04-10T03:56:50.504Z,0.30
2023-04-10T03:59:17.241Z,0.40
2023-04-10T04:01:44.185Z,0.30
2023-04-10T04:04:11.209Z,0.40
2023-04-10T04:06:38.263Z,0.50
2023-04-10T04:09:05.012Z,0.60
2023-04-10T04:11:31.769Z,0.60
2023-04-10T04:13:58.707Z,0.60
2023-04-10T04:16:25.518Z,0.70
2023-04-10T04:18:52.286Z,0.60
2023-04-10T04:21:19.017Z,0.60
2023-04-10T04:23:45.774Z,0.50
2023-04-10T04:26:12.506Z,0.50
2023-04-10T04:28:39.489Z,0.40
2023-04-10T04:31:06.511Z,0.50
2023-04-10T04:33:33.296Z,0.50
2023-04-10T04:36:00.727Z,0.50
2023-04-10T04:38:27.609Z,0.40
2023-04-10T04:40:54.436Z,0.30
2023-04-10T04:43:21.184Z,0.30
2023-04-10T04:45:48.339Z,0.40
2023-04-10T04:48:15.243Z,0.40
2023-04-10T04:50:42.061Z,0.40
2023-04-10T04:53:09.557Z,0.30
2023-04-10T04:55:36.796Z,0.30
2023-04-10T04:58:04.086Z,0.30
2023-04-10T05:00:31.089Z,0.30
2023-04-10T05:02:57.895Z,0.30
2023-04-10T05:05:24.812Z,0.30
2023-04-10T05:07:52.315Z,0.30
2023-04-10T05:10:19.158Z,0.30
2023-04-10T05:12:45.893Z,0.30
2023-04-10T05:15:13.216Z,0.40
2023-04-10T05:17:40.235Z,0.40
2023-04-10T05:20:08.163Z,0.50
2023-04-10T05:22:35.428Z,0.60
2023-04-10T05:25:02.254Z,0.60
2023-04-10T05:27:29.419Z,0.50
2023-04-10T05:29:56.147Z,0.60
2023-04-10T05:32:23.190Z,0.70
2023-04-10T05:34:50.099Z,0.70
2023-04-10T05:37:16.888Z,0.70
2023-04-10T05:39:43.735Z,0.80
2023-04-10T05:42:10.836Z,1.00
2023-04-10T05:44:37.606Z,1.10
2023-04-10T05:47:04.370Z,1.10
2023-04-10T05:49:31.576Z,1.20
2023-04-10T05:51:58.362Z,1.30
2023-04-10T05:54:25.136Z,1.40
2023-04-10T05:56:52.276Z,1.40
2023-04-10T05:59:19.026Z,1.50
2023-04-10T06:01:47.282Z,1.50
2023-04-10T06:04:14.395Z,1.70
2023-04-10T06:06:41.417Z,1.80
2023-04-10T06:09:08.603Z,1.90
2023-04-10T06:11:35.499Z,2.00
2023-04-10T06:14:02.437Z,2.20
2023-04-10T06:16:29.469Z,2.40
2023-04-10T06:18:56.454Z,2.40
2023-04-10T06:21:23.269Z,2.60
2023-04-10T06:23:50.730Z,2.80
2023-04-10T06:26:17.503Z,2.90
2023-04-10T06:28:44.990Z,3.10
2023-04-10T06:31:12.725Z,3.20
2023-04-10T06:33:39.810Z,3.20
2023-04-10T06:36:06.968Z,3.40
2023-04-10T06:38:37.582Z,3.50
2023-04-10T06:41:06.230Z,3.60
2023-04-10T06:43:38.809Z,3.80
2023-04-10T06:46:06.098Z,3.90
2023-04-10T06:48:33.592Z,3.90
2023-04-10T06:51:10.195Z,4.00
2023-04-10T06:53:37.144Z,4.10
2023-04-10T06:56:04.208Z,4.30
2023-04-10T06:58:31.689Z,4.40
2023-04-10T07:00:58.982Z,4.50
2023-04-10T07:03:26.317Z,4.70
2023-04-10T07:05:53.127Z,4.80
2023-04-10T07:08:19.864Z,4.90
2023-04-10T07:10:46.676Z,5.10
2023-04-10T07:13:13.401Z,5.10
2023-04-10T07:15:40.236Z,5.30
2023-04-10T07:18:07.571Z,5.40
2023-04-10T07:20:34.365Z,5.60
2023-04-10T07:23:01.322Z,5.80
2023-04-10T07:25:28.230Z,5.90
2023-04-10T07:27:55.211Z,5.90
2023-04-10T07:30:21.993Z,6.20
2023-04-10T07:32:49.032Z,6.30
2023-04-10T07:35:15.918Z,6.40
2023-04-10T07:37:44.118Z,6.60
2023-04-10T07:40:11.431Z,6.80
2023-04-10T07:42:39.221Z,7.00
2023-04-10T07:45:06.567Z,7.10
2023-04-10T07:47:33.455Z,7.40
2023-04-10T07:50:00.317Z,7.60
2023-04-10T07:52:27.084Z,7.80
2023-04-10T07:54:53.906Z,7.90
2023-04-10T07:57:20.734Z,8.10
2023-04-10T07:59:48.227Z,8.20
2023-04-10T08:02:15.611Z,8.30
2023-04-10T08:04:42.828Z,8.60
2023-04-10T08:07:09.756Z,8.60
2023-04-10T08:09:36.571Z,8.90
2023-04-10T08:12:03.437Z,9.30
2023-04-10T08:14:30.285Z,9.30
2023-04-10T08:16:57.749Z,9.50
2023-04-10T08:19:24.556Z,9.40
2023-04-10T08:21:51.723Z,9.40
2023-04-10T08:24:20.124Z,9.30
2023-04-10T08:26:46.898Z,9.00
2023-04-10T08:29:13.803Z,8.90
2023-04-10T08:31:40.608Z,8.90
2023-04-10T08:34:07.724Z,9.10
2023-04-10T08:36:34.725Z,9.30
2023-04-10T08:39:01.494Z,9.60
2023-04-10T08:41:28.443Z,9.90
2023-04-10T08:43:56.655Z,9.90
2023-04-10T08:46:26.193Z,10.20
2023-04-10T08:49:03.522Z,10.20
2023-04-10T08:51:39.727Z,10.00
2023-04-10T08:54:08.334Z,10.00
2023-04-10T08:56:37.656Z,10.30
2023-04-10T08:59:04.705Z,10.50
2023-04-10T09:01:31.697Z,10.40
2023-04-10T09:03:59.473Z,10.20
2023-04-10T09:06:27.252Z,10.10
2023-04-10T09:08:54.098Z,10.20
2023-04-10T09:11:21.381Z,10.30
2023-04-10T09:13:48.144Z,10.30
2023-04-10T09:16:15.153Z,10.40
2023-04-10T09:18:49.383Z,10.60
2023-04-10T09:21:19.448Z,10.60
2023-04-10T09:23:48.324Z,10.50
2023-04-10T09:26:25.300Z,10.50
2023-04-10T09:29:03.330Z,10.60
2023-04-10T09:31:35.046Z,10.70
2023-04-10T09:34:22.708Z,10.90
2023-04-10T09:36:57.861Z,10.80
2023-04-10T09:39:36.136Z,10.60
2023-04-10T09:42:03.236Z,10.90
2023-04-10T09:44:37.448Z,11.20
2023-04-10T09:47:13.643Z,11.30
2023-04-10T09:49:48.624Z,11.30
2023-04-10T09:52:27.130Z,11.40
2023-04-10T09:54:56.284Z,11.60
2023-04-10T09:57:24.981Z,11.80
2023-04-10T09:59:57.265Z,11.90
2023-04-10T10:02:26.157Z,12.40
2023-04-10T10:04:53.542Z,12.40
2023-04-10T10:07:22.216Z,12.40
2023-04-10T10:09:51.607Z,12.10
2023-04-10T10:12:34.061Z,11.90
2023-04-10T10:15:10.090Z,12.10
2023-04-10T10:17:51.050Z,12.30
2023-04-10T10:20:22.050Z,12.30
2023-04-10T10:22:50.270Z,12.40
2023-04-10T10:25:19.887Z,12.50
2023-04-10T10:27:52.382Z,13.10
2023-04-10T10:30:29.682Z,13.60
2023-04-10T10:33:00.437Z,13.90
2023-04-10T10:35:29.570Z,13.80
2023-04-10T10:37:59.831Z,13.40
2023-04-10T10:40:54.683Z,13.40
2023-04-10T10:43:36.778Z,13.40
2023-04-10T10:46:38.481Z,13.40
2023-04-10T10:49:05.286Z,13.20
2023-04-10T10:51:50.073Z,13.20
2023-04-10T10:54:33.848Z,13.70
2023-04-10T10:57:02.787Z,13.80
2023-04-10T10:59:48.001Z,14.30
2023-04-10T11:02:19.389Z,14.60
2023-04-10T11:04:50.473Z,14.80
2023-04-10T11:07:18.096Z,14.50
2023-04-10T11:09:49.647Z,14.40
2023-04-10T11:12:22.072Z,14.70
2023-04-10T11:14:58.548Z,14.50
2023-04-10T11:17:49.099Z,14.90
2023-04-10T11:20:16.707Z,15.30
2023-04-10T11:23:11.285Z,15.40
2023-04-10T11:25:52.882Z,15.10
2023-04-10T11:28:39.519Z,14.70
2023-04-10T11:31:23.341Z,14.90
2023-04-10T11:33:57.630Z,14.60
2023-04-10T11:36:24.928Z,14.40
2023-04-10T11:39:13.239Z,14.50
2023-04-10T11:41:51.822Z,15.10
2023-04-10T11:44:31.315Z,14.90
2023-04-10T11:46:58.367Z,15.10
2023-04-10T11:49:33.041Z,15.80
2023-04-10T11:52:00.496Z,15.80
2023-04-10T11:54:30.059Z,15.60
2023-04-10T11:57:05.525Z,15.30
2023-04-10T11:59:33.810Z,15.30
2023-04-10T12:02:14.559Z,15.70
2023-04-10T12:04:43.174Z,15.90
2023-04-10T12:07:11.008Z,16.30
2023-04-10T12:09:37.921Z,16.40
2023-04-10T12:12:06.747Z,15.90
2023-04-10T12:14:39.649Z,15.70
2023-04-10T12:17:11.559Z,16.00
2023-04-10T12:19:39.058Z,16.40
2023-04-10T12:22:06.651Z,16.50
2023-04-10T12:24:53.568Z,15.80
2023-04-10T12:27:23.474Z,15.20
2023-04-10T12:29:52.220Z,14.70
2023-04-10T12:32:19.496Z,14.60
2023-04-10T12:34:53.836Z,14.80
2023-04-10T12:37:44.067Z,15.10
2023-04-10T12:40:11.656Z,16.20
2023-04-10T12:42:42.543Z,18.30
2023-04-10T12:45:12.941Z,18.10
2023-04-10T12:47:48.431Z,18.00
2023-04-10T12:50:16.946Z,17.80
2023-04-10T12:52:45.848Z,17.10
2023-04-10T12:55:13.037Z,16.60
2023-04-10T12:57:41.524Z,16.70
2023-04-10T13:00:11.017Z,16.60
2023-04-10T13:02:39.361Z,16.30
2023-04-10T13:05:07.062Z,16.30
2023-04-10T13:07:34.134Z,16.00
2023-04-10T13:10:00.918Z,16.10
2023-04-10T13:12:30.138Z,16.60
2023-04-10T13:14:57.166Z,18.10
2023-04-10T13:17:25.074Z,19.70
2023-04-10T13:19:52.585Z,20.40
2023-04-10T13:22:20.175Z,21.70
2023-04-10T13:24:47.417Z,20.60
2023-04-10T13:27:14.584Z,19.60
2023-04-10T13:29:43.081Z,19.40
2023-04-10T13:34:37.933Z,19.90
2023-04-10T13:37:05.299Z,20.80
2023-04-10T13:39:32.270Z,21.40
2023-04-10T13:41:59.756Z,22.20
2023-04-10T13:44:26.692Z,21.40
2023-04-10T13:46:53.918Z,20.40
2023-04-10T13:49:22.140Z,22.40
2023-04-10T13:51:49.531Z,23.30
2023-04-10T13:54:17.389Z,21.50
2023-04-10T13:56:46.213Z,21.70
2023-04-10T13:59:13.085Z,22.60
2023-04-10T14:01:40.144Z,23.30
2023-04-10T14:04:07.370Z,23.60
2023-04-10T14:06:34.587Z,22.10
2023-04-10T14:09:01.443Z,21.50
2023-04-10T14:11:28.205Z,22.40
2023-04-10T14:13:55.049Z,22.90
2023-04-10T14:16:21.818Z,22.30
2023-04-10T14:18:48.560Z,22.70
2023-04-10T14:21:15.750Z,23.50
2023-04-10T14:23:42.920Z,24.40
2023-04-10T14:26:09.743Z,24.10
2023-04-10T14:28:36.550Z,22.30
2023-04-10T14:31:05.098Z,23.50
2023-04-10T14:33:32.047Z,21.90
2023-04-10T14:35:58.811Z,20.60
2023-04-10T14:38:25.644Z,21.40
2023-04-10T14:40:53.775Z,19.50
2023-04-10T14:43:20.805Z,20.30
2023-04-10T14:45:50.801Z,20.10
2023-04-10T14:48:19.766Z,21.60
2023-04-10T14:50:47.396Z,22.70
2023-04-10T14:53:14.118Z,22.30
2023-04-10T14:55:40.959Z,22.90
2023-04-10T14:58:09.009Z,22.20
2023-04-10T15:00:35.767Z,21.80
2023-04-10T15:03:02.611Z,20.50
2023-04-10T15:05:29.821Z,20.80
2023-04-10T15:07:56.571Z,20.70
2023-04-10T15:10:23.460Z,20.50
2023-04-10T15:12:50.647Z,21.10
2023-04-10T15:15:18.228Z,19.30
2023-04-10T15:17:45.547Z,19.20
2023-04-10T15:20:12.491Z,19.10
2023-04-10T15:22:40.403Z,19.70
2023-04-10T15:25:09.609Z,18.90
2023-04-10T15:27:36.479Z,19.20
2023-04-10T15:30:04.913Z,20.90
2023-04-10T15:32:31.761Z,21.60
2023-04-10T15:34:58.480Z,20.30
2023-04-10T15:37:25.376Z,19.60
2023-04-10T15:39:52.285Z,20.90
2023-04-10T15:42:19.111Z,21.10
2023-04-10T15:44:49.380Z,22.10
2023-04-10T15:47:16.246Z,22.70
2023-04-10T15:49:43.485Z,21.60
2023-04-10T15:52:10.988Z,20.60
2023-04-10T15:54:39.595Z,21.30
2023-04-10T15:57:06.708Z,21.60
2023-04-10T15:59:34.419Z,21.70
2023-04-10T16:02:01.681Z,21.60
2023-04-10T16:04:31.018Z,20.30
2023-04-10T16:06:58.068Z,20.10
2023-04-10T16:09:26.684Z,18.80
2023-04-10T16:11:55.921Z,17.60
2023-04-10T16:14:22.863Z,17.30
2023-04-10T16:16:50.005Z,17.40
2023-04-10T16:19:16.852Z,17.10
2023-04-10T16:21:43.698Z,16.70
2023-04-10T16:24:10.693Z,17.00
2023-04-10T16:26:37.588Z,16.80
2023-04-10T16:29:04.800Z,16.30
2023-04-10T16:31:31.593Z,15.90
2023-04-10T16:33:58.407Z,14.90
2023-04-10T16:36:25.170Z,14.20
2023-04-10T16:38:51.995Z,13.90
2023-04-10T16:41:20.628Z,14.20
2023-04-10T16:43:47.642Z,14.20
2023-04-10T16:46:14.821Z,14.10
2023-04-10T16:48:42.297Z,13.50
2023-04-10T16:51:17.849Z,13.70
2023-04-10T16:53:44.918Z,13.60
2023-04-10T16:56:11.954Z,13.40
2023-04-10T16:58:40.971Z,13.00
2023-04-10T17:01:25.180Z,13.20
2023-04-10T17:03:52.661Z,12.80
2023-04-10T17:06:19.736Z,12.40
2023-04-10T17:08:47.113Z,12.40
2023-04-10T17:11:14.222Z,12.40
2023-04-10T17:13:42.067Z,12.50
2023-04-10T17:16:09.731Z,12.40
2023-04-10T17:18:36.570Z,12.30
2023-04-10T17:21:03.590Z,12.10
2023-04-10T17:23:30.473Z,12.10
2023-04-10T17:25:57.190Z,12.20
2023-04-10T17:28:23.971Z,12.10
2023-04-10T17:30:50.784Z,11.90
2023-04-10T17:33:17.499Z,11.90
2023-04-10T17:35:44.247Z,11.80
2023-04-10T17:38:11.071Z,11.70
2023-04-10T17:40:40.856Z,11.70
2023-04-10T17:43:07.971Z,11.60
2023-04-10T17:45:38.599Z,11.30
2023-04-10T17:48:07.081Z,11.10
2023-04-10T17:50:34.073Z,11.10
2023-04-10T17:53:00.962Z,10.90
2023-04-10T17:55:27.905Z,10.60
2023-04-10T17:57:56.703Z,10.40
2023-04-10T18:00:23.739Z,10.30
2023-04-10T18:02:50.911Z,10.30
2023-04-10T18:05:17.720Z,10.30
2023-04-10T18:07:44.662Z,9.90
2023-04-10T18:10:11.808Z,9.80
2023-04-10T18:12:38.636Z,9.70
2023-04-10T18:15:06.028Z,9.60
2023-04-10T18:17:33.011Z,9.60
2023-04-10T18:20:00.710Z,9.40
2023-04-10T18:22:31.251Z,9.30
2023-04-10T18:24:58.018Z,9.30
2023-04-10T18:27:24.962Z,9.30
2023-04-10T18:29:53.466Z,9.20
2023-04-10T18:32:20.457Z,9.20
2023-04-10T18:34:47.389Z,9.10
2023-04-10T18:37:15.424Z,9.10
2023-04-10T18:39:42.189Z,9.00
2023-04-10T18:42:10.766Z,8.80
2023-04-10T18:44:37.667Z,8.80
2023-04-10T18:47:05.727Z,8.70
2023-04-10T18:49:32.608Z,8.60
2023-04-10T18:52:00.019Z,8.50
2023-04-10T18:54:27.374Z,8.50
2023-04-10T18:56:54.346Z,8.50
2023-04-10T18:59:21.146Z,8.50
2023-04-10T19:01:48.321Z,8.40
2023-04-10T19:04:15.590Z,8.50
2023-04-10T19:06:44.231Z,8.60
2023-04-10T19:09:10.978Z,8.50
2023-04-10T19:11:38.269Z,8.60
2023-04-10T19:14:06.218Z,8.40
2023-04-10T19:19:01.549Z,8.00
2023-04-10T19:21:28.600Z,7.60
2023-04-10T19:23:55.436Z,7.40
2023-04-10T19:26:22.387Z,7.20
2023-04-10T19:28:49.614Z,7.20
2023-04-10T19:31:16.723Z,7.20
2023-04-10T19:33:43.685Z,7.30
2023-04-10T19:36:10.627Z,7.30
2023-04-10T19:38:37.565Z,7.40
2023-04-10T19:41:13.633Z,7.30
2023-04-10T19:43:40.800Z,7.20
2023-04-10T19:46:15.031Z,7.30
2023-04-10T19:48:41.810Z,7.30
2023-04-10T19:51:08.967Z,7.10
2023-04-10T19:53:35.701Z,6.50
2023-04-10T19:56:02.885Z,6.10
2023-04-10T19:58:39.842Z,5.70
2023-04-10T20:01:08.965Z,5.30
2023-04-10T20:03:38.051Z,5.30
2023-04-10T20:06:10.050Z,5.60
2023-04-10T20:08:37.153Z,5.80
2023-04-10T20:11:07.029Z,6.00
2023-04-10T20:13:34.741Z,6.10
2023-04-10T20:16:01.923Z,5.80
2023-04-10T20:18:29.117Z,5.50
2023-04-10T20:20:55.896Z,5.70
2023-04-10T20:23:22.626Z,5.80
2023-04-10T20:25:49.414Z,5.90
2023-04-10T20:28:17.393Z,6.00
2023-04-10T20:30:44.674Z,6.00
2023-04-10T20:33:11.565Z,5.80
2023-04-10T20:35:38.595Z,5.80
2023-04-10T20:38:05.577Z,5.70
2023-04-10T20:40:32.562Z,5.60
2023-04-10T20:42:59.438Z,5.60
2023-04-10T20:45:26.231Z,5.70
2023-04-10T20:47:53.109Z,5.60
2023-04-10T20:50:20.041Z,5.40
2023-04-10T20:52:46.778Z,5.50
2023-04-10T20:55:13.586Z,5.60
2023-04-10T20:57:40.311Z,5.50
2023-04-10T21:00:08.220Z,5.40
2023-04-10T21:02:35.197Z,5.30
2023-04-10T21:05:02.086Z,5.20
2023-04-10T21:07:28.995Z,5.30
2023-04-10T21:09:56.179Z,5.20
2023-04-10T21:12:23.469Z,5.10
2023-04-10T21:14:50.196Z,4.90
2023-04-10T21:17:18.504Z,4.80
2023-04-10T21:19:45.487Z,4.80
2023-04-10T21:22:12.238Z,4.90
2023-04-10T21:24:39.041Z,5.00
2023-04-10T21:27:06.311Z,5.30
2023-04-10T21:29:33.259Z,5.30
2023-04-10T21:32:00.353Z,5.30
2023-04-10T21:34:27.196Z,5.30
2023-04-10T21:36:55.043Z,5.30
2023-04-10T21:39:21.832Z,5.30
2023-04-10T21:41:48.840Z,5.30
2023-04-10T21:44:15.840Z,5.20
2023-04-10T21:46:42.721Z,5.10
2023-04-10T21:49:10.339Z,5.00
2023-04-10T21:51:37.288Z,4.80
2023-04-10T21:54:04.161Z,4.80
2023-04-10T21:56:31.343Z,4.80
2023-04-10T21:58:58.128Z,4.80
2023-04-10T22:01:24.912Z,4.90
2023-04-10T22:03:53.165Z,5.00
2023-04-10T22:06:20.113Z,5.10
2023-04-10T22:08:47.055Z,5.10
2023-04-10T22:11:13.881Z,5.10
2023-04-10T22:13:40.915Z,5.20
2023-04-10T22:16:07.854Z,5.30
2023-04-10T22:18:34.679Z,5.20
2023-04-10T22:21:01.441Z,5.30
2023-04-10T22:23:28.257Z,5.20
2023-04-10T22:25:55.025Z,4.80
2023-04-10T22:28:22.447Z,4.70
2023-04-10T22:30:49.248Z,4.80
2023-04-10T22:33:16.361Z,4.80
2023-04-10T22:35:43.185Z,4.80
2023-04-10T22:38:10.146Z,4.80
2023-04-10T22:40:36.912Z,4.90
2023-04-10T22:43:03.710Z,4.90
2023-04-10T22:45:30.510Z,4.90
2023-04-10T22:47:57.461Z,5.00
2023-04-10T22:50:24.256Z,5.10
2023-04-10T22:52:51.249Z,5.10
2023-04-10T22:55:18.068Z,5.10
2023-04-10T22:57:49.321Z,5.10
2023-04-10T23:00:16.930Z,4.90
2023-04-10T23:02:44.627Z,4.90
2023-04-10T23:05:11.424Z,5.00
2023-04-10T23:07:38.128Z,5.10
2023-04-10T23:10:05.633Z,5.30
2023-04-10T23:12:32.743Z,5.30
2023-04-10T23:14:59.547Z,5.30
2023-04-10T23:17:26.322Z,5.40
2023-04-10T23:19:53.994Z,5.50
2023-04-10T23:22:20.767Z,5.40
2023-04-10T23:24:52.306Z,5.50
2023-04-10T23:27:19.077Z,5.50
2023-04-10T23:29:45.767Z,5.50
2023-04-10T23:32:12.653Z,5.90
2023-04-10T23:34:39.425Z,6.00
2023-04-10T23:37:06.252Z,6.20
2023-04-10T23:39:33.084Z,6.30
2023-04-10T23:42:00.005Z,6.30
2023-04-10T23:44:27.030Z,6.40
2023-04-10T23:46:53.824Z,6.40
2023-04-10T23:49:20.547Z,6.40
2023-04-10T23:51:47.356Z,6.30
2023-04-10T23:54:14.575Z,6.30
2023-04-10T23:56:41.429Z,6.30
2023-04-10T23:59:08.182Z,6.20
