createdAt,value
2024-03-24T00:02:19.404Z,57.68
2024-03-24T00:04:53.122Z,57.54
2024-03-24T00:07:26.356Z,57.63
2024-03-24T00:10:00.385Z,57.63
2024-03-24T00:23:13.143Z,56.97
2024-03-24T00:25:46.635Z,56.89
2024-03-24T00:28:20.155Z,57.22
2024-03-24T00:30:54.804Z,57.00
2024-03-24T00:33:29.108Z,57.22
2024-03-24T00:36:02.698Z,57.10
2024-03-24T00:49:01.116Z,57.46
2024-03-24T00:51:41.108Z,57.72
2024-03-24T00:54:14.339Z,57.94
2024-03-24T00:56:48.152Z,58.17
2024-03-24T00:59:21.474Z,58.14
2024-03-24T01:01:55.126Z,57.87
2024-03-24T01:04:30.200Z,57.89
2024-03-24T01:17:25.154Z,57.58
2024-03-24T01:20:07.118Z,57.68
2024-03-24T01:22:41.873Z,57.89
2024-03-24T01:25:16.102Z,57.80
2024-03-24T01:27:49.250Z,57.90
2024-03-24T01:30:29.142Z,57.54
2024-03-24T01:43:41.099Z,57.83
2024-03-24T01:46:14.805Z,57.72
2024-03-24T01:48:48.136Z,57.72
2024-03-24T01:51:23.673Z,57.81
2024-03-24T01:53:58.107Z,57.88
2024-03-24T02:10:35.073Z,57.85
2024-03-24T02:13:15.123Z,58.04
2024-03-24T02:15:49.813Z,58.03
2024-03-24T02:18:23.412Z,58.32
2024-03-24T02:20:57.396Z,58.58
2024-03-24T02:23:33.091Z,58.50
2024-03-24T02:26:06.380Z,58.58
2024-03-24T02:36:00.161Z,58.73
2024-03-24T02:38:35.302Z,58.67
2024-03-24T02:41:09.139Z,58.70
2024-03-24T02:43:42.326Z,58.55
2024-03-24T02:46:16.122Z,58.32
2024-03-24T02:48:50.380Z,58.44
2024-03-24T02:51:24.105Z,58.39
2024-03-24T03:04:43.111Z,58.36
2024-03-24T03:07:16.339Z,58.34
2024-03-24T03:09:50.118Z,58.38
2024-03-24T03:12:23.376Z,58.24
2024-03-24T03:14:57.085Z,58.26
2024-03-24T03:31:34.063Z,57.90
2024-03-24T03:34:16.084Z,57.74
2024-03-24T03:36:50.393Z,57.83
2024-03-24T03:39:24.136Z,57.75
2024-03-24T03:41:58.151Z,57.79
2024-03-24T03:44:31.143Z,57.71
2024-03-24T03:57:43.092Z,57.96
2024-03-24T04:00:16.961Z,57.96
2024-03-24T04:02:53.104Z,58.03
2024-03-24T04:05:26.324Z,58.17
2024-03-24T04:08:06.085Z,58.42
2024-03-24T04:10:39.398Z,58.55
2024-03-24T04:23:30.066Z,58.54
2024-03-24T04:26:10.396Z,58.66
2024-03-24T04:28:44.361Z,58.60
2024-03-24T04:31:18.109Z,58.48
2024-03-24T04:33:51.566Z,58.47
2024-03-24T04:36:25.105Z,58.54
2024-03-24T04:49:47.086Z,58.26
2024-03-24T04:52:23.253Z,58.44
2024-03-24T04:54:57.113Z,58.46
2024-03-24T04:57:30.365Z,58.44
2024-03-24T05:00:04.093Z,58.50
2024-03-24T05:02:37.430Z,58.49
2024-03-24T05:05:15.090Z,58.48
2024-03-24T05:18:25.066Z,58.36
2024-03-24T05:21:00.224Z,58.56
2024-03-24T05:23:34.080Z,58.46
2024-03-24T05:26:07.337Z,58.29
2024-03-24T05:28:50.218Z,58.39
2024-03-24T05:31:29.360Z,58.42
2024-03-24T05:44:20.059Z,57.98
2024-03-24T05:47:00.211Z,58.10
2024-03-24T05:49:33.358Z,58.18
2024-03-24T05:52:07.076Z,58.24
2024-03-24T05:54:40.328Z,58.02
2024-03-24T06:10:40.094Z,58.01
2024-03-24T06:13:13.417Z,57.93
2024-03-24T06:15:47.063Z,58.12
2024-03-24T06:18:20.333Z,58.20
2024-03-24T06:20:54.084Z,58.15
2024-03-24T06:23:27.328Z,57.85
2024-03-24T06:26:03.078Z,57.81
2024-03-24T06:39:10.102Z,58.65
2024-03-24T06:41:39.001Z,58.50
2024-03-24T06:44:19.054Z,58.68
2024-03-24T06:46:52.284Z,58.68
2024-03-24T06:49:26.074Z,58.50
2024-03-24T07:03:21.057Z,58.63
2024-03-24T07:05:56.258Z,59.05
2024-03-24T07:08:30.090Z,58.48
2024-03-24T07:11:03.722Z,58.61
2024-03-24T07:13:37.097Z,58.35
2024-03-24T07:16:10.236Z,58.76
2024-03-24T07:18:50.093Z,58.56
2024-03-24T07:21:25.206Z,58.59
2024-03-24T07:30:55.092Z,58.58
2024-03-24T07:33:30.649Z,58.75
2024-03-24T07:36:13.356Z,58.18
2024-03-24T07:38:49.250Z,57.97
2024-03-24T07:41:23.070Z,58.17
2024-03-24T07:43:56.301Z,58.04
2024-03-24T07:46:30.081Z,58.07
2024-03-24T07:56:59.056Z,57.81
2024-03-24T07:59:41.739Z,57.81
2024-03-24T08:02:17.333Z,57.83
2024-03-24T08:04:51.058Z,57.05
2024-03-24T08:07:24.375Z,57.18
2024-03-24T08:09:58.095Z,57.08
2024-03-24T08:23:46.061Z,56.84
2024-03-24T08:26:19.324Z,56.77
2024-03-24T08:28:53.059Z,57.78
2024-03-24T08:31:26.444Z,58.26
2024-03-24T08:34:00.060Z,58.02
2024-03-24T08:36:33.273Z,57.54
2024-03-24T08:39:09.246Z,57.40
2024-03-24T08:52:19.080Z,56.82
2024-03-24T08:54:54.249Z,57.22
2024-03-24T08:57:28.079Z,57.13
2024-03-24T09:00:01.299Z,57.23
2024-03-24T09:02:35.058Z,57.39
2024-03-24T09:05:08.876Z,57.35
2024-03-24T09:17:59.019Z,57.70
2024-03-24T09:20:39.044Z,57.83
2024-03-24T09:23:12.286Z,57.60
2024-03-24T09:25:46.062Z,57.97
2024-03-24T09:28:19.312Z,57.51
2024-03-24T09:31:03.072Z,57.15
2024-03-24T09:44:18.350Z,54.75
2024-03-24T09:46:51.394Z,54.40
2024-03-24T09:49:26.072Z,54.50
2024-03-24T09:52:01.495Z,54.93
2024-03-24T09:54:35.070Z,55.33
2024-03-24T09:57:08.543Z,54.73
2024-03-24T09:59:45.059Z,54.93
2024-03-24T10:13:03.048Z,55.77
2024-03-24T10:15:38.463Z,56.61
2024-03-24T10:18:14.028Z,57.13
2024-03-24T10:20:47.809Z,56.67
2024-03-24T10:23:21.037Z,57.34
2024-03-24T10:25:57.722Z,57.31
2024-03-24T10:38:55.002Z,55.94
2024-03-24T10:41:35.117Z,56.20
2024-03-24T10:44:10.012Z,55.86
2024-03-24T10:46:46.230Z,55.91
2024-03-24T10:49:26.556Z,56.11
2024-03-24T11:05:51.047Z,53.39
2024-03-24T11:08:24.270Z,52.40
2024-03-24T11:11:01.062Z,51.87
2024-03-24T11:13:37.475Z,51.10
2024-03-24T11:16:18.026Z,51.24
2024-03-24T11:18:53.866Z,51.32
2024-03-24T11:31:20.026Z,52.68
2024-03-24T11:34:07.039Z,53.35
2024-03-24T11:36:44.420Z,53.13
2024-03-24T11:39:26.040Z,52.86
2024-03-24T11:42:06.374Z,51.99
2024-03-24T11:44:48.074Z,51.68
2024-03-24T11:58:00.062Z,50.34
2024-03-24T12:00:33.526Z,49.17
2024-03-24T12:03:07.025Z,48.24
2024-03-24T12:05:40.355Z,47.89
2024-03-24T12:08:14.024Z,48.41
2024-03-24T12:10:47.686Z,48.53
2024-03-24T12:24:29.012Z,48.32
2024-03-24T12:27:09.043Z,48.61
2024-03-24T12:29:52.022Z,49.52
2024-03-24T12:32:32.033Z,50.24
2024-03-24T12:35:06.406Z,50.59
2024-03-24T12:37:41.033Z,51.24
2024-03-24T12:40:21.664Z,51.55
2024-03-24T12:53:35.010Z,56.23
2024-03-24T12:56:20.372Z,56.74
2024-03-24T12:58:57.813Z,57.11
2024-03-24T13:01:39.041Z,57.63
2024-03-24T13:04:16.655Z,57.33
2024-03-24T13:18:01.867Z,58.96
2024-03-24T13:20:48.008Z,58.26
2024-03-24T13:23:24.841Z,58.66
2024-03-24T13:26:08.044Z,59.03
2024-03-24T13:28:41.246Z,58.76
2024-03-24T13:31:15.061Z,58.74
2024-03-24T13:44:58.017Z,59.00
2024-03-24T13:47:33.592Z,58.98
2024-03-24T13:50:08.029Z,59.13
2024-03-24T13:52:43.362Z,58.49
2024-03-24T13:55:17.066Z,58.51
2024-03-24T13:57:50.320Z,58.73
2024-03-24T14:00:26.341Z,59.42
2024-03-24T14:14:02.045Z,60.04
2024-03-24T14:16:50.435Z,60.63
2024-03-24T14:19:46.002Z,60.97
2024-03-24T14:22:25.200Z,60.85
2024-03-24T14:25:19.026Z,60.83
2024-03-24T14:38:53.035Z,59.65
2024-03-24T14:41:47.898Z,59.03
2024-03-24T14:44:55.059Z,58.27
2024-03-24T14:47:46.369Z,58.32
2024-03-24T14:50:27.009Z,58.13
2024-03-24T15:07:04.003Z,55.72
2024-03-24T15:09:44.045Z,56.13
2024-03-24T15:12:17.246Z,56.92
2024-03-24T15:14:51.023Z,57.50
2024-03-24T15:17:24.497Z,58.20
2024-03-24T15:19:58.034Z,58.59
2024-03-24T15:33:10.022Z,60.46
2024-03-24T15:35:43.320Z,60.64
2024-03-24T15:38:17.008Z,60.31
2024-03-24T15:40:50.310Z,60.78
2024-03-24T15:43:24.031Z,60.58
2024-03-24T15:45:57.313Z,60.49
2024-03-24T15:59:17.002Z,60.72
2024-03-24T16:02:25.016Z,61.40
2024-03-24T16:04:59.953Z,61.79
2024-03-24T16:07:47.311Z,62.32
2024-03-24T16:10:47.480Z,61.75
2024-03-24T16:27:10.047Z,60.12
2024-03-24T16:29:43.238Z,60.24
2024-03-24T16:32:17.010Z,60.18
2024-03-24T16:34:50.282Z,60.41
2024-03-24T16:37:24.018Z,60.39
2024-03-24T16:39:57.404Z,59.72
2024-03-24T16:52:32.051Z,60.22
2024-03-24T16:55:14.049Z,60.12
2024-03-24T16:57:47.249Z,60.16
2024-03-24T17:00:22.010Z,60.01
2024-03-24T17:02:55.324Z,60.06
2024-03-24T17:05:30.001Z,59.94
2024-03-24T17:18:47.001Z,59.57
2024-03-24T17:21:20.332Z,59.69
2024-03-24T17:23:54.043Z,59.70
2024-03-24T17:26:27.180Z,59.56
2024-03-24T17:29:07.025Z,59.83
2024-03-24T17:31:40.429Z,59.99
2024-03-24T17:34:16.014Z,59.81
2024-03-24T17:47:25.988Z,59.67
2024-03-24T17:50:01.158Z,59.76
2024-03-24T17:52:34.997Z,59.71
2024-03-24T17:55:08.994Z,59.60
2024-03-24T17:57:42.030Z,59.42
2024-03-24T18:00:16.331Z,59.63
2024-03-24T18:13:06.974Z,59.70
2024-03-24T18:15:47.292Z,60.09
2024-03-24T18:18:20.835Z,60.26
2024-03-24T18:20:53.997Z,60.01
2024-03-24T18:23:28.045Z,59.90
2024-03-24T18:26:01.009Z,59.63
2024-03-24T18:39:12.987Z,60.09
2024-03-24T18:41:46.361Z,60.24
2024-03-24T18:44:19.994Z,60.25
2024-03-24T18:46:53.243Z,60.02
2024-03-24T18:49:27.003Z,60.20
2024-03-24T18:52:00.621Z,60.09
2024-03-24T18:54:36.019Z,60.08
2024-03-24T19:07:46.065Z,60.37
2024-03-24T19:10:21.238Z,60.80
2024-03-24T19:12:55.011Z,60.89
2024-03-24T19:15:28.290Z,61.08
2024-03-24T19:18:02.169Z,61.09
2024-03-24T19:20:35.252Z,61.19
2024-03-24T19:33:35.971Z,60.49
2024-03-24T19:36:15.979Z,60.43
2024-03-24T19:38:49.826Z,60.42
2024-03-24T19:41:24.020Z,60.48
2024-03-24T19:43:57.322Z,60.40
2024-03-24T19:46:30.996Z,60.35
2024-03-24T19:59:43.015Z,60.10
2024-03-24T20:02:16.535Z,60.48
2024-03-24T20:04:49.971Z,60.33
2024-03-24T20:07:23.340Z,60.62
2024-03-24T20:09:56.978Z,60.55
2024-03-24T20:12:30.302Z,60.81
2024-03-24T20:15:06.013Z,60.60
2024-03-24T20:28:15.979Z,60.93
2024-03-24T20:30:51.439Z,61.07
2024-03-24T20:33:24.994Z,61.01
2024-03-24T20:35:58.290Z,61.23
2024-03-24T20:38:31.986Z,61.38
2024-03-24T20:41:05.401Z,61.54
2024-03-24T20:53:55.951Z,61.70
2024-03-24T20:56:35.980Z,61.64
2024-03-24T20:59:09.416Z,61.59
2024-03-24T21:01:43.023Z,61.63
2024-03-24T21:04:16.328Z,61.56
2024-03-24T21:06:49.976Z,61.66
2024-03-24T21:20:08.969Z,62.58
2024-03-24T21:22:42.321Z,62.74
2024-03-24T21:25:16.303Z,62.91
2024-03-24T21:27:50.221Z,63.33
2024-03-24T21:30:23.979Z,63.28
2024-03-24T21:32:57.369Z,63.44
2024-03-24T21:35:32.975Z,63.67
2024-03-24T21:48:39.963Z,63.89
2024-03-24T21:51:08.861Z,64.14
2024-03-24T21:53:49.016Z,64.54
2024-03-24T21:56:22.170Z,64.82
2024-03-24T21:58:56.000Z,64.62
2024-03-24T22:01:29.240Z,64.64
2024-03-24T22:14:19.934Z,64.91
2024-03-24T22:16:59.974Z,65.31
2024-03-24T22:19:33.199Z,65.18
2024-03-24T22:22:07.022Z,65.17
2024-03-24T22:24:40.231Z,65.27
2024-03-24T22:40:55.960Z,65.13
2024-03-24T22:43:29.217Z,65.15
2024-03-24T22:46:02.998Z,65.13
2024-03-24T22:48:36.207Z,65.13
2024-03-24T22:51:09.964Z,65.09
2024-03-24T22:53:43.215Z,65.00
2024-03-24T22:56:18.962Z,64.98
2024-03-24T23:06:29.922Z,65.36
2024-03-24T23:09:09.985Z,65.26
2024-03-24T23:11:45.158Z,65.37
2024-03-24T23:14:24.965Z,65.37
2024-03-24T23:16:58.316Z,65.35
2024-03-24T23:19:31.943Z,65.37
2024-03-24T23:33:12.240Z,65.61
2024-03-24T23:35:47.200Z,65.48
2024-03-24T23:38:20.947Z,65.78
2024-03-24T23:40:54.177Z,65.68
2024-03-24T23:43:27.973Z,65.93
2024-03-24T23:46:04.586Z,65.80
2024-03-24T23:59:50.914Z,66.27
