createdAt,value
2018-06-12T00:04:59.880Z,51
2018-06-12T00:09:59.509Z,51
2018-06-12T00:14:59.366Z,52
2018-06-12T00:19:59.482Z,51
2018-06-12T00:24:59.391Z,51
2018-06-12T00:29:59.810Z,52
2018-06-12T00:34:59.430Z,52
2018-06-12T00:39:59.325Z,52
2018-06-12T00:44:59.089Z,52
2018-06-12T00:49:59.178Z,52
2018-06-12T00:54:59.215Z,52
2018-06-12T00:59:59.566Z,52
2018-06-12T01:04:59.649Z,52
2018-06-12T01:09:59.231Z,52
2018-06-12T01:15:00.324Z,52
2018-06-12T01:19:59.090Z,52
2018-06-12T01:24:59.234Z,52
2018-06-12T01:29:59.409Z,52
2018-06-12T01:34:59.215Z,52
2018-06-12T01:39:59.140Z,52
2018-06-12T01:44:59.015Z,52
2018-06-12T01:49:59.708Z,52
2018-06-12T01:54:59.086Z,52
2018-06-12T01:59:59.533Z,52
2018-06-12T02:04:58.979Z,52
2018-06-12T02:09:58.963Z,52
2018-06-12T02:14:59.023Z,52
2018-06-12T02:19:58.915Z,52
2018-06-12T02:24:59.207Z,51
2018-06-12T02:29:58.967Z,51
2018-06-12T02:34:58.931Z,51
2018-06-12T02:39:58.873Z,52
2018-06-12T02:44:58.848Z,52
2018-06-12T02:49:58.872Z,51
2018-06-12T02:54:58.764Z,51
2018-06-12T02:59:58.777Z,51
2018-06-12T03:04:58.930Z,51
2018-06-12T03:09:58.870Z,51
2018-06-12T03:14:58.755Z,51
2018-06-12T03:19:58.869Z,51
2018-06-12T03:24:58.879Z,51
2018-06-12T03:29:58.903Z,51
2018-06-12T03:34:58.837Z,50
2018-06-12T03:39:58.910Z,50
2018-06-12T03:44:58.844Z,50
2018-06-12T03:49:58.899Z,50
2018-06-12T03:54:58.668Z,50
2018-06-12T03:59:58.927Z,50
2018-06-12T04:04:58.605Z,50
2018-06-12T04:09:58.691Z,50
2018-06-12T04:14:58.777Z,50
2018-06-12T04:19:58.456Z,50
2018-06-12T04:24:58.803Z,50
2018-06-12T04:29:58.497Z,50
2018-06-12T04:34:58.759Z,50
2018-06-12T04:39:58.773Z,50
2018-06-12T04:44:58.681Z,50
2018-06-12T04:49:58.676Z,50
2018-06-12T04:54:58.769Z,50
2018-06-12T04:59:58.669Z,50
2018-06-12T05:04:58.698Z,50
2018-06-12T05:09:59.114Z,50
2018-06-12T05:14:58.653Z,50
2018-06-12T05:19:58.735Z,50
2018-06-12T05:24:58.712Z,50
2018-06-12T05:29:58.383Z,50
2018-06-12T05:34:58.623Z,50
2018-06-12T05:39:58.632Z,50
2018-06-12T05:44:58.598Z,49
2018-06-12T05:49:58.661Z,49
2018-06-12T05:54:58.561Z,49
2018-06-12T05:59:58.731Z,49
2018-06-12T06:04:58.621Z,49
2018-06-12T06:09:58.582Z,48
2018-06-12T06:14:58.599Z,48
2018-06-12T06:19:58.572Z,48
2018-06-12T06:24:58.735Z,48
2018-06-12T06:29:58.233Z,48
2018-06-12T06:34:58.623Z,48
2018-06-12T06:39:58.595Z,47
2018-06-12T06:44:58.540Z,47
2018-06-12T06:49:58.650Z,47
2018-06-12T06:54:58.634Z,47
2018-06-12T06:59:58.551Z,47
2018-06-12T07:04:58.505Z,47
2018-06-12T07:09:58.468Z,47
2018-06-12T07:14:58.600Z,47
2018-06-12T07:19:58.472Z,47
2018-06-12T07:24:58.486Z,47
2018-06-12T07:29:58.465Z,47
2018-06-12T07:34:58.751Z,47
2018-06-12T07:39:58.256Z,47
2018-06-12T07:44:58.440Z,47
2018-06-12T07:49:58.454Z,46
2018-06-12T07:54:58.465Z,46
2018-06-12T07:59:58.521Z,46
2018-06-12T08:04:58.604Z,46
2018-06-12T08:09:58.607Z,46
2018-06-12T08:14:58.824Z,45
2018-06-12T08:19:58.546Z,45
2018-06-12T08:24:58.509Z,45
2018-06-12T08:29:58.779Z,45
2018-06-12T08:34:58.507Z,45
2018-06-12T08:39:58.612Z,45
2018-06-12T08:44:58.680Z,44
2018-06-12T08:49:58.639Z,44
2018-06-12T08:54:58.551Z,44
2018-06-12T08:59:58.506Z,44
2018-06-12T09:04:58.612Z,44
2018-06-12T09:09:58.992Z,44
2018-06-12T09:16:08.988Z,44
2018-06-12T09:19:58.371Z,44
2018-06-12T09:24:58.359Z,44
2018-06-12T09:29:58.670Z,44
2018-06-12T09:39:13.099Z,44
2018-06-12T09:39:58.229Z,44
2018-06-12T09:45:00.493Z,44
2018-06-12T09:50:00.491Z,44
2018-06-12T09:55:00.438Z,44
2018-06-12T10:15:02.712Z,44
2018-06-12T10:20:00.153Z,44
2018-06-12T10:25:00.460Z,44
2018-06-12T10:30:00.334Z,44
2018-06-12T10:35:00.330Z,44
2018-06-12T10:40:00.264Z,44
2018-06-12T10:45:00.142Z,44
2018-06-12T10:50:00.150Z,45
2018-06-12T10:55:00.230Z,45
2018-06-12T11:00:00.155Z,45
2018-06-12T11:05:00.092Z,45
2018-06-12T11:10:00.303Z,45
2018-06-12T11:15:01.830Z,45
2018-06-12T11:20:00.143Z,45
2018-06-12T11:25:00.090Z,45
2018-06-12T11:30:00.467Z,45
2018-06-12T11:35:00.017Z,45
2018-06-12T11:40:00.284Z,45
2018-06-12T11:45:00.249Z,46
2018-06-12T11:50:00.041Z,46
2018-06-12T11:55:00.136Z,46
2018-06-12T12:00:00.156Z,46
2018-06-12T12:05:00.150Z,47
2018-06-12T12:10:00.073Z,47
2018-06-12T12:15:00.340Z,47
2018-06-12T12:20:00.330Z,48
2018-06-12T12:25:00.259Z,48
2018-06-12T12:29:59.996Z,48
2018-06-12T12:35:00.086Z,49
2018-06-12T12:40:00.159Z,49
2018-06-12T12:45:01.435Z,49
2018-06-12T12:50:00.028Z,49
2018-06-12T12:55:00.177Z,49
2018-06-12T13:00:00.241Z,49
2018-06-12T13:04:59.989Z,49
2018-06-12T13:10:00.051Z,48
2018-06-12T13:15:00.027Z,48
2018-06-12T13:19:59.918Z,48
2018-06-12T13:35:01.155Z,47
2018-06-12T13:40:00.077Z,47
2018-06-12T13:45:00.062Z,46
2018-06-12T13:50:00.173Z,46
2018-06-12T13:55:00.177Z,45
2018-06-12T14:00:00.051Z,45
2018-06-12T14:05:00.166Z,45
2018-06-12T14:10:00.208Z,45
2018-06-12T14:15:00.036Z,45
2018-06-12T14:19:59.896Z,45
2018-06-12T14:24:59.923Z,45
2018-06-12T14:30:00.063Z,45
2018-06-12T14:34:59.986Z,45
2018-06-12T14:39:59.970Z,45
2018-06-12T14:44:59.947Z,45
2018-06-12T14:49:59.890Z,45
2018-06-12T14:55:00.136Z,45
2018-06-12T14:59:59.941Z,45
2018-06-12T15:05:00.053Z,45
2018-06-12T15:09:59.988Z,45
2018-06-12T15:15:00.075Z,46
2018-06-12T15:19:59.838Z,46
2018-06-12T15:24:59.791Z,47
2018-06-12T15:29:59.967Z,47
2018-06-12T15:34:59.884Z,47
2018-06-12T15:39:59.809Z,47
2018-06-12T15:44:59.847Z,47
2018-06-12T15:49:59.690Z,47
2018-06-12T15:54:59.924Z,47
2018-06-12T15:59:59.783Z,47
2018-06-12T16:04:59.672Z,47
2018-06-12T16:09:59.908Z,46
2018-06-12T16:14:59.997Z,46
2018-06-12T16:19:59.806Z,45
2018-06-12T16:24:59.896Z,45
2018-06-12T16:29:59.783Z,45
2018-06-12T16:34:59.924Z,45
2018-06-12T16:39:59.630Z,45
2018-06-12T16:44:59.834Z,45
2018-06-12T16:49:59.878Z,45
2018-06-12T16:54:59.933Z,45
2018-06-12T16:59:59.867Z,45
2018-06-12T17:04:59.747Z,45
2018-06-12T17:09:59.758Z,44
2018-06-12T17:14:59.614Z,44
2018-06-12T17:19:59.845Z,44
2018-06-12T17:24:59.539Z,44
2018-06-12T17:29:59.877Z,44
2018-06-12T17:34:59.545Z,44
2018-06-12T17:39:59.556Z,44
2018-06-12T17:44:59.641Z,44
2018-06-12T17:49:59.744Z,43
2018-06-12T17:54:59.695Z,43
2018-06-12T17:59:59.586Z,43
2018-06-12T18:04:59.472Z,43
2018-06-12T18:09:59.851Z,43
2018-06-12T18:14:59.854Z,43
2018-06-12T18:19:59.673Z,43
2018-06-12T18:24:59.481Z,43
2018-06-12T18:29:59.659Z,43
2018-06-12T18:34:59.566Z,43
2018-06-12T18:39:59.414Z,43
2018-06-12T18:44:59.675Z,43
2018-06-12T18:49:59.578Z,43
2018-06-12T18:54:59.372Z,43
2018-06-12T18:59:59.711Z,44
2018-06-12T19:04:59.653Z,44
2018-06-12T19:09:59.642Z,44
2018-06-12T19:14:59.505Z,44
2018-06-12T19:19:59.388Z,44
2018-06-12T19:24:59.349Z,43
2018-06-12T19:29:59.657Z,43
2018-06-12T19:34:59.679Z,43
2018-06-12T19:39:59.581Z,44
2018-06-12T19:44:59.722Z,44
2018-06-12T19:49:59.467Z,44
2018-06-12T19:54:59.480Z,43
2018-06-12T19:59:59.359Z,43
2018-06-12T20:04:59.381Z,43
2018-06-12T20:09:59.330Z,44
2018-06-12T20:14:59.290Z,44
2018-06-12T20:19:59.348Z,44
2018-06-12T20:24:59.552Z,44
2018-06-12T20:29:59.386Z,44
2018-06-12T20:34:59.638Z,44
2018-06-12T20:39:59.523Z,44
2018-06-12T20:44:59.490Z,45
2018-06-12T20:49:59.422Z,45
2018-06-12T20:54:59.265Z,45
2018-06-12T20:59:59.512Z,45
2018-06-12T21:04:59.584Z,45
2018-06-12T21:09:59.373Z,45
2018-06-12T21:14:59.204Z,45
2018-06-12T21:19:59.577Z,45
2018-06-12T21:24:59.417Z,45
2018-06-12T21:29:59.668Z,46
2018-06-12T21:34:59.484Z,46
2018-06-12T21:39:59.231Z,46
2018-06-12T21:44:59.442Z,46
2018-06-12T21:49:59.479Z,47
2018-06-12T21:54:59.447Z,48
2018-06-12T21:59:59.450Z,48
2018-06-12T22:15:04.260Z,48
2018-06-12T22:20:01.652Z,48
2018-06-12T22:25:01.459Z,48
2018-06-12T22:30:01.641Z,48
2018-06-12T22:35:01.906Z,48
2018-06-12T22:40:01.491Z,48
2018-06-12T22:45:01.519Z,48
2018-06-12T22:50:01.744Z,48
2018-06-12T22:55:01.562Z,48
2018-06-12T23:00:01.526Z,48
2018-06-12T23:05:01.552Z,48
2018-06-12T23:10:01.184Z,48
2018-06-12T23:15:01.571Z,48
2018-06-12T23:20:01.662Z,48
2018-06-12T23:25:01.550Z,48
2018-06-12T23:30:01.912Z,48
2018-06-12T23:35:01.280Z,48
2018-06-12T23:40:01.405Z,48
2018-06-12T23:45:01.256Z,48
2018-06-12T23:50:01.313Z,48
2018-06-12T23:55:01.503Z,48
