createdAt,value
2018-07-16T00:01:04.786Z,97452.12
2018-07-16T00:03:36.015Z,97442.79
2018-07-16T00:06:05.347Z,97450.11
2018-07-16T00:08:34.661Z,97450.85
2018-07-16T00:11:03.924Z,97451.89
2018-07-16T00:13:33.783Z,97440.35
2018-07-16T00:16:03.314Z,97447.67
2018-07-16T00:18:34.240Z,97439.70
2018-07-16T00:21:04.658Z,97435.62
2018-07-16T00:23:34.870Z,97434.45
2018-07-16T00:26:04.637Z,97435.19
2018-07-16T00:28:33.946Z,97428.58
2018-07-16T00:31:03.653Z,97427.22
2018-07-16T00:33:32.927Z,97429.09
2018-07-16T00:36:02.325Z,97424.36
2018-07-16T00:38:32.154Z,97415.88
2018-07-16T00:41:01.870Z,97418.78
2018-07-16T00:43:31.790Z,97414.70
2018-07-16T00:46:01.217Z,97408.97
2018-07-16T00:48:30.515Z,97415.44
2018-07-16T00:50:59.590Z,97401.70
2018-07-16T00:53:29.641Z,97399.50
2018-07-16T00:55:59.522Z,97410.38
2018-07-16T00:58:28.581Z,97404.29
2018-07-16T01:00:57.629Z,97403.45
2018-07-16T01:03:26.695Z,97402.80
2018-07-16T01:05:55.758Z,97406.06
2018-07-16T01:08:24.826Z,97403.86
2018-07-16T01:10:54.507Z,97410.34
2018-07-16T01:13:23.569Z,97407.09
2018-07-16T01:15:52.642Z,97403.53
2018-07-16T01:18:22.165Z,97402.56
2018-07-16T01:20:51.574Z,97395.43
2018-07-16T01:23:20.810Z,97399.52
2018-07-16T01:25:50.170Z,97396.98
2018-07-16T01:28:19.729Z,97393.94
2018-07-16T01:30:49.258Z,97388.72
2018-07-16T01:33:18.680Z,97395.52
2018-07-16T01:35:48.119Z,97390.78
2018-07-16T01:38:18.038Z,97389.42
2018-07-16T01:40:48.014Z,97392.34
2018-07-16T01:43:17.437Z,97387.09
2018-07-16T01:45:47.106Z,97381.32
2018-07-16T01:48:16.359Z,97379.12
2018-07-16T01:50:45.738Z,97380.67
2018-07-16T01:53:15.059Z,97385.59
2018-07-16T01:55:45.462Z,97376.81
2018-07-16T01:58:15.228Z,97382.58
2018-07-16T02:00:56.214Z,97381.92
2018-07-16T02:03:26.591Z,97372.59
2018-07-16T02:05:55.988Z,97373.95
2018-07-16T02:08:26.013Z,97377.70
2018-07-16T02:10:56.063Z,97373.27
2018-07-16T02:13:25.845Z,97376.51
2018-07-16T02:15:55.248Z,97379.23
2018-07-16T02:18:25.594Z,97370.41
2018-07-16T02:20:54.813Z,97373.66
2018-07-16T02:23:24.122Z,97370.64
2018-07-16T02:25:53.864Z,97369.80
2018-07-16T02:28:23.358Z,97366.75
2018-07-16T02:30:52.672Z,97373.22
2018-07-16T02:33:21.962Z,97376.45
2018-07-16T02:35:52.017Z,97373.41
2018-07-16T02:38:21.728Z,97375.80
2018-07-16T02:40:51.119Z,97370.04
2018-07-16T02:43:20.422Z,97372.44
2018-07-16T02:45:50.237Z,97371.59
2018-07-16T02:48:20.315Z,97374.02
2018-07-16T02:50:49.522Z,97370.45
2018-07-16T02:53:20.293Z,97372.33
2018-07-16T02:55:50.820Z,97368.95
2018-07-16T02:58:20.038Z,97365.39
2018-07-16T03:00:49.747Z,97365.59
2018-07-16T03:03:19.917Z,97371.54
2018-07-16T03:05:49.422Z,97363.05
2018-07-16T03:08:19.467Z,97367.65
2018-07-16T03:10:50.153Z,97365.45
2018-07-16T03:13:19.972Z,97366.48
2018-07-16T03:15:49.329Z,97368.39
2018-07-16T03:18:19.141Z,97364.50
2018-07-16T03:20:51.022Z,97363.14
2018-07-16T03:23:20.432Z,97368.25
2018-07-16T03:28:17.289Z,97363.52
2018-07-16T03:30:46.788Z,97372.19
2018-07-16T03:33:16.127Z,97368.62
2018-07-16T03:35:45.349Z,97368.30
2018-07-16T03:38:14.891Z,97371.86
2018-07-16T03:40:44.300Z,97378.00
2018-07-16T03:43:13.593Z,97379.59
2018-07-16T03:45:44.040Z,97377.16
2018-07-16T03:48:13.491Z,97377.91
2018-07-16T03:50:42.892Z,97374.34
2018-07-16T03:53:12.243Z,97372.66
2018-07-16T03:55:41.682Z,97376.73
2018-07-16T03:58:10.996Z,97380.48
2018-07-16T04:00:40.244Z,97381.84
2018-07-16T04:03:09.599Z,97378.47
2018-07-16T04:05:38.939Z,97374.91
2018-07-16T04:08:08.230Z,97375.75
2018-07-16T04:10:41.965Z,97374.58
2018-07-16T04:13:11.306Z,97373.73
2018-07-16T04:15:40.527Z,97371.02
2018-07-16T04:18:15.722Z,97372.59
2018-07-16T04:20:45.118Z,97372.59
2018-07-16T04:23:14.571Z,97365.98
2018-07-16T04:25:44.412Z,97368.70
2018-07-16T04:28:14.476Z,97364.81
2018-07-16T04:30:45.560Z,97371.09
2018-07-16T04:33:14.864Z,97358.54
2018-07-16T04:35:44.767Z,97362.61
2018-07-16T04:38:14.634Z,97368.05
2018-07-16T04:40:44.235Z,97364.48
2018-07-16T04:43:14.409Z,97366.88
2018-07-16T04:45:44.363Z,97363.31
2018-07-16T04:48:13.732Z,97369.59
2018-07-16T04:50:46.286Z,97363.83
2018-07-16T04:53:16.913Z,97359.75
2018-07-16T04:55:47.204Z,97360.27
2018-07-16T04:58:16.625Z,97359.43
2018-07-16T05:00:45.927Z,97361.63
2018-07-16T05:03:15.470Z,97361.95
2018-07-16T05:05:45.551Z,97357.55
2018-07-16T05:08:14.890Z,97364.34
2018-07-16T05:10:44.272Z,97353.66
2018-07-16T05:13:14.834Z,97353.48
2018-07-16T05:15:44.158Z,97351.79
2018-07-16T05:18:14.281Z,97346.68
2018-07-16T05:20:43.700Z,97349.40
2018-07-16T05:23:13.015Z,97352.96
2018-07-16T05:25:42.291Z,97355.55
2018-07-16T05:28:12.614Z,97348.23
2018-07-16T05:30:42.004Z,97348.75
2018-07-16T05:33:11.649Z,97348.56
2018-07-16T05:35:41.357Z,97343.45
2018-07-16T05:38:10.889Z,97346.17
2018-07-16T05:40:40.208Z,97344.11
2018-07-16T05:43:09.613Z,97344.62
2018-07-16T05:45:39.231Z,97336.28
2018-07-16T05:48:08.718Z,97341.01
2018-07-16T05:50:38.199Z,97341.01
2018-07-16T05:53:07.691Z,97339.33
2018-07-16T05:55:37.262Z,97345.09
2018-07-16T05:58:06.493Z,97332.85
2018-07-16T06:00:36.967Z,97334.50
2018-07-16T06:03:06.836Z,97338.07
2018-07-16T06:05:36.980Z,97336.19
2018-07-16T06:08:06.477Z,97336.52
2018-07-16T06:10:39.087Z,97340.59
2018-07-16T06:13:08.342Z,97335.48
2018-07-16T06:15:39.268Z,97343.64
2018-07-16T06:18:09.404Z,97337.17
2018-07-16T06:20:40.250Z,97334.97
2018-07-16T06:23:09.645Z,97337.50
2018-07-16T06:25:40.415Z,97341.91
2018-07-16T06:28:09.658Z,97341.91
2018-07-16T06:30:39.075Z,97342.23
2018-07-16T06:33:10.430Z,97341.72
2018-07-16T06:35:39.690Z,97336.27
2018-07-16T06:47:08.597Z,97342.85
2018-07-16T06:49:38.012Z,97345.05
2018-07-16T06:52:08.383Z,97352.70
2018-07-16T06:54:38.429Z,97349.45
2018-07-16T06:57:08.938Z,97343.83
2018-07-16T06:59:38.264Z,97346.55
2018-07-16T07:02:07.443Z,97346.22
2018-07-16T07:04:37.781Z,97347.91
2018-07-16T07:07:09.564Z,97345.00
2018-07-16T07:09:46.214Z,97354.84
2018-07-16T07:12:22.287Z,97342.41
2018-07-16T07:14:51.645Z,97347.02
2018-07-16T07:17:21.824Z,97345.98
2018-07-16T07:19:52.920Z,97343.55
2018-07-16T07:22:22.187Z,97346.59
2018-07-16T07:24:58.920Z,97347.25
2018-07-16T07:27:30.705Z,97345.05
2018-07-16T07:30:02.053Z,97342.66
2018-07-16T07:32:32.869Z,97336.70
2018-07-16T07:35:03.483Z,97336.70
2018-07-16T07:37:33.807Z,97338.90
2018-07-16T07:40:03.706Z,97334.82
2018-07-16T07:42:34.169Z,97334.82
2018-07-16T07:45:03.620Z,97335.66
2018-07-16T07:47:36.283Z,97334.30
2018-07-16T07:50:06.907Z,97339.55
2018-07-16T07:52:37.002Z,97337.34
2018-07-16T07:55:08.039Z,97339.55
2018-07-16T07:57:38.231Z,97331.20
2018-07-16T08:00:11.927Z,97329.62
2018-07-16T08:02:43.249Z,97334.22
2018-07-16T08:05:13.314Z,97332.75
2018-07-16T08:07:48.950Z,97332.42
2018-07-16T08:10:22.332Z,97325.95
2018-07-16T08:12:53.710Z,97329.00
2018-07-16T08:15:23.896Z,97322.81
2018-07-16T08:17:53.382Z,97323.47
2018-07-16T08:20:25.215Z,97322.47
2018-07-16T08:22:55.851Z,97321.43
2018-07-16T08:25:25.312Z,97326.36
2018-07-16T08:27:55.582Z,97322.60
2018-07-16T08:30:25.686Z,97318.00
2018-07-16T08:32:54.772Z,97323.77
2018-07-16T08:35:24.687Z,97326.81
2018-07-16T08:37:55.432Z,97320.02
2018-07-16T08:40:25.745Z,97327.11
2018-07-16T08:42:56.596Z,97316.23
2018-07-16T08:45:26.078Z,97321.47
2018-07-16T08:47:57.506Z,97321.99
2018-07-16T08:50:28.196Z,97321.80
2018-07-16T08:52:57.370Z,97327.05
2018-07-16T08:55:26.529Z,97325.69
2018-07-16T08:57:56.231Z,97332.30
2018-07-16T09:00:25.414Z,97331.27
2018-07-16T09:02:56.610Z,97332.62
2018-07-16T09:05:28.584Z,97331.06
2018-07-16T09:08:01.161Z,97330.84
2018-07-16T09:10:30.268Z,97334.92
2018-07-16T09:13:02.937Z,97332.02
2018-07-16T09:15:32.575Z,97340.50
2018-07-16T09:18:02.312Z,97339.98
2018-07-16T09:20:35.203Z,97340.30
2018-07-16T09:23:06.263Z,97340.82
2018-07-16T09:25:35.405Z,97336.22
2018-07-16T09:28:05.476Z,97334.99
2018-07-16T09:30:34.598Z,97331.75
2018-07-16T09:33:06.358Z,97333.41
2018-07-16T09:35:37.650Z,97336.97
2018-07-16T09:38:07.691Z,97326.09
2018-07-16T09:40:38.467Z,97326.41
2018-07-16T09:43:07.950Z,97328.09
2018-07-16T09:45:37.396Z,97320.45
2018-07-16T09:48:11.478Z,97327.91
2018-07-16T09:50:40.618Z,97323.30
2018-07-16T09:53:13.351Z,97324.98
2018-07-16T09:58:06.894Z,97325.83
2018-07-16T10:00:40.599Z,97324.47
2018-07-16T10:03:10.246Z,97322.91
2018-07-16T10:05:40.077Z,97326.25
2018-07-16T10:08:09.505Z,97321.66
2018-07-16T10:10:40.764Z,97321.13
2018-07-16T10:13:10.506Z,97325.54
2018-07-16T10:15:39.664Z,97320.09
2018-07-16T10:18:12.512Z,97313.30
2018-07-16T10:20:42.315Z,97313.62
2018-07-16T10:23:12.868Z,97313.94
2018-07-16T10:25:44.913Z,97311.22
2018-07-16T10:28:16.254Z,97306.09
2018-07-16T10:30:46.898Z,97301.82
2018-07-16T10:33:19.780Z,97304.03
2018-07-16T10:35:48.822Z,97306.52
2018-07-16T10:38:18.012Z,97297.55
2018-07-16T10:40:48.137Z,97301.82
2018-07-16T10:43:17.507Z,97300.98
2018-07-16T10:45:46.558Z,97294.50
2018-07-16T10:48:16.266Z,97297.64
2018-07-16T10:50:46.395Z,97289.80
2018-07-16T10:53:15.848Z,97291.16
2018-07-16T10:55:46.612Z,97292.33
2018-07-16T10:58:16.915Z,97286.88
2018-07-16T11:00:46.654Z,97284.48
2018-07-16T11:03:15.755Z,97287.53
2018-07-16T11:05:49.012Z,97284.05
2018-07-16T11:08:18.415Z,97288.37
2018-07-16T11:10:49.947Z,97285.84
2018-07-16T11:13:19.671Z,97282.59
2018-07-16T11:15:50.470Z,97284.28
2018-07-16T11:18:21.634Z,97280.20
2018-07-16T11:20:52.471Z,97283.02
2018-07-16T11:23:25.213Z,97283.25
2018-07-16T11:25:55.211Z,97279.97
2018-07-16T11:28:28.276Z,97285.22
2018-07-16T11:30:59.626Z,97282.17
2018-07-16T11:33:30.478Z,97278.94
2018-07-16T11:36:00.244Z,97276.22
2018-07-16T11:38:32.143Z,97283.02
2018-07-16T11:41:04.254Z,97278.94
2018-07-16T11:43:36.071Z,97283.14
2018-07-16T11:46:05.233Z,97281.78
2018-07-16T11:48:36.887Z,97279.38
2018-07-16T11:51:12.624Z,97281.71
2018-07-16T11:53:44.539Z,97281.80
2018-07-16T11:56:15.910Z,97276.69
2018-07-16T11:58:45.965Z,97269.36
2018-07-16T12:01:16.078Z,97266.11
2018-07-16T12:03:48.759Z,97263.20
2018-07-16T12:06:25.970Z,97260.80
2018-07-16T12:08:56.242Z,97255.35
2018-07-16T12:11:25.387Z,97260.80
2018-07-16T12:13:56.286Z,97255.88
2018-07-16T12:16:26.543Z,97254.63
2018-07-16T12:18:55.644Z,97251.06
2018-07-16T12:21:24.910Z,97243.22
2018-07-16T12:23:57.117Z,97247.08
2018-07-16T12:26:26.249Z,97236.50
2018-07-16T12:29:06.620Z,97244.16
2018-07-16T12:31:37.246Z,97236.83
2018-07-16T12:34:06.374Z,97234.42
2018-07-16T12:36:36.888Z,97233.70
2018-07-16T12:39:06.966Z,97237.79
2018-07-16T12:41:37.488Z,97232.14
2018-07-16T12:44:07.597Z,97227.54
2018-07-16T12:46:37.099Z,97227.54
2018-07-16T12:49:09.593Z,97234.12
2018-07-16T12:51:42.269Z,97222.50
2018-07-16T12:54:11.716Z,97216.73
2018-07-16T12:56:41.963Z,97216.41
2018-07-16T12:59:12.156Z,97222.19
2018-07-16T22:20:36.766Z,97281.50
2018-07-16T22:26:07.048Z,97293.14
2018-07-16T22:28:42.253Z,97290.94
2018-07-16T22:34:08.678Z,97296.25
2018-07-16T22:36:44.569Z,97286.41
2018-07-16T22:39:22.044Z,97291.00
2018-07-16T22:42:01.017Z,97292.04
2018-07-16T22:44:37.131Z,97290.88
2018-07-16T22:47:10.497Z,97293.30
2018-07-16T22:49:43.797Z,97290.58
2018-07-16T22:52:18.158Z,97294.86
2018-07-16T22:54:53.336Z,97299.98
2018-07-16T22:57:23.713Z,97294.73
2018-07-16T22:59:55.404Z,97297.13
2018-07-16T23:02:29.064Z,97294.92
2018-07-16T23:05:02.610Z,97292.39
2018-07-16T23:07:36.407Z,97290.72
2018-07-16T23:10:15.022Z,97293.14
2018-07-16T23:12:48.121Z,97294.18
2018-07-16T23:15:19.173Z,97294.18
2018-07-16T23:17:56.939Z,97295.54
2018-07-16T23:20:30.711Z,97295.73
2018-07-16T23:23:02.897Z,97296.25
2018-07-16T23:25:36.095Z,97294.24
2018-07-16T23:28:06.097Z,97297.48
2018-07-16T23:30:40.855Z,97296.84
2018-07-16T23:33:12.419Z,97296.51
2018-07-16T23:35:43.583Z,97296.22
2018-07-16T23:38:17.091Z,97295.15
2018-07-16T23:40:52.029Z,97291.30
2018-07-16T23:43:25.172Z,97296.92
2018-07-16T23:45:55.626Z,97297.13
2018-07-16T23:48:37.641Z,97299.84
2018-07-16T23:51:09.732Z,97299.84
2018-07-16T23:53:40.562Z,97297.83
2018-07-16T23:56:10.136Z,97301.59
2018-07-16T23:58:40.235Z,97296.66
