createdAt,value
2022-08-01T00:01:10.637Z,5.57
2022-08-01T00:03:44.646Z,7.88
2022-08-01T00:06:18.590Z,4.97
2022-08-01T00:08:52.551Z,7.80
2022-08-01T00:11:26.406Z,5.90
2022-08-01T00:16:35.413Z,3.22
2022-08-01T00:19:09.346Z,4.80
2022-08-01T00:21:51.919Z,4.22
2022-08-01T00:24:26.335Z,2.72
2022-08-01T00:27:00.236Z,3.70
2022-08-01T00:30:10.957Z,3.13
2022-08-01T00:32:32.221Z,2.33
2022-08-01T00:35:06.577Z,3.10
2022-08-01T00:37:40.496Z,3.38
2022-08-01T00:40:14.653Z,2.85
2022-08-01T00:42:48.927Z,2.08
2022-08-01T00:45:24.582Z,4.80
2022-08-01T00:47:59.313Z,2.85
2022-08-01T00:50:33.461Z,2.22
2022-08-01T00:53:08.275Z,2.42
2022-08-01T00:55:42.588Z,6.18
2022-08-01T00:58:16.678Z,3.47
2022-08-01T01:00:54.681Z,5.75
2022-08-01T01:03:56.227Z,2.10
2022-08-01T01:06:30.287Z,2.33
2022-08-01T01:09:21.185Z,6.53
2022-08-01T01:12:04.057Z,3.10
2022-08-01T01:14:47.409Z,2.20
2022-08-01T01:17:51.267Z,5.20
2022-08-01T01:20:29.516Z,2.83
2022-08-01T01:23:20.460Z,3.88
2022-08-01T01:26:12.158Z,2.45
2022-08-01T01:29:02.900Z,2.70
2022-08-01T01:31:44.283Z,2.38
2022-08-01T01:34:22.311Z,3.22
2022-08-01T01:37:03.829Z,3.85
2022-08-01T01:39:40.533Z,4.35
2022-08-01T01:42:20.593Z,2.30
2022-08-01T01:44:57.993Z,2.10
2022-08-01T01:47:33.780Z,2.95
2022-08-01T01:50:10.122Z,3.85
2022-08-01T01:52:46.593Z,3.15
2022-08-01T01:55:24.015Z,1.75
2022-08-01T01:57:59.233Z,3.42
2022-08-01T02:00:41.209Z,2.90
2022-08-01T02:03:17.161Z,2.20
2022-08-01T02:05:53.176Z,1.73
2022-08-01T02:08:27.831Z,2.83
2022-08-01T02:11:22.563Z,2.17
2022-08-01T02:14:00.013Z,4.82
2022-08-01T02:16:39.320Z,2.90
2022-08-01T02:19:13.766Z,2.13
2022-08-01T02:21:51.549Z,3.00
2022-08-01T02:24:34.170Z,1.95
2022-08-01T02:27:12.505Z,3.38
2022-08-01T02:29:51.740Z,5.43
2022-08-01T02:32:33.483Z,2.22
2022-08-01T02:35:10.139Z,3.50
2022-08-01T02:37:46.943Z,2.60
2022-08-01T02:40:21.994Z,4.03
2022-08-01T02:42:59.194Z,2.65
2022-08-01T02:45:36.972Z,2.47
2022-08-01T02:48:14.404Z,2.83
2022-08-01T02:50:50.961Z,1.77
2022-08-01T02:53:39.074Z,1.67
2022-08-01T02:56:19.794Z,1.80
2022-08-01T02:58:55.071Z,2.88
2022-08-01T03:01:30.949Z,2.30
2022-08-01T03:04:10.474Z,2.08
2022-08-01T03:06:45.337Z,2.28
2022-08-01T03:09:20.660Z,2.33
2022-08-01T03:11:57.486Z,2.13
2022-08-01T03:14:33.278Z,2.10
2022-08-01T03:17:09.209Z,1.90
2022-08-01T03:19:47.572Z,2.00
2022-08-01T03:22:25.692Z,2.55
2022-08-01T03:25:01.261Z,1.98
2022-08-01T03:27:37.724Z,3.95
2022-08-01T03:30:13.336Z,1.98
2022-08-01T03:32:47.364Z,1.98
2022-08-01T03:35:25.829Z,2.88
2022-08-01T03:38:17.710Z,2.10
2022-08-01T03:40:55.575Z,2.25
2022-08-01T03:43:36.531Z,2.45
2022-08-01T03:46:16.198Z,2.22
2022-08-01T03:48:53.217Z,1.95
2022-08-01T03:51:32.062Z,2.88
2022-08-01T03:54:07.562Z,2.63
2022-08-01T03:56:44.196Z,1.90
2022-08-01T03:59:19.052Z,2.10
2022-08-01T04:01:53.349Z,1.67
2022-08-01T04:04:27.993Z,3.42
2022-08-01T04:07:07.496Z,2.55
2022-08-01T04:09:41.421Z,3.42
2022-08-01T04:12:16.724Z,1.85
2022-08-01T04:14:51.132Z,1.90
2022-08-01T04:17:25.019Z,1.65
2022-08-01T04:19:59.059Z,1.98
2022-08-01T04:22:37.287Z,1.75
2022-08-01T04:25:16.960Z,2.13
2022-08-01T04:27:52.955Z,2.28
2022-08-01T04:30:30.973Z,1.67
2022-08-01T04:33:08.923Z,1.88
2022-08-01T04:36:03.627Z,1.63
2022-08-01T04:38:41.534Z,1.98
2022-08-01T04:41:16.766Z,1.80
2022-08-01T04:43:52.361Z,1.77
2022-08-01T04:46:26.767Z,1.77
2022-08-01T04:49:01.671Z,2.88
2022-08-01T04:51:35.901Z,3.15
2022-08-01T04:54:11.251Z,2.80
2022-08-01T04:56:45.165Z,1.60
2022-08-01T04:59:36.516Z,2.00
2022-08-01T05:02:12.167Z,2.58
2022-08-01T05:04:46.695Z,1.80
2022-08-01T05:07:20.613Z,2.10
2022-08-01T05:09:56.116Z,1.40
2022-08-01T05:12:30.126Z,2.10
2022-08-01T05:15:04.069Z,1.60
2022-08-01T05:17:38.033Z,1.77
2022-08-01T05:20:13.733Z,1.52
2022-08-01T05:22:48.208Z,1.63
2022-08-01T05:25:53.062Z,1.70
2022-08-01T05:28:19.254Z,1.60
2022-08-01T05:30:56.049Z,3.72
2022-08-01T05:33:30.121Z,1.60
2022-08-01T05:38:37.587Z,1.63
2022-08-01T05:41:13.130Z,2.17
2022-08-01T05:43:47.308Z,2.20
2022-08-01T05:46:21.225Z,1.80
2022-08-01T05:48:57.820Z,3.65
2022-08-01T05:51:31.916Z,2.17
2022-08-01T05:54:06.946Z,2.95
2022-08-01T05:56:42.344Z,1.55
2022-08-01T05:59:16.293Z,1.73
2022-08-01T06:01:50.244Z,1.58
2022-08-01T06:04:24.260Z,2.20
2022-08-01T06:06:58.250Z,2.40
2022-08-01T06:09:32.928Z,1.90
2022-08-01T06:12:09.301Z,1.70
2022-08-01T06:14:43.434Z,1.80
2022-08-01T06:17:17.479Z,2.33
2022-08-01T06:19:53.487Z,2.03
2022-08-01T06:22:27.572Z,2.17
2022-08-01T06:25:01.895Z,4.20
2022-08-01T06:27:38.474Z,3.92
2022-08-01T06:30:13.246Z,2.50
2022-08-01T06:32:47.356Z,2.42
2022-08-01T06:35:21.547Z,1.65
2022-08-01T06:37:55.589Z,1.95
2022-08-01T06:40:29.544Z,2.10
2022-08-01T06:43:04.922Z,2.42
2022-08-01T06:45:38.968Z,2.22
2022-08-01T06:48:12.969Z,2.03
2022-08-01T06:50:46.899Z,3.50
2022-08-01T06:53:20.830Z,4.45
2022-08-01T06:55:54.809Z,16.33
2022-08-01T06:58:31.583Z,14.38
2022-08-01T07:01:08.315Z,3.08
2022-08-01T07:03:53.154Z,6.18
2022-08-01T07:06:28.970Z,3.28
2022-08-01T07:09:08.461Z,3.03
2022-08-01T07:11:46.185Z,5.03
2022-08-01T07:14:22.253Z,8.65
2022-08-01T07:16:56.207Z,6.97
2022-08-01T07:19:30.173Z,7.43
2022-08-01T07:22:04.234Z,7.97
2022-08-01T07:24:38.657Z,5.45
2022-08-01T07:27:23.908Z,5.75
2022-08-01T07:30:00.024Z,6.60
2022-08-01T07:32:35.955Z,12.85
2022-08-01T07:35:10.662Z,5.30
2022-08-01T07:37:48.869Z,6.60
2022-08-01T07:40:23.472Z,5.70
2022-08-01T07:42:57.400Z,2.88
2022-08-01T07:45:33.304Z,6.35
2022-08-01T07:48:08.925Z,7.57
2022-08-01T07:50:43.270Z,5.35
2022-08-01T07:53:17.170Z,4.03
2022-08-01T07:55:51.290Z,4.82
2022-08-01T07:58:25.245Z,3.67
2022-08-01T08:01:00.708Z,7.55
2022-08-01T08:03:35.001Z,6.07
2022-08-01T08:06:08.932Z,6.93
2022-08-01T08:08:42.823Z,9.30
2022-08-01T08:11:16.726Z,9.82
2022-08-01T08:13:50.662Z,11.93
2022-08-01T08:16:26.304Z,13.32
2022-08-01T08:19:00.196Z,12.15
2022-08-01T08:21:34.148Z,16.77
2022-08-01T08:24:26.762Z,14.20
2022-08-01T08:27:02.631Z,15.63
2022-08-01T08:29:36.805Z,19.80
2022-08-01T08:32:12.333Z,11.13
2022-08-01T08:34:47.077Z,8.20
2022-08-01T08:37:21.249Z,8.48
2022-08-01T08:39:55.194Z,16.33
2022-08-01T08:42:29.438Z,14.10
2022-08-01T08:45:03.577Z,12.90
2022-08-01T08:47:39.323Z,14.15
2022-08-01T08:50:13.623Z,15.75
2022-08-01T08:52:49.350Z,8.57
2022-08-01T08:55:24.275Z,7.15
2022-08-01T08:58:00.680Z,7.00
2022-08-01T09:00:37.006Z,11.70
2022-08-01T09:03:12.357Z,11.70
2022-08-01T09:05:46.537Z,9.27
2022-08-01T09:08:21.049Z,6.38
2022-08-01T09:10:54.989Z,7.85
2022-08-01T09:13:29.056Z,8.07
2022-08-01T09:16:03.186Z,6.70
2022-08-01T09:18:41.694Z,3.70
2022-08-01T09:21:19.106Z,6.82
2022-08-01T09:23:55.257Z,10.52
2022-08-01T09:26:32.674Z,9.20
2022-08-01T09:29:10.390Z,10.70
2022-08-01T09:32:08.833Z,5.20
2022-08-01T09:34:51.555Z,6.88
2022-08-01T09:37:37.163Z,15.60
2022-08-01T09:40:14.997Z,7.25
2022-08-01T09:42:52.842Z,5.80
2022-08-01T09:45:41.574Z,7.18
2022-08-01T09:48:17.842Z,8.02
2022-08-01T09:50:54.912Z,3.30
2022-08-01T09:53:30.914Z,6.20
2022-08-01T09:56:12.049Z,5.97
2022-08-01T09:58:59.500Z,3.60
2022-08-01T10:01:46.137Z,6.80
2022-08-01T10:04:22.122Z,5.05
2022-08-01T10:07:07.093Z,5.20
2022-08-01T10:09:41.407Z,5.30
2022-08-01T10:12:17.574Z,5.00
2022-08-01T10:14:53.195Z,3.47
2022-08-01T10:17:50.641Z,2.72
2022-08-01T10:20:30.127Z,10.07
2022-08-01T10:23:07.033Z,4.20
2022-08-01T10:25:46.850Z,4.43
2022-08-01T10:28:24.381Z,5.03
2022-08-01T10:31:00.242Z,5.78
2022-08-01T10:33:52.646Z,7.78
2022-08-01T10:36:27.644Z,3.78
2022-08-01T10:39:04.516Z,8.68
2022-08-01T10:41:41.463Z,4.50
2022-08-01T10:44:16.068Z,4.65
2022-08-01T10:46:53.563Z,6.28
2022-08-01T10:49:32.638Z,5.53
2022-08-01T10:52:07.312Z,4.63
2022-08-01T10:54:52.456Z,8.27
2022-08-01T10:57:27.539Z,5.82
2022-08-01T11:00:03.385Z,6.18
2022-08-01T11:02:41.927Z,8.93
2022-08-01T11:05:23.829Z,4.53
2022-08-01T11:08:00.103Z,4.38
2022-08-01T11:10:40.096Z,12.73
2022-08-01T11:13:14.244Z,4.20
2022-08-01T11:15:50.151Z,5.85
2022-08-01T11:18:33.990Z,9.73
2022-08-01T11:21:58.777Z,3.58
2022-08-01T11:24:06.371Z,4.78
2022-08-01T11:27:18.070Z,5.13
2022-08-01T11:30:26.747Z,13.82
2022-08-01T11:33:10.994Z,7.80
2022-08-01T11:36:15.793Z,4.78
2022-08-01T11:38:52.456Z,9.18
2022-08-01T11:41:38.815Z,7.45
2022-08-01T11:44:20.971Z,9.48
2022-08-01T11:47:01.427Z,6.78
2022-08-01T11:50:00.770Z,23.38
2022-08-01T11:52:36.833Z,28.60
2022-08-01T11:55:12.134Z,30.58
2022-08-01T11:57:51.183Z,18.70
2022-08-01T12:00:26.561Z,21.40
2022-08-01T12:03:04.781Z,28.17
2022-08-01T12:05:43.099Z,29.85
2022-08-01T12:08:27.306Z,32.83
2022-08-01T12:11:02.772Z,29.35
2022-08-01T12:13:44.524Z,25.85
2022-08-01T12:16:19.902Z,31.83
2022-08-01T12:18:57.912Z,33.17
2022-08-01T12:21:31.971Z,29.23
2022-08-01T12:24:06.286Z,23.20
2022-08-01T12:26:43.722Z,23.75
2022-08-01T12:29:35.956Z,20.48
2022-08-01T12:32:32.758Z,21.50
2022-08-01T12:35:13.239Z,21.85
2022-08-01T12:37:51.074Z,18.35
2022-08-01T12:40:27.465Z,18.58
2022-08-01T12:43:03.419Z,25.42
2022-08-01T12:45:56.746Z,13.38
2022-08-01T12:48:34.028Z,16.55
2022-08-01T12:51:10.367Z,15.43
2022-08-01T12:53:44.428Z,18.33
2022-08-01T12:56:18.390Z,10.27
2022-08-01T12:58:54.955Z,10.05
2022-08-01T13:01:29.877Z,9.73
2022-08-01T13:04:06.454Z,12.68
2022-08-01T13:06:40.503Z,15.43
2022-08-01T13:09:14.848Z,10.27
2022-08-01T13:12:10.883Z,15.00
2022-08-01T13:14:44.397Z,10.18
2022-08-01T13:17:32.943Z,12.07
2022-08-01T13:20:09.848Z,11.65
2022-08-01T13:22:43.894Z,7.15
2022-08-01T13:25:22.604Z,6.75
2022-08-01T13:28:18.501Z,12.27
2022-08-01T13:31:00.749Z,7.28
2022-08-01T13:33:44.279Z,9.85
2022-08-01T13:36:19.648Z,7.63
2022-08-01T13:41:54.301Z,5.78
2022-08-01T13:44:28.242Z,7.47
2022-08-01T13:47:02.397Z,5.60
2022-08-01T13:49:50.391Z,11.07
2022-08-01T13:52:25.805Z,10.07
2022-08-01T13:55:00.058Z,10.05
2022-08-01T13:57:36.582Z,6.43
2022-08-01T14:00:12.450Z,6.32
2022-08-01T14:02:46.424Z,5.57
2022-08-01T14:05:20.591Z,6.35
2022-08-01T14:07:56.262Z,9.93
2022-08-01T14:10:30.849Z,5.45
2022-08-01T14:13:04.792Z,7.72
2022-08-01T14:15:40.249Z,5.60
2022-08-01T14:18:14.174Z,8.20
2022-08-01T14:20:49.962Z,6.82
2022-08-01T14:23:29.149Z,5.18
2022-08-01T14:26:09.779Z,3.45
2022-08-01T14:28:45.903Z,5.28
2022-08-01T14:31:20.024Z,6.65
2022-08-01T14:33:54.309Z,7.65
2022-08-01T14:36:30.411Z,13.52
2022-08-01T14:39:07.293Z,3.58
2022-08-01T14:41:48.928Z,14.98
2022-08-01T14:44:23.056Z,6.38
2022-08-01T14:47:02.103Z,5.78
2022-08-01T14:49:50.510Z,4.90
2022-08-01T14:52:24.675Z,4.72
2022-08-01T14:55:00.331Z,5.75
2022-08-01T14:57:34.688Z,11.35
2022-08-01T15:00:11.561Z,3.58
2022-08-01T15:02:45.949Z,11.83
2022-08-01T15:05:20.051Z,4.13
2022-08-01T15:07:57.394Z,2.95
2022-08-01T15:10:33.653Z,7.40
2022-08-01T15:13:07.941Z,6.53
2022-08-01T15:15:42.084Z,5.38
2022-08-01T15:18:16.081Z,2.92
2022-08-01T15:20:50.030Z,5.20
2022-08-01T15:23:24.668Z,9.25
2022-08-01T15:26:00.285Z,5.90
2022-08-01T15:28:34.264Z,4.75
2022-08-01T15:31:12.460Z,8.93
2022-08-01T15:33:48.008Z,12.23
2022-08-01T15:36:25.497Z,7.07
2022-08-01T15:38:59.655Z,7.50
2022-08-01T15:41:35.025Z,8.63
2022-08-01T15:44:09.219Z,9.88
2022-08-01T15:46:43.191Z,5.03
2022-08-01T15:49:17.265Z,5.18
2022-08-01T15:51:51.733Z,4.38
2022-08-01T15:54:26.270Z,9.25
2022-08-01T15:57:01.862Z,4.10
2022-08-01T15:59:38.987Z,3.75
2022-08-01T16:02:15.882Z,14.63
2022-08-01T16:04:49.914Z,6.78
2022-08-01T16:07:24.011Z,11.23
2022-08-01T16:09:57.976Z,7.28
2022-08-01T16:12:33.441Z,8.60
2022-08-01T16:15:08.502Z,7.57
2022-08-01T16:17:44.582Z,13.13
2022-08-01T16:20:18.701Z,5.60
2022-08-01T16:22:52.606Z,6.20
2022-08-01T16:25:26.623Z,4.25
2022-08-01T16:28:02.072Z,5.28
2022-08-01T16:30:36.082Z,7.45
2022-08-01T16:33:40.192Z,6.00
2022-08-01T16:36:05.088Z,10.07
2022-08-01T16:38:39.302Z,10.38
2022-08-01T16:41:19.276Z,6.03
2022-08-01T16:43:55.819Z,11.60
2022-08-01T16:46:29.842Z,10.02
2022-08-01T16:49:06.788Z,10.50
2022-08-01T16:51:47.724Z,9.55
2022-08-01T16:54:25.158Z,9.93
2022-08-01T16:57:08.788Z,11.27
2022-08-01T16:59:44.423Z,11.95
2022-08-01T17:02:18.691Z,8.88
2022-08-01T17:04:52.817Z,6.68
2022-08-01T17:07:26.909Z,7.57
2022-08-01T17:10:02.410Z,5.78
2022-08-01T17:12:36.904Z,5.50
2022-08-01T17:15:13.178Z,18.38
2022-08-01T17:17:47.180Z,5.13
2022-08-01T17:20:21.731Z,12.90
2022-08-01T17:22:55.765Z,9.27
2022-08-01T17:25:29.780Z,4.72
2022-08-01T17:28:04.249Z,6.85
2022-08-01T17:30:40.585Z,7.63
2022-08-01T17:33:14.598Z,6.55
2022-08-01T17:35:48.751Z,10.63
2022-08-01T17:38:22.777Z,13.32
2022-08-01T17:40:57.236Z,9.57
2022-08-01T17:43:31.408Z,6.22
2022-08-01T17:46:06.955Z,9.73
2022-08-01T17:48:44.502Z,6.65
2022-08-01T17:51:22.681Z,12.10
2022-08-01T17:53:57.884Z,13.07
2022-08-01T17:56:38.600Z,17.58
2022-08-01T17:59:14.443Z,16.70
2022-08-01T18:01:49.997Z,13.65
2022-08-01T18:04:25.014Z,16.85
2022-08-01T18:06:59.232Z,9.45
2022-08-01T18:09:33.817Z,14.77
2022-08-01T18:12:19.596Z,22.70
2022-08-01T18:14:55.045Z,16.95
2022-08-01T18:17:32.042Z,10.68
2022-08-01T18:20:06.996Z,10.40
2022-08-01T18:22:41.784Z,7.68
2022-08-01T18:25:15.905Z,12.02
2022-08-01T18:30:36.997Z,10.13
2022-08-01T18:33:10.942Z,8.80
2022-08-01T18:35:52.543Z,10.15
2022-08-01T18:38:28.026Z,15.70
2022-08-01T18:41:03.123Z,11.45
2022-08-01T18:43:37.273Z,7.65
2022-08-01T18:46:12.682Z,9.00
2022-08-01T18:48:46.610Z,10.77
2022-08-01T18:51:20.613Z,6.07
2022-08-01T18:53:55.948Z,8.15
2022-08-01T18:56:29.941Z,9.45
2022-08-01T18:59:03.941Z,4.40
2022-08-01T19:01:39.907Z,7.57
2022-08-01T19:04:14.174Z,6.05
2022-08-01T19:06:48.483Z,10.20
2022-08-01T19:09:23.242Z,8.70
2022-08-01T19:11:57.208Z,7.07
2022-08-01T19:14:31.289Z,4.95
2022-08-01T19:17:06.902Z,6.13
2022-08-01T19:19:40.994Z,8.57
2022-08-01T19:22:14.983Z,5.80
2022-08-01T19:24:48.952Z,6.70
2022-08-01T19:27:26.026Z,3.80
2022-08-01T19:30:03.635Z,4.50
2022-08-01T19:32:39.828Z,10.88
2022-08-01T19:35:17.154Z,3.58
2022-08-01T19:37:52.553Z,5.22
2022-08-01T19:40:28.816Z,8.50
2022-08-01T19:43:03.551Z,7.22
2022-08-01T19:45:37.703Z,3.45
2022-08-01T19:48:14.365Z,4.93
2022-08-01T19:50:50.012Z,4.93
2022-08-01T19:53:26.136Z,4.78
2022-08-01T19:56:02.512Z,5.35
2022-08-01T19:58:39.976Z,6.15
2022-08-01T20:01:15.869Z,4.38
2022-08-01T20:03:52.407Z,3.05
2022-08-01T20:06:31.478Z,5.28
2022-08-01T20:09:07.057Z,9.15
2022-08-01T20:11:45.120Z,3.63
2022-08-01T20:14:21.428Z,7.55
2022-08-01T20:16:57.661Z,5.28
2022-08-01T20:19:33.257Z,6.18
2022-08-01T20:22:08.608Z,4.72
2022-08-01T20:24:46.222Z,5.18
2022-08-01T20:27:24.023Z,6.75
2022-08-01T20:30:00.380Z,6.45
2022-08-01T20:32:36.171Z,7.45
2022-08-01T20:35:12.189Z,3.63
2022-08-01T20:38:05.446Z,6.47
2022-08-01T20:40:43.875Z,6.20
2022-08-01T20:43:21.410Z,6.57
2022-08-01T20:45:55.836Z,3.63
2022-08-01T20:48:31.414Z,4.32
2022-08-01T20:51:15.942Z,5.95
2022-08-01T20:53:52.773Z,5.28
2022-08-01T20:56:34.159Z,3.75
2022-08-01T20:59:54.807Z,6.85
2022-08-01T21:02:32.701Z,3.97
2022-08-01T21:05:10.992Z,3.13
2022-08-01T21:07:52.852Z,4.00
2022-08-01T21:10:30.441Z,5.03
2022-08-01T21:13:06.534Z,4.75
2022-08-01T21:16:04.175Z,4.40
2022-08-01T21:18:40.406Z,4.47
2022-08-01T21:21:19.229Z,3.83
2022-08-01T21:24:00.727Z,5.57
2022-08-01T21:26:37.688Z,7.65
2022-08-01T21:29:12.804Z,3.75
2022-08-01T21:32:09.607Z,3.83
2022-08-01T21:34:47.465Z,4.68
2022-08-01T21:37:21.627Z,4.20
2022-08-01T21:39:59.044Z,6.93
2022-08-01T21:42:34.999Z,4.18
2022-08-01T21:45:11.067Z,6.88
2022-08-01T21:47:45.711Z,5.15
2022-08-01T21:50:19.971Z,5.68
2022-08-01T21:53:04.927Z,4.07
2022-08-01T21:55:52.763Z,7.53
2022-08-01T21:58:35.383Z,4.15
2022-08-01T22:01:15.062Z,5.57
2022-08-01T22:03:53.880Z,5.55
2022-08-01T22:06:36.797Z,3.70
2022-08-01T22:09:12.217Z,7.97
2022-08-01T22:12:09.400Z,3.72
2022-08-01T22:14:48.146Z,5.43
2022-08-01T22:17:24.933Z,5.80
2022-08-01T22:19:59.968Z,5.93
2022-08-01T22:22:51.006Z,4.63
2022-08-01T22:25:28.563Z,6.28
2022-08-01T22:28:09.158Z,5.15
2022-08-01T22:30:44.472Z,5.38
2022-08-01T22:33:19.403Z,6.35
2022-08-01T22:35:54.008Z,4.43
2022-08-01T22:38:28.178Z,6.47
2022-08-01T22:41:04.637Z,4.93
2022-08-01T22:43:44.450Z,5.03
2022-08-01T22:46:30.465Z,4.65
2022-08-01T22:49:13.854Z,8.93
2022-08-01T22:51:58.263Z,5.93
2022-08-01T22:54:38.253Z,4.18
2022-08-01T22:57:15.704Z,5.32
2022-08-01T23:00:05.432Z,5.00
2022-08-01T23:02:46.981Z,5.97
2022-08-01T23:05:24.211Z,8.95
2022-08-01T23:08:00.561Z,5.03
2022-08-01T23:10:34.707Z,6.35
2022-08-01T23:13:09.077Z,6.65
2022-08-01T23:15:52.208Z,5.97
2022-08-01T23:18:27.788Z,5.45
2022-08-01T23:21:03.172Z,3.97
2022-08-01T23:23:39.001Z,5.03
2022-08-01T23:26:13.291Z,8.88
2022-08-01T23:28:51.271Z,5.50
2022-08-01T23:31:55.589Z,4.95
2022-08-01T23:34:21.767Z,5.00
2022-08-01T23:36:55.694Z,6.10
2022-08-01T23:39:29.657Z,5.53
2022-08-01T23:42:07.216Z,5.57
2022-08-01T23:44:42.054Z,5.38
2022-08-01T23:47:17.677Z,7.03
2022-08-01T23:49:53.393Z,14.07
2022-08-01T23:52:32.077Z,5.68
2022-08-01T23:55:15.220Z,7.00
2022-08-01T23:57:50.350Z,6.25
