createdAt,value
2023-05-06T00:01:39.824Z,3.28
2023-05-06T00:04:09.221Z,3.30
2023-05-06T00:06:38.603Z,3.34
2023-05-06T00:09:06.606Z,3.35
2023-05-06T00:11:34.709Z,3.35
2023-05-06T00:14:02.859Z,3.33
2023-05-06T00:16:31.570Z,3.34
2023-05-06T00:18:59.686Z,3.32
2023-05-06T00:21:29.066Z,3.32
2023-05-06T00:23:57.187Z,3.34
2023-05-06T00:26:25.332Z,3.35
2023-05-06T00:28:54.736Z,3.35
2023-05-06T00:31:23.510Z,3.34
2023-05-06T00:33:51.580Z,3.37
2023-05-06T00:36:19.593Z,3.37
2023-05-06T00:38:48.949Z,3.36
2023-05-06T00:41:16.962Z,3.37
2023-05-06T00:43:44.884Z,3.37
2023-05-06T00:46:13.025Z,3.35
2023-05-06T00:48:41.293Z,3.35
2023-05-06T00:51:09.644Z,3.36
2023-05-06T00:53:38.326Z,3.34
2023-05-06T00:56:08.932Z,3.30
2023-05-06T00:58:37.931Z,3.24
2023-05-06T01:01:06.071Z,3.19
2023-05-06T01:03:34.305Z,3.20
2023-05-06T01:06:13.112Z,3.22
2023-05-06T01:08:47.730Z,3.11
2023-05-06T01:11:25.456Z,2.98
2023-05-06T01:14:00.196Z,3.01
2023-05-06T01:16:30.869Z,3.03
2023-05-06T01:19:01.526Z,3.04
2023-05-06T01:21:34.952Z,3.07
2023-05-06T01:24:04.468Z,3.12
2023-05-06T01:26:32.658Z,3.10
2023-05-06T01:29:02.084Z,3.09
2023-05-06T01:31:42.953Z,3.07
2023-05-06T01:34:16.478Z,3.04
2023-05-06T01:36:47.212Z,3.01
2023-05-06T01:39:19.809Z,3.00
2023-05-06T01:41:50.008Z,2.98
2023-05-06T01:44:19.049Z,2.97
2023-05-06T01:46:47.570Z,2.99
2023-05-06T01:49:18.068Z,3.01
2023-05-06T01:51:48.966Z,3.03
2023-05-06T01:54:18.571Z,3.05
2023-05-06T01:56:46.705Z,3.09
2023-05-06T01:59:16.146Z,3.10
2023-05-06T02:01:44.575Z,3.10
2023-05-06T02:04:12.561Z,3.14
2023-05-06T02:06:42.115Z,3.17
2023-05-06T02:09:10.311Z,3.21
2023-05-06T02:11:44.498Z,3.25
2023-05-06T02:14:13.573Z,3.26
2023-05-06T02:16:41.605Z,3.31
2023-05-06T02:19:09.709Z,3.34
2023-05-06T02:21:38.013Z,3.38
2023-05-06T02:24:06.947Z,3.43
2023-05-06T02:26:35.087Z,3.54
2023-05-06T02:29:05.768Z,3.57
2023-05-06T02:31:33.853Z,3.61
2023-05-06T02:34:01.805Z,3.73
2023-05-06T02:36:29.913Z,3.87
2023-05-06T02:38:57.964Z,4.03
2023-05-06T02:41:26.079Z,4.25
2023-05-06T02:43:54.057Z,4.45
2023-05-06T02:46:23.465Z,4.72
2023-05-06T02:48:53.320Z,5.01
2023-05-06T02:51:21.382Z,5.36
2023-05-06T02:53:49.407Z,5.66
2023-05-06T02:56:17.395Z,5.89
2023-05-06T02:58:45.461Z,6.04
2023-05-06T03:01:13.512Z,6.10
2023-05-06T03:03:43.138Z,6.23
2023-05-06T03:06:11.480Z,6.50
2023-05-06T03:08:39.625Z,6.68
2023-05-06T03:11:08.471Z,6.76
2023-05-06T03:13:36.999Z,6.83
2023-05-06T03:16:05.275Z,6.87
2023-05-06T03:18:33.332Z,6.99
2023-05-06T03:21:02.925Z,7.09
2023-05-06T03:23:31.311Z,7.23
2023-05-06T03:25:59.661Z,7.61
2023-05-06T03:28:28.524Z,8.01
2023-05-06T03:30:57.150Z,8.68
2023-05-06T03:33:25.248Z,9.60
2023-05-06T03:35:53.429Z,9.55
2023-05-06T03:38:23.012Z,9.37
2023-05-06T03:40:58.513Z,9.39
2023-05-06T03:43:28.347Z,10.87
2023-05-06T03:46:00.769Z,12.36
2023-05-06T03:48:29.715Z,14.01
2023-05-06T03:50:58.129Z,14.82
2023-05-06T03:53:28.802Z,14.28
2023-05-06T03:55:56.815Z,12.91
2023-05-06T03:58:25.056Z,12.63
2023-05-06T04:00:53.480Z,13.36
2023-05-06T04:03:21.613Z,14.22
2023-05-06T04:05:52.230Z,15.86
2023-05-06T04:08:24.504Z,17.39
2023-05-06T04:10:55.490Z,17.47
2023-05-06T04:13:30.064Z,18.70
2023-05-06T04:16:00.479Z,19.69
2023-05-06T04:18:35.311Z,20.69
2023-05-06T04:21:12.199Z,21.15
2023-05-06T04:23:42.746Z,21.95
2023-05-06T04:26:14.267Z,21.98
2023-05-06T04:28:43.714Z,22.52
2023-05-06T04:31:14.569Z,22.91
2023-05-06T04:33:48.887Z,21.93
2023-05-06T04:36:20.817Z,21.58
2023-05-06T04:39:09.081Z,22.11
2023-05-06T04:41:40.054Z,22.92
2023-05-06T04:44:09.086Z,23.25
2023-05-06T04:46:37.979Z,23.78
2023-05-06T04:49:06.248Z,24.09
2023-05-06T04:51:35.128Z,24.55
2023-05-06T04:54:04.507Z,25.07
2023-05-06T04:56:32.715Z,25.13
2023-05-06T04:59:02.141Z,25.80
2023-05-06T05:01:43.142Z,26.16
2023-05-06T05:04:12.545Z,26.59
2023-05-06T05:06:41.172Z,26.63
2023-05-06T05:09:10.632Z,26.73
2023-05-06T05:11:41.227Z,27.01
2023-05-06T05:14:11.246Z,26.84
2023-05-06T05:16:39.539Z,27.13
2023-05-06T05:19:09.320Z,27.16
2023-05-06T05:21:38.136Z,27.26
2023-05-06T05:24:08.302Z,27.93
2023-05-06T05:26:37.252Z,27.56
2023-05-06T05:29:05.358Z,27.13
2023-05-06T05:31:35.485Z,27.37
2023-05-06T05:34:03.798Z,27.04
2023-05-06T05:36:32.576Z,27.35
2023-05-06T05:39:04.183Z,27.50
2023-05-06T05:41:34.929Z,27.61
2023-05-06T05:44:03.524Z,25.30
2023-05-06T05:46:32.470Z,25.15
2023-05-06T05:49:03.075Z,24.90
2023-05-06T05:51:32.308Z,22.90
2023-05-06T05:54:02.560Z,21.59
2023-05-06T05:56:31.652Z,22.45
2023-05-06T05:59:00.409Z,24.22
2023-05-06T06:01:28.927Z,25.18
2023-05-06T06:03:58.065Z,24.16
2023-05-06T06:06:27.811Z,22.93
2023-05-06T06:08:56.616Z,23.08
2023-05-06T06:11:26.992Z,21.24
2023-05-06T06:13:55.460Z,19.99
2023-05-06T06:16:24.049Z,17.25
2023-05-06T06:18:52.220Z,15.07
2023-05-06T06:21:20.446Z,13.95
2023-05-06T06:23:49.879Z,13.72
2023-05-06T06:26:17.948Z,13.24
2023-05-06T06:28:46.076Z,13.15
2023-05-06T06:31:14.672Z,13.90
2023-05-06T06:33:43.467Z,13.50
2023-05-06T06:36:12.283Z,14.74
2023-05-06T06:38:41.403Z,13.52
2023-05-06T06:41:10.821Z,12.63
2023-05-06T06:43:38.818Z,12.44
2023-05-06T06:46:18.653Z,11.90
2023-05-06T06:48:46.880Z,11.61
2023-05-06T06:51:14.928Z,12.04
2023-05-06T06:53:43.030Z,11.87
2023-05-06T06:56:13.081Z,13.56
2023-05-06T06:58:41.214Z,14.48
2023-05-06T07:01:10.055Z,14.71
2023-05-06T07:03:38.286Z,15.07
2023-05-06T07:06:06.480Z,15.98
2023-05-06T07:08:34.480Z,14.23
2023-05-06T07:11:02.635Z,14.68
2023-05-06T07:13:32.148Z,14.91
2023-05-06T07:16:00.194Z,16.11
2023-05-06T07:18:28.167Z,16.77
2023-05-06T07:20:56.413Z,18.04
2023-05-06T07:23:24.730Z,18.66
2023-05-06T07:25:52.742Z,19.67
2023-05-06T07:28:20.994Z,20.47
2023-05-06T07:30:51.550Z,21.23
2023-05-06T07:33:19.753Z,21.99
2023-05-06T07:35:47.815Z,22.10
2023-05-06T07:38:15.777Z,21.68
2023-05-06T07:40:44.772Z,20.81
2023-05-06T07:43:12.798Z,20.77
2023-05-06T07:45:41.047Z,19.93
2023-05-06T07:48:10.566Z,20.79
2023-05-06T07:50:39.545Z,20.72
2023-05-06T07:53:07.642Z,20.06
2023-05-06T07:55:37.664Z,20.78
2023-05-06T07:58:05.834Z,20.75
2023-05-06T08:00:34.693Z,21.10
2023-05-06T08:03:02.789Z,21.54
2023-05-06T08:05:32.416Z,22.02
2023-05-06T08:08:00.484Z,22.29
2023-05-06T08:10:28.546Z,21.68
2023-05-06T08:12:56.725Z,19.94
2023-05-06T08:15:24.931Z,19.41
2023-05-06T08:17:53.075Z,19.94
2023-05-06T08:20:21.151Z,20.64
2023-05-06T08:22:50.541Z,19.90
2023-05-06T08:25:18.908Z,18.93
2023-05-06T08:27:48.096Z,17.52
2023-05-06T08:30:17.109Z,17.45
2023-05-06T08:32:45.295Z,16.32
2023-05-06T08:35:13.984Z,16.13
2023-05-06T08:37:42.123Z,14.45
2023-05-06T08:40:19.594Z,13.04
2023-05-06T08:42:49.334Z,12.00
2023-05-06T08:45:18.575Z,12.06
2023-05-06T08:47:47.938Z,12.65
2023-05-06T08:50:16.565Z,12.86
2023-05-06T08:52:45.057Z,12.78
2023-05-06T08:55:15.070Z,12.51
2023-05-06T08:57:46.336Z,12.19
2023-05-06T09:00:15.874Z,12.08
2023-05-06T09:02:44.029Z,11.62
2023-05-06T09:05:12.622Z,11.77
2023-05-06T09:07:40.958Z,11.82
2023-05-06T09:10:15.312Z,11.52
2023-05-06T09:12:43.535Z,11.76
2023-05-06T09:15:12.348Z,12.10
2023-05-06T09:17:40.719Z,12.38
2023-05-06T09:20:13.210Z,12.23
2023-05-06T09:22:41.307Z,12.10
2023-05-06T09:25:11.862Z,12.12
2023-05-06T09:27:41.744Z,12.37
2023-05-06T09:30:12.729Z,12.42
2023-05-06T09:32:42.197Z,12.45
2023-05-06T09:35:11.787Z,12.51
2023-05-06T09:37:40.744Z,12.65
2023-05-06T09:40:10.330Z,12.65
2023-05-06T09:42:41.169Z,12.70
2023-05-06T09:45:10.921Z,12.81
2023-05-06T09:47:39.856Z,12.68
2023-05-06T09:50:10.626Z,12.52
2023-05-06T09:52:38.892Z,12.52
2023-05-06T09:55:08.708Z,12.46
2023-05-06T09:57:38.425Z,12.28
2023-05-06T10:00:09.905Z,12.44
2023-05-06T10:02:42.288Z,12.57
2023-05-06T10:05:12.571Z,12.63
2023-05-06T10:07:41.892Z,12.28
2023-05-06T10:10:12.233Z,11.98
2023-05-06T10:12:40.785Z,11.89
2023-05-06T10:15:11.388Z,11.88
2023-05-06T10:17:42.860Z,11.88
2023-05-06T10:20:15.170Z,11.56
2023-05-06T10:22:53.390Z,11.10
2023-05-06T10:25:29.164Z,10.97
2023-05-06T10:27:57.356Z,11.08
2023-05-06T10:30:28.973Z,11.28
2023-05-06T10:33:00.704Z,11.48
2023-05-06T10:35:39.569Z,11.72
2023-05-06T10:38:12.532Z,11.60
2023-05-06T10:40:41.608Z,11.67
2023-05-06T10:43:21.467Z,11.46
2023-05-06T10:46:02.465Z,11.50
2023-05-06T10:48:32.523Z,11.32
2023-05-06T10:51:26.232Z,11.42
2023-05-06T10:54:03.880Z,11.53
2023-05-06T10:56:34.360Z,11.61
2023-05-06T10:59:08.051Z,11.58
2023-05-06T11:01:38.722Z,11.60
2023-05-06T11:04:08.897Z,11.51
2023-05-06T11:06:43.599Z,11.60
2023-05-06T11:09:19.776Z,11.55
2023-05-06T11:11:49.970Z,11.66
2023-05-06T11:14:27.409Z,11.71
2023-05-06T11:16:59.898Z,12.06
2023-05-06T11:19:30.306Z,12.25
2023-05-06T11:22:01.067Z,12.25
2023-05-06T11:24:30.963Z,12.34
2023-05-06T11:27:00.487Z,12.23
2023-05-06T11:29:28.605Z,12.16
2023-05-06T11:31:58.102Z,12.34
2023-05-06T11:34:27.966Z,12.40
2023-05-06T11:37:02.234Z,12.45
2023-05-06T11:39:38.723Z,12.42
2023-05-06T11:42:09.117Z,12.40
2023-05-06T11:44:39.155Z,12.35
2023-05-06T11:47:09.970Z,12.13
2023-05-06T11:49:39.561Z,11.97
2023-05-06T11:52:09.389Z,11.87
2023-05-06T11:54:39.803Z,11.90
2023-05-06T11:57:08.468Z,11.93
2023-05-06T11:59:38.449Z,11.86
2023-05-06T12:02:09.496Z,11.74
2023-05-06T12:04:39.650Z,11.87
2023-05-06T12:07:09.182Z,11.93
2023-05-06T12:09:38.057Z,12.00
2023-05-06T12:12:07.452Z,12.08
2023-05-06T12:14:37.198Z,12.03
2023-05-06T12:17:06.243Z,11.74
2023-05-06T12:19:36.043Z,11.62
2023-05-06T12:22:20.777Z,11.45
2023-05-06T12:24:49.707Z,11.48
2023-05-06T12:27:30.636Z,11.32
2023-05-06T12:29:58.731Z,10.74
2023-05-06T12:32:26.935Z,10.63
2023-05-06T12:34:56.601Z,10.80
2023-05-06T12:37:29.893Z,10.86
2023-05-06T12:39:59.417Z,10.86
2023-05-06T12:42:28.200Z,10.93
2023-05-06T12:44:56.780Z,10.93
2023-05-06T12:47:26.795Z,10.94
2023-05-06T12:49:59.309Z,11.06
2023-05-06T12:52:29.974Z,11.11
2023-05-06T12:54:58.735Z,11.09
2023-05-06T12:57:27.062Z,11.01
2023-05-06T12:59:56.381Z,11.06
2023-05-06T13:02:24.633Z,11.24
2023-05-06T13:04:53.742Z,11.24
2023-05-06T13:07:23.128Z,11.26
2023-05-06T13:09:51.179Z,11.33
2023-05-06T13:12:19.194Z,11.39
2023-05-06T13:14:47.297Z,11.30
2023-05-06T13:17:15.741Z,11.22
2023-05-06T13:19:43.851Z,11.07
2023-05-06T13:22:11.945Z,11.05
2023-05-06T13:24:41.591Z,10.91
2023-05-06T13:27:09.725Z,10.86
2023-05-06T13:29:37.749Z,10.78
2023-05-06T13:32:08.635Z,10.73
2023-05-06T13:34:37.160Z,10.83
2023-05-06T13:37:05.468Z,10.67
2023-05-06T13:39:34.474Z,10.61
2023-05-06T13:42:05.547Z,10.69
2023-05-06T13:44:35.868Z,10.54
2023-05-06T13:47:04.036Z,10.46
2023-05-06T13:49:32.024Z,10.44
2023-05-06T13:52:00.177Z,10.29
2023-05-06T13:54:28.307Z,10.27
2023-05-06T13:56:56.553Z,10.23
2023-05-06T13:59:26.001Z,10.13
2023-05-06T14:01:55.903Z,10.00
2023-05-06T14:04:24.227Z,9.85
2023-05-06T14:06:52.284Z,9.92
2023-05-06T14:09:20.990Z,9.86
2023-05-06T14:11:49.059Z,9.72
2023-05-06T14:14:17.097Z,9.67
2023-05-06T14:16:46.458Z,9.56
2023-05-06T14:19:14.514Z,9.54
2023-05-06T14:21:42.756Z,9.55
2023-05-06T14:24:12.502Z,9.50
2023-05-06T14:26:41.548Z,9.42
2023-05-06T14:29:09.665Z,9.37
2023-05-06T14:31:37.934Z,9.32
2023-05-06T14:34:07.325Z,9.29
2023-05-06T14:36:35.454Z,9.23
2023-05-06T14:39:03.595Z,9.22
2023-05-06T14:41:32.597Z,9.18
2023-05-06T14:44:00.643Z,9.09
2023-05-06T14:46:29.709Z,9.08
2023-05-06T14:48:57.998Z,9.08
2023-05-06T14:51:27.579Z,9.06
2023-05-06T14:53:55.676Z,9.05
2023-05-06T14:56:23.888Z,9.06
2023-05-06T14:58:52.019Z,9.15
2023-05-06T15:01:20.676Z,9.21
2023-05-06T15:03:50.710Z,9.29
2023-05-06T15:06:19.423Z,9.37
2023-05-06T15:08:49.210Z,9.27
2023-05-06T15:11:17.256Z,9.20
2023-05-06T15:13:45.202Z,9.00
2023-05-06T15:16:13.261Z,8.79
2023-05-06T15:18:41.972Z,8.64
2023-05-06T15:21:10.686Z,8.49
2023-05-06T15:23:38.686Z,8.47
2023-05-06T15:26:08.100Z,8.28
2023-05-06T15:28:36.138Z,8.16
2023-05-06T15:31:04.282Z,8.16
2023-05-06T15:33:32.304Z,8.07
2023-05-06T15:36:00.342Z,8.08
2023-05-06T15:38:28.509Z,7.98
2023-05-06T15:40:56.685Z,7.87
2023-05-06T15:43:29.552Z,7.48
2023-05-06T15:46:04.085Z,7.20
2023-05-06T15:48:32.260Z,7.22
2023-05-06T15:51:00.406Z,7.17
2023-05-06T15:53:28.931Z,7.18
2023-05-06T15:56:03.572Z,7.17
2023-05-06T15:58:42.925Z,7.13
2023-05-06T16:01:13.377Z,7.29
2023-05-06T16:03:42.171Z,7.34
2023-05-06T16:06:11.368Z,7.39
2023-05-06T16:08:40.071Z,7.33
2023-05-06T16:11:09.380Z,7.38
2023-05-06T16:13:37.454Z,7.37
2023-05-06T16:16:07.440Z,7.38
2023-05-06T16:18:35.751Z,7.36
2023-05-06T16:21:04.498Z,7.45
2023-05-06T16:23:32.691Z,7.41
2023-05-06T16:26:01.038Z,7.39
2023-05-06T16:28:29.050Z,7.53
2023-05-06T16:30:57.144Z,7.61
2023-05-06T16:33:26.728Z,7.63
2023-05-06T16:35:54.758Z,7.63
2023-05-06T16:38:22.758Z,7.64
2023-05-06T16:40:51.322Z,7.61
2023-05-06T16:43:19.745Z,7.57
2023-05-06T16:45:47.996Z,7.53
2023-05-06T16:48:16.797Z,7.44
2023-05-06T16:50:46.219Z,7.44
2023-05-06T16:53:14.749Z,7.37
2023-05-06T16:55:47.519Z,7.42
2023-05-06T16:58:15.902Z,7.45
2023-05-06T17:00:44.074Z,7.45
2023-05-06T17:03:12.561Z,7.43
2023-05-06T17:05:40.848Z,7.41
2023-05-06T17:08:10.871Z,7.38
2023-05-06T17:10:38.918Z,7.35
2023-05-06T17:13:06.952Z,7.24
2023-05-06T17:15:35.062Z,7.20
2023-05-06T17:18:03.782Z,7.18
2023-05-06T17:20:33.677Z,7.17
2023-05-06T17:23:10.298Z,7.09
2023-05-06T17:25:38.359Z,7.11
2023-05-06T17:28:06.357Z,7.08
2023-05-06T17:30:34.525Z,7.07
2023-05-06T17:33:02.647Z,7.06
2023-05-06T17:35:30.648Z,7.07
2023-05-06T17:37:58.798Z,7.07
2023-05-06T17:40:28.240Z,7.07
2023-05-06T17:42:56.615Z,7.07
2023-05-06T17:45:25.360Z,7.04
2023-05-06T17:47:53.576Z,6.85
2023-05-06T17:50:21.851Z,6.85
2023-05-06T17:52:52.818Z,6.87
2023-05-06T17:55:21.903Z,6.84
2023-05-06T17:57:52.916Z,6.77
2023-05-06T18:00:21.626Z,6.75
2023-05-06T18:02:49.768Z,6.77
2023-05-06T18:05:18.595Z,6.77
2023-05-06T18:07:47.386Z,6.79
2023-05-06T18:10:15.436Z,6.73
2023-05-06T18:12:45.459Z,6.73
2023-05-06T18:15:15.502Z,6.65
2023-05-06T18:17:43.549Z,6.65
2023-05-06T18:20:12.917Z,6.65
2023-05-06T18:22:42.915Z,6.57
2023-05-06T18:25:11.769Z,6.53
2023-05-06T18:27:40.018Z,6.50
2023-05-06T18:30:09.050Z,6.48
2023-05-06T18:32:38.516Z,6.48
2023-05-06T18:35:07.370Z,6.42
2023-05-06T18:37:35.661Z,6.38
2023-05-06T18:40:03.815Z,6.35
2023-05-06T18:42:33.328Z,6.29
2023-05-06T18:45:04.212Z,6.24
2023-05-06T18:47:32.633Z,6.19
2023-05-06T18:50:01.954Z,6.15
2023-05-06T18:52:30.079Z,6.10
2023-05-06T18:54:58.173Z,6.05
2023-05-06T18:57:26.958Z,6.00
2023-05-06T18:59:55.035Z,5.96
2023-05-06T19:02:23.364Z,5.91
2023-05-06T19:04:51.526Z,5.83
2023-05-06T19:07:20.855Z,5.79
2023-05-06T19:09:48.942Z,5.77
2023-05-06T19:12:18.302Z,5.72
2023-05-06T19:14:46.244Z,5.69
2023-05-06T19:17:15.842Z,5.66
2023-05-06T19:19:46.964Z,5.64
2023-05-06T19:22:15.497Z,5.62
2023-05-06T19:24:44.976Z,5.64
2023-05-06T19:27:13.835Z,5.65
2023-05-06T19:29:41.856Z,5.66
2023-05-06T19:32:09.961Z,5.67
2023-05-06T19:34:37.996Z,5.67
2023-05-06T19:37:06.045Z,5.72
2023-05-06T19:39:34.060Z,5.74
2023-05-06T19:42:03.477Z,5.75
2023-05-06T19:44:31.503Z,5.79
2023-05-06T19:47:00.583Z,5.84
2023-05-06T19:49:30.436Z,5.88
2023-05-06T19:51:58.613Z,5.90
2023-05-06T19:54:27.034Z,5.91
2023-05-06T19:56:55.061Z,5.92
2023-05-06T19:59:24.509Z,5.94
2023-05-06T20:01:53.320Z,6.00
2023-05-06T20:04:21.423Z,6.04
2023-05-06T20:06:49.481Z,6.06
2023-05-06T20:09:17.422Z,6.09
2023-05-06T20:11:47.159Z,6.12
2023-05-06T20:14:15.222Z,6.17
2023-05-06T20:16:44.664Z,6.20
2023-05-06T20:19:13.062Z,6.23
2023-05-06T20:21:41.562Z,6.25
2023-05-06T20:24:09.766Z,6.26
2023-05-06T20:26:37.873Z,6.28
2023-05-06T20:29:06.140Z,6.32
2023-05-06T20:31:34.318Z,6.35
2023-05-06T20:34:03.811Z,6.37
2023-05-06T20:36:31.976Z,6.39
2023-05-06T20:39:00.615Z,6.38
2023-05-06T20:41:28.784Z,6.40
2023-05-06T20:43:57.289Z,6.43
2023-05-06T20:46:25.458Z,6.40
2023-05-06T20:48:53.710Z,6.42
2023-05-06T20:51:23.233Z,6.45
2023-05-06T20:53:52.210Z,6.46
2023-05-06T20:56:22.122Z,6.46
2023-05-06T20:58:50.235Z,6.48
2023-05-06T21:01:19.244Z,6.51
2023-05-06T21:03:47.922Z,6.52
2023-05-06T21:06:17.217Z,6.50
2023-05-06T21:08:47.711Z,6.50
2023-05-06T21:11:15.990Z,6.53
2023-05-06T21:13:44.141Z,6.53
2023-05-06T21:16:12.176Z,6.53
2023-05-06T21:18:40.198Z,6.54
2023-05-06T21:21:08.317Z,6.54
2023-05-06T21:23:36.495Z,6.55
2023-05-06T21:26:06.034Z,6.56
2023-05-06T21:28:34.125Z,6.50
2023-05-06T21:31:04.173Z,6.47
2023-05-06T21:33:32.140Z,6.46
2023-05-06T21:36:00.224Z,6.44
2023-05-06T21:38:28.313Z,6.42
2023-05-06T21:40:56.813Z,6.39
2023-05-06T21:43:26.124Z,6.33
2023-05-06T21:45:54.228Z,6.27
2023-05-06T21:48:22.694Z,6.20
2023-05-06T21:50:50.839Z,6.14
2023-05-06T21:53:18.919Z,6.07
2023-05-06T21:55:46.956Z,6.01
2023-05-06T21:58:15.018Z,5.94
2023-05-06T22:00:44.440Z,5.90
2023-05-06T22:03:12.655Z,5.85
2023-05-06T22:05:40.699Z,5.84
2023-05-06T22:08:08.823Z,5.77
2023-05-06T22:10:36.832Z,5.69
2023-05-06T22:13:05.513Z,5.68
2023-05-06T22:15:33.632Z,5.67
2023-05-06T22:18:03.112Z,5.65
2023-05-06T22:20:31.284Z,5.63
2023-05-06T22:22:59.313Z,5.61
2023-05-06T22:25:27.280Z,5.58
2023-05-06T22:27:55.620Z,5.56
2023-05-06T22:30:23.657Z,5.55
2023-05-06T22:32:51.826Z,5.51
2023-05-06T22:35:22.093Z,5.51
2023-05-06T22:37:50.241Z,5.51
2023-05-06T22:40:18.288Z,5.50
2023-05-06T22:42:46.286Z,5.49
2023-05-06T22:45:14.328Z,5.49
2023-05-06T22:47:42.450Z,5.49
2023-05-06T22:50:11.615Z,5.48
2023-05-06T22:52:41.124Z,5.47
2023-05-06T22:55:10.866Z,5.46
2023-05-06T22:57:39.783Z,5.43
2023-05-06T23:00:12.507Z,5.42
2023-05-06T23:02:40.956Z,5.43
2023-05-06T23:05:10.215Z,5.44
2023-05-06T23:07:38.520Z,5.45
2023-05-06T23:10:09.266Z,5.43
2023-05-06T23:12:37.504Z,5.41
2023-05-06T23:15:06.658Z,5.41
2023-05-06T23:17:35.934Z,5.41
2023-05-06T23:20:04.755Z,5.37
2023-05-06T23:22:33.696Z,5.35
2023-05-06T23:25:01.671Z,5.37
2023-05-06T23:27:31.016Z,5.36
2023-05-06T23:29:59.117Z,5.35
2023-05-06T23:32:27.892Z,5.32
2023-05-06T23:34:55.998Z,5.33
2023-05-06T23:37:24.110Z,5.27
2023-05-06T23:39:52.179Z,5.24
2023-05-06T23:42:21.301Z,5.22
2023-05-06T23:44:51.155Z,5.20
2023-05-06T23:47:19.407Z,5.19
2023-05-06T23:49:47.400Z,5.16
2023-05-06T23:52:15.511Z,5.16
2023-05-06T23:54:43.962Z,5.16
2023-05-06T23:57:12.113Z,5.15
2023-05-06T23:59:40.346Z,5.14
