createdAt,value
2022-08-17T00:00:02.755Z,0.00
2022-08-17T00:01:02.830Z,0.00
2022-08-17T00:02:07.606Z,0.00
2022-08-17T00:03:03.743Z,0.00
2022-08-17T00:04:02.738Z,0.00
2022-08-17T00:05:02.832Z,0.00
2022-08-17T00:06:02.729Z,0.00
2022-08-17T00:07:02.719Z,0.00
2022-08-17T00:08:02.729Z,0.00
2022-08-17T00:09:02.698Z,0.00
2022-08-17T00:10:02.696Z,0.00
2022-08-17T00:11:02.684Z,0.00
2022-08-17T00:12:03.909Z,0.00
2022-08-17T00:13:03.704Z,0.00
2022-08-17T00:14:03.671Z,0.00
2022-08-17T00:15:02.656Z,0.00
2022-08-17T00:16:02.660Z,0.00
2022-08-17T00:17:02.659Z,0.00
2022-08-17T00:18:02.651Z,0.00
2022-08-17T00:19:08.309Z,0.00
2022-08-17T00:20:03.660Z,0.00
2022-08-17T00:21:02.611Z,0.00
2022-08-17T00:22:34.266Z,0.00
2022-08-17T00:23:03.610Z,0.00
2022-08-17T00:24:02.590Z,0.00
2022-08-17T00:25:02.617Z,0.00
2022-08-17T00:26:02.591Z,0.00
2022-08-17T00:27:02.580Z,0.00
2022-08-17T00:28:02.571Z,0.00
2022-08-17T00:29:02.564Z,0.00
2022-08-17T00:30:02.562Z,0.00
2022-08-17T00:31:02.566Z,0.00
2022-08-17T00:33:14.307Z,0.00
2022-08-17T00:33:16.082Z,0.00
2022-08-17T00:34:03.522Z,0.00
2022-08-17T00:35:02.522Z,0.00
2022-08-17T00:36:02.530Z,0.00
2022-08-17T00:37:02.498Z,0.00
2022-08-17T00:38:02.497Z,0.00
2022-08-17T00:39:02.494Z,0.00
2022-08-17T00:40:02.557Z,0.00
2022-08-17T00:41:02.510Z,0.00
2022-08-17T00:42:02.462Z,0.00
2022-08-17T00:43:02.462Z,0.00
2022-08-17T00:44:02.458Z,0.00
2022-08-17T00:45:02.542Z,0.00
2022-08-17T00:46:02.439Z,0.00
2022-08-17T00:47:02.441Z,0.00
2022-08-17T00:48:02.433Z,0.00
2022-08-17T00:49:02.412Z,0.00
2022-08-17T00:50:02.414Z,0.00
2022-08-17T00:51:02.410Z,0.00
2022-08-17T00:52:02.397Z,0.00
2022-08-17T00:53:03.397Z,0.00
2022-08-17T00:54:02.369Z,0.00
2022-08-17T00:55:03.375Z,0.00
2022-08-17T00:56:02.371Z,0.00
2022-08-17T00:57:02.360Z,0.00
2022-08-17T00:58:02.351Z,0.00
2022-08-17T00:59:02.345Z,0.00
2022-08-17T01:00:03.765Z,0.00
2022-08-17T01:01:02.404Z,0.00
2022-08-17T01:02:02.325Z,0.00
2022-08-17T01:03:02.336Z,0.00
2022-08-17T01:04:02.311Z,0.00
2022-08-17T01:05:02.306Z,0.00
2022-08-17T01:06:02.310Z,0.00
2022-08-17T01:07:02.281Z,0.00
2022-08-17T01:08:02.281Z,0.00
2022-08-17T01:09:02.276Z,0.00
2022-08-17T01:10:02.262Z,0.00
2022-08-17T01:11:02.349Z,0.00
2022-08-17T01:12:02.253Z,0.00
2022-08-17T01:13:02.242Z,0.00
2022-08-17T01:14:02.248Z,0.00
2022-08-17T01:15:02.233Z,0.00
2022-08-17T01:16:02.216Z,0.00
2022-08-17T01:17:03.209Z,0.00
2022-08-17T01:18:02.200Z,0.00
2022-08-17T01:19:02.212Z,0.00
2022-08-17T01:20:02.190Z,0.00
2022-08-17T01:21:02.180Z,0.00
2022-08-17T01:22:02.180Z,0.00
2022-08-17T01:23:02.169Z,0.00
2022-08-17T01:24:02.246Z,0.00
2022-08-17T01:25:02.157Z,0.00
2022-08-17T01:26:02.157Z,0.00
2022-08-17T01:27:02.140Z,0.00
2022-08-17T01:28:02.136Z,0.00
2022-08-17T01:29:02.148Z,0.00
2022-08-17T01:30:02.164Z,0.00
2022-08-17T01:31:02.128Z,0.00
2022-08-17T01:32:02.108Z,0.00
2022-08-17T01:33:02.100Z,0.00
2022-08-17T01:34:02.084Z,0.00
2022-08-17T01:35:02.089Z,0.00
2022-08-17T01:36:02.093Z,0.00
2022-08-17T01:37:02.073Z,0.00
2022-08-17T01:38:02.068Z,0.00
2022-08-17T01:39:02.061Z,0.00
2022-08-17T01:40:02.143Z,0.00
2022-08-17T01:41:02.038Z,0.00
2022-08-17T01:42:02.049Z,0.00
2022-08-17T01:43:02.022Z,0.00
2022-08-17T01:44:02.019Z,0.00
2022-08-17T01:45:02.004Z,0.00
2022-08-17T01:46:03.288Z,0.00
2022-08-17T01:47:02.001Z,0.00
2022-08-17T01:48:01.993Z,0.00
2022-08-17T01:49:01.983Z,0.00
2022-08-17T01:50:01.980Z,0.00
2022-08-17T01:51:01.969Z,0.00
2022-08-17T01:52:01.950Z,0.00
2022-08-17T01:53:02.951Z,0.00
2022-08-17T01:54:01.986Z,0.00
2022-08-17T01:55:01.939Z,0.00
2022-08-17T01:56:01.935Z,0.00
2022-08-17T01:57:01.939Z,0.00
2022-08-17T01:58:02.206Z,0.00
2022-08-17T01:59:01.914Z,0.00
2022-08-17T02:00:01.906Z,0.00
2022-08-17T02:01:02.004Z,0.00
2022-08-17T02:02:01.910Z,0.00
2022-08-17T02:03:01.878Z,0.00
2022-08-17T02:04:02.060Z,0.00
2022-08-17T02:05:01.862Z,0.00
2022-08-17T02:06:01.863Z,0.00
2022-08-17T02:07:01.863Z,0.00
2022-08-17T02:08:01.846Z,0.00
2022-08-17T02:09:03.828Z,0.00
2022-08-17T02:10:01.821Z,0.00
2022-08-17T02:11:01.827Z,0.00
2022-08-17T02:12:38.124Z,0.00
2022-08-17T02:13:02.821Z,0.00
2022-08-17T02:14:02.922Z,0.00
2022-08-17T02:15:01.789Z,0.00
2022-08-17T02:16:01.774Z,0.00
2022-08-17T02:17:01.778Z,0.00
2022-08-17T02:18:01.782Z,0.00
2022-08-17T02:19:01.765Z,0.00
2022-08-17T02:20:01.756Z,0.00
2022-08-17T02:21:01.746Z,0.00
2022-08-17T02:22:01.738Z,0.00
2022-08-17T02:23:01.755Z,0.00
2022-08-17T02:24:01.721Z,0.00
2022-08-17T02:25:02.379Z,0.00
2022-08-17T02:26:02.706Z,0.00
2022-08-17T02:27:01.695Z,0.00
2022-08-17T02:28:02.713Z,0.00
2022-08-17T02:29:01.677Z,0.00
2022-08-17T02:30:01.695Z,0.00
2022-08-17T02:31:03.186Z,0.00
2022-08-17T02:32:02.657Z,0.00
2022-08-17T02:33:04.157Z,0.00
2022-08-17T02:34:03.597Z,0.00
2022-08-17T02:35:01.639Z,0.00
2022-08-17T02:36:02.635Z,0.00
2022-08-17T02:37:01.629Z,0.00
2022-08-17T02:38:01.612Z,0.00
2022-08-17T02:39:01.636Z,0.00
2022-08-17T02:40:01.651Z,0.00
2022-08-17T02:41:01.608Z,0.00
2022-08-17T02:42:01.586Z,0.00
2022-08-17T02:43:01.589Z,0.00
2022-08-17T02:44:01.579Z,0.00
2022-08-17T02:45:01.591Z,0.00
2022-08-17T02:46:01.568Z,0.00
2022-08-17T02:47:01.565Z,0.00
2022-08-17T02:48:01.544Z,0.00
2022-08-17T02:49:01.546Z,0.00
2022-08-17T02:50:01.547Z,0.00
2022-08-17T02:51:01.532Z,0.00
2022-08-17T02:52:01.531Z,0.00
2022-08-17T02:53:02.860Z,0.00
2022-08-17T02:54:38.951Z,0.00
2022-08-17T02:55:02.508Z,0.00
2022-08-17T02:56:01.483Z,0.00
2022-08-17T02:57:01.508Z,0.00
2022-08-17T02:58:01.494Z,0.00
2022-08-17T02:59:01.480Z,0.00
2022-08-17T03:00:01.459Z,0.00
2022-08-17T03:01:01.475Z,0.00
2022-08-17T03:02:01.564Z,0.00
2022-08-17T03:03:01.447Z,0.00
2022-08-17T03:04:01.438Z,0.00
2022-08-17T03:05:01.433Z,0.00
2022-08-17T03:06:01.429Z,0.00
2022-08-17T03:07:01.435Z,0.00
2022-08-17T03:08:01.408Z,0.00
2022-08-17T03:09:01.403Z,0.00
2022-08-17T03:10:01.391Z,0.00
2022-08-17T03:11:01.376Z,0.00
2022-08-17T03:12:01.382Z,0.00
2022-08-17T03:13:01.399Z,0.00
2022-08-17T03:14:01.366Z,0.00
2022-08-17T03:15:01.367Z,0.00
2022-08-17T03:16:01.364Z,0.00
2022-08-17T03:17:01.343Z,0.00
2022-08-17T03:18:01.354Z,0.00
2022-08-17T03:19:01.342Z,0.00
2022-08-17T03:20:01.324Z,0.00
2022-08-17T03:21:01.317Z,0.00
2022-08-17T03:22:01.314Z,0.00
2022-08-17T03:23:03.129Z,0.00
2022-08-17T03:24:01.303Z,0.00
2022-08-17T03:25:02.285Z,0.00
2022-08-17T03:26:01.294Z,0.00
2022-08-17T03:27:01.271Z,0.00
2022-08-17T03:28:01.271Z,0.00
2022-08-17T03:29:01.268Z,0.00
2022-08-17T03:30:01.255Z,0.00
2022-08-17T03:31:01.268Z,0.00
2022-08-17T03:32:01.243Z,0.00
2022-08-17T03:33:01.227Z,0.00
2022-08-17T03:34:01.231Z,0.00
2022-08-17T03:35:01.229Z,0.00
2022-08-17T03:36:01.235Z,0.00
2022-08-17T03:37:01.206Z,0.00
2022-08-17T03:38:01.401Z,0.00
2022-08-17T03:39:01.194Z,0.00
2022-08-17T03:40:01.222Z,0.00
2022-08-17T03:41:02.201Z,0.00
2022-08-17T03:42:01.176Z,0.00
2022-08-17T03:43:01.167Z,0.00
2022-08-17T03:44:01.161Z,0.00
2022-08-17T03:45:01.158Z,0.00
2022-08-17T03:46:01.156Z,0.00
2022-08-17T03:47:01.142Z,0.00
2022-08-17T03:48:01.119Z,0.00
2022-08-17T03:49:01.124Z,0.00
2022-08-17T03:50:01.107Z,0.00
2022-08-17T03:51:01.114Z,0.00
2022-08-17T03:52:01.151Z,0.00
2022-08-17T03:53:01.100Z,0.00
2022-08-17T03:54:01.089Z,0.00
2022-08-17T03:55:01.088Z,0.00
2022-08-17T03:56:01.071Z,0.00
2022-08-17T03:57:01.071Z,0.00
2022-08-17T03:58:01.059Z,0.00
2022-08-17T03:59:01.055Z,0.00
2022-08-17T04:00:01.040Z,0.00
2022-08-17T04:01:01.128Z,0.00
2022-08-17T04:02:01.030Z,0.00
2022-08-17T04:03:01.028Z,0.00
2022-08-17T04:04:01.012Z,5.62
2022-08-17T04:05:01.010Z,5.62
2022-08-17T04:06:01.005Z,5.62
2022-08-17T04:07:00.992Z,5.62
2022-08-17T04:08:00.994Z,5.62
2022-08-17T04:09:00.987Z,5.62
2022-08-17T04:10:00.978Z,5.62
2022-08-17T04:11:00.962Z,5.62
2022-08-17T04:12:02.325Z,5.62
2022-08-17T04:13:00.956Z,5.62
2022-08-17T04:14:00.963Z,5.62
2022-08-17T04:15:00.936Z,5.62
2022-08-17T04:16:00.914Z,5.62
2022-08-17T04:17:00.928Z,5.62
2022-08-17T04:18:00.912Z,5.62
2022-08-17T04:19:00.904Z,5.62
2022-08-17T04:20:00.902Z,11.25
2022-08-17T04:21:00.883Z,11.25
2022-08-17T04:22:00.907Z,11.25
2022-08-17T04:23:00.879Z,11.25
2022-08-17T04:24:00.855Z,11.25
2022-08-17T04:25:00.886Z,11.25
2022-08-17T04:26:00.848Z,11.25
2022-08-17T04:27:00.847Z,16.88
2022-08-17T04:28:00.843Z,16.88
2022-08-17T04:29:00.827Z,16.88
2022-08-17T04:30:00.847Z,16.88
2022-08-17T04:31:00.815Z,16.88
2022-08-17T04:32:00.811Z,22.50
2022-08-17T04:33:06.271Z,22.50
2022-08-17T04:34:01.792Z,22.50
2022-08-17T04:35:00.787Z,28.12
2022-08-17T04:36:00.787Z,28.12
2022-08-17T04:37:00.767Z,33.75
2022-08-17T04:38:00.763Z,33.75
2022-08-17T04:39:00.743Z,39.38
2022-08-17T04:40:03.822Z,39.38
2022-08-17T04:41:01.755Z,39.38
2022-08-17T04:42:00.728Z,45.00
2022-08-17T04:43:01.047Z,45.00
2022-08-17T04:44:00.710Z,50.62
2022-08-17T04:45:00.707Z,50.62
2022-08-17T04:46:00.710Z,56.25
2022-08-17T04:47:00.690Z,56.25
2022-08-17T04:48:00.692Z,56.25
2022-08-17T04:49:00.678Z,61.88
2022-08-17T04:50:00.672Z,61.88
2022-08-17T04:51:00.687Z,67.50
2022-08-17T04:52:04.351Z,67.50
2022-08-17T04:53:01.878Z,73.12
2022-08-17T04:54:00.638Z,73.12
2022-08-17T04:55:00.627Z,78.75
2022-08-17T04:56:00.642Z,84.38
2022-08-17T04:57:00.614Z,84.38
2022-08-17T04:58:00.611Z,84.38
2022-08-17T04:59:00.603Z,84.38
2022-08-17T05:00:00.591Z,90.00
2022-08-17T05:01:00.641Z,90.00
2022-08-17T05:02:00.607Z,95.62
2022-08-17T05:03:00.567Z,95.62
2022-08-17T05:04:00.563Z,95.62
2022-08-17T05:05:00.555Z,95.62
2022-08-17T05:06:00.555Z,95.62
2022-08-17T05:07:00.553Z,95.62
2022-08-17T05:08:00.533Z,95.62
2022-08-17T05:09:00.527Z,95.62
2022-08-17T05:10:00.515Z,95.62
2022-08-17T05:11:00.522Z,95.62
2022-08-17T05:12:00.526Z,95.62
2022-08-17T05:13:00.503Z,101.25
2022-08-17T05:14:00.494Z,101.25
2022-08-17T05:15:00.486Z,101.25
2022-08-17T05:16:00.474Z,106.88
2022-08-17T05:17:00.470Z,106.88
2022-08-17T05:18:00.492Z,106.88
2022-08-17T05:19:00.454Z,106.88
2022-08-17T05:20:00.451Z,112.50
2022-08-17T05:21:00.443Z,112.50
2022-08-17T05:22:00.431Z,123.75
2022-08-17T05:23:00.434Z,118.12
2022-08-17T05:24:00.442Z,118.12
2022-08-17T05:25:02.657Z,112.50
2022-08-17T05:26:00.406Z,112.50
2022-08-17T05:27:06.063Z,112.50
2022-08-17T05:28:02.391Z,106.88
2022-08-17T05:29:02.665Z,106.88
2022-08-17T05:30:00.374Z,106.88
2022-08-17T05:31:00.367Z,101.25
2022-08-17T05:32:00.363Z,95.62
2022-08-17T05:33:01.360Z,101.25
2022-08-17T05:34:00.372Z,95.62
2022-08-17T05:35:00.611Z,95.62
2022-08-17T05:36:00.355Z,101.25
2022-08-17T05:37:00.326Z,95.62
2022-08-17T05:38:00.323Z,95.62
2022-08-17T05:39:00.310Z,101.25
2022-08-17T05:40:00.420Z,101.25
2022-08-17T05:41:00.310Z,106.88
2022-08-17T05:42:00.295Z,106.88
2022-08-17T05:43:00.283Z,112.50
2022-08-17T05:44:00.294Z,112.50
2022-08-17T05:45:01.274Z,118.12
2022-08-17T05:46:00.264Z,118.12
2022-08-17T05:47:00.259Z,123.75
2022-08-17T05:48:00.242Z,129.38
2022-08-17T05:49:00.246Z,129.38
2022-08-17T05:50:00.238Z,140.62
2022-08-17T05:51:00.229Z,140.62
2022-08-17T05:52:00.235Z,146.25
2022-08-17T05:53:00.214Z,146.25
2022-08-17T05:54:00.211Z,151.88
2022-08-17T05:55:00.203Z,157.50
2022-08-17T05:56:00.187Z,157.50
2022-08-17T05:57:01.218Z,163.12
2022-08-17T05:58:00.253Z,163.12
2022-08-17T05:59:00.258Z,163.12
2022-08-17T06:00:00.208Z,163.12
2022-08-17T06:01:00.214Z,168.75
2022-08-17T06:02:00.167Z,168.75
2022-08-17T06:03:00.166Z,163.12
2022-08-17T06:04:00.147Z,163.12
2022-08-17T06:05:00.146Z,163.12
2022-08-17T06:06:00.137Z,168.75
2022-08-17T06:07:00.135Z,168.75
2022-08-17T06:08:00.141Z,168.75
2022-08-17T06:09:00.118Z,168.75
2022-08-17T06:10:00.121Z,174.38
2022-08-17T06:11:00.105Z,180.00
2022-08-17T06:12:00.144Z,180.00
2022-08-17T06:13:00.101Z,180.00
2022-08-17T06:14:00.101Z,180.00
2022-08-17T06:15:00.077Z,180.00
2022-08-17T06:16:00.061Z,185.62
2022-08-17T06:17:00.059Z,191.25
2022-08-17T06:18:00.073Z,196.88
2022-08-17T06:19:00.038Z,202.50
2022-08-17T06:20:00.039Z,208.12
2022-08-17T06:21:00.037Z,213.75
2022-08-17T06:22:00.021Z,225.00
2022-08-17T06:23:00.045Z,230.62
2022-08-17T06:24:00.031Z,230.62
2022-08-17T06:25:00.005Z,236.25
2022-08-17T06:26:00.003Z,247.50
2022-08-17T06:26:59.990Z,264.38
2022-08-17T06:28:00.004Z,275.62
2022-08-17T06:28:59.989Z,292.50
2022-08-17T06:29:59.970Z,388.12
2022-08-17T06:31:01.407Z,630.00
2022-08-17T06:31:59.963Z,815.62
2022-08-17T06:32:59.964Z,911.25
2022-08-17T06:33:59.948Z,900.00
2022-08-17T06:34:59.940Z,967.50
2022-08-17T06:35:59.937Z,168.75
2022-08-17T06:36:59.928Z,174.38
2022-08-17T06:37:59.941Z,174.38
2022-08-17T06:38:59.913Z,174.38
2022-08-17T06:39:59.965Z,180.00
2022-08-17T06:41:00.027Z,180.00
2022-08-17T06:41:59.888Z,180.00
2022-08-17T06:43:06.768Z,185.62
2022-08-17T06:44:00.889Z,185.62
2022-08-17T06:44:59.877Z,191.25
2022-08-17T06:45:59.872Z,191.25
2022-08-17T06:46:59.869Z,191.25
2022-08-17T06:47:59.879Z,196.88
2022-08-17T06:48:59.845Z,196.88
2022-08-17T06:49:59.841Z,202.50
2022-08-17T06:50:59.862Z,202.50
2022-08-17T06:51:59.821Z,208.12
2022-08-17T06:53:00.089Z,213.75
2022-08-17T06:53:59.818Z,213.75
2022-08-17T06:54:59.813Z,219.38
2022-08-17T06:55:59.809Z,219.38
2022-08-17T06:56:59.812Z,213.75
2022-08-17T06:57:59.795Z,213.75
2022-08-17T06:58:59.786Z,219.38
2022-08-17T06:59:59.784Z,230.62
2022-08-17T07:00:59.906Z,236.25
2022-08-17T07:01:59.791Z,225.00
2022-08-17T07:02:59.787Z,230.62
2022-08-17T07:03:59.756Z,225.00
2022-08-17T07:05:00.745Z,236.25
2022-08-17T07:05:59.736Z,247.50
2022-08-17T07:06:59.728Z,270.00
2022-08-17T07:07:59.745Z,281.25
2022-08-17T07:08:59.961Z,281.25
2022-08-17T07:09:59.709Z,286.88
2022-08-17T07:10:59.692Z,275.62
2022-08-17T07:12:00.689Z,264.38
2022-08-17T07:12:59.685Z,241.88
2022-08-17T07:13:59.688Z,236.25
2022-08-17T07:14:59.675Z,230.62
2022-08-17T07:15:59.661Z,225.00
2022-08-17T07:16:59.660Z,219.38
2022-08-17T07:17:59.974Z,219.38
2022-08-17T07:18:59.642Z,213.75
2022-08-17T07:19:59.632Z,219.38
2022-08-17T07:20:59.625Z,219.38
2022-08-17T07:21:59.610Z,219.38
2022-08-17T07:23:00.604Z,213.75
2022-08-17T07:23:59.609Z,208.12
2022-08-17T07:24:59.597Z,202.50
2022-08-17T07:25:59.588Z,196.88
2022-08-17T07:26:59.585Z,202.50
2022-08-17T07:27:59.590Z,225.00
2022-08-17T07:28:59.585Z,241.88
2022-08-17T07:29:59.561Z,236.25
2022-08-17T07:30:59.557Z,236.25
2022-08-17T07:31:59.544Z,236.25
2022-08-17T07:32:59.547Z,230.62
2022-08-17T07:33:59.540Z,236.25
2022-08-17T07:34:59.540Z,247.50
2022-08-17T07:35:59.521Z,258.75
2022-08-17T07:36:59.500Z,258.75
2022-08-17T07:37:59.499Z,258.75
2022-08-17T07:38:59.500Z,264.38
2022-08-17T07:40:15.132Z,270.00
2022-08-17T07:41:00.488Z,270.00
2022-08-17T07:41:59.491Z,281.25
2022-08-17T07:42:59.472Z,281.25
2022-08-17T07:43:59.485Z,286.88
2022-08-17T07:44:59.508Z,292.50
2022-08-17T07:45:59.465Z,298.12
2022-08-17T07:46:59.448Z,298.12
2022-08-17T07:47:59.457Z,303.75
2022-08-17T07:48:59.460Z,309.38
2022-08-17T07:49:59.425Z,320.62
2022-08-17T07:50:59.425Z,326.25
2022-08-17T07:51:59.973Z,337.50
2022-08-17T07:53:00.410Z,331.88
2022-08-17T07:54:13.210Z,337.50
2022-08-17T07:55:01.392Z,331.88
2022-08-17T07:55:59.392Z,337.50
2022-08-17T07:56:59.392Z,343.12
2022-08-17T07:57:59.382Z,360.00
2022-08-17T07:58:59.364Z,393.75
2022-08-17T07:59:59.364Z,804.38
2022-08-17T08:00:59.343Z,995.62
2022-08-17T08:01:59.374Z,1141.88
2022-08-17T08:02:59.340Z,1125.00
2022-08-17T08:03:59.326Z,1113.75
2022-08-17T08:05:00.973Z,1068.75
2022-08-17T08:06:00.331Z,1108.12
2022-08-17T08:06:59.305Z,1063.12
2022-08-17T08:07:59.325Z,1091.25
2022-08-17T08:08:59.300Z,1203.75
2022-08-17T08:09:59.280Z,1198.12
2022-08-17T08:11:00.292Z,1091.25
2022-08-17T08:11:59.280Z,973.12
2022-08-17T08:12:59.283Z,911.25
2022-08-17T08:13:59.331Z,1091.25
2022-08-17T08:14:59.261Z,1136.25
2022-08-17T08:15:59.255Z,1068.75
2022-08-17T08:16:59.249Z,961.88
2022-08-17T08:17:59.228Z,928.12
2022-08-17T08:18:59.243Z,866.25
2022-08-17T08:19:59.227Z,849.38
2022-08-17T08:20:59.240Z,888.75
2022-08-17T08:21:59.225Z,916.88
2022-08-17T08:22:59.200Z,1040.62
2022-08-17T08:23:59.204Z,961.88
2022-08-17T08:24:59.200Z,961.88
2022-08-17T08:25:59.196Z,1051.88
2022-08-17T08:26:59.179Z,1040.62
2022-08-17T08:27:59.341Z,1057.50
2022-08-17T08:28:59.159Z,1254.38
2022-08-17T08:29:59.178Z,1147.50
2022-08-17T08:30:59.171Z,765.00
2022-08-17T08:31:59.156Z,635.62
2022-08-17T08:32:59.144Z,675.00
2022-08-17T08:34:00.141Z,793.12
2022-08-17T08:35:02.247Z,703.12
2022-08-17T08:35:59.131Z,658.12
2022-08-17T08:37:16.409Z,1108.12
2022-08-17T08:38:00.104Z,978.75
2022-08-17T08:38:59.126Z,1170.00
2022-08-17T08:39:59.172Z,1153.12
2022-08-17T08:40:59.100Z,1434.38
2022-08-17T08:41:59.089Z,781.88
2022-08-17T08:42:59.108Z,703.12
2022-08-17T08:43:59.164Z,708.75
2022-08-17T08:45:04.761Z,1254.38
2022-08-17T08:45:59.057Z,1181.25
2022-08-17T08:46:59.060Z,1108.12
2022-08-17T08:48:02.402Z,1203.75
2022-08-17T08:49:14.612Z,1603.12
2022-08-17T08:50:03.859Z,1496.25
2022-08-17T08:51:00.043Z,1327.50
2022-08-17T08:51:59.019Z,1361.25
2022-08-17T08:52:59.035Z,1411.88
2022-08-17T08:53:59.029Z,1653.75
2022-08-17T08:54:59.008Z,1620.00
2022-08-17T08:55:59.020Z,1620.00
2022-08-17T08:57:23.125Z,1693.12
2022-08-17T08:58:00.986Z,1777.50
2022-08-17T08:58:58.986Z,1710.00
2022-08-17T08:59:58.980Z,1771.88
2022-08-17T09:00:59.046Z,1693.12
2022-08-17T09:01:58.965Z,1805.62
2022-08-17T09:02:58.957Z,725.62
2022-08-17T09:04:17.869Z,680.62
2022-08-17T09:05:16.100Z,1316.25
2022-08-17T09:06:00.941Z,1743.75
2022-08-17T09:06:58.932Z,1479.38
2022-08-17T09:07:58.923Z,1597.50
2022-08-17T09:08:58.923Z,1828.12
2022-08-17T09:09:59.545Z,1378.12
2022-08-17T09:10:59.924Z,1316.25
2022-08-17T09:12:01.886Z,1248.75
2022-08-17T09:12:58.894Z,1653.75
2022-08-17T09:13:58.895Z,1350.00
2022-08-17T09:14:58.885Z,945.00
2022-08-17T09:15:58.887Z,1113.75
2022-08-17T09:16:58.891Z,1473.75
2022-08-17T09:18:28.390Z,860.62
2022-08-17T09:19:04.455Z,961.88
2022-08-17T09:19:58.856Z,1406.25
2022-08-17T09:20:58.875Z,1260.00
2022-08-17T09:21:58.855Z,950.62
2022-08-17T09:22:58.867Z,1102.50
2022-08-17T09:23:58.843Z,967.50
2022-08-17T09:24:58.831Z,1040.62
2022-08-17T09:25:58.819Z,978.75
2022-08-17T09:26:58.842Z,883.12
2022-08-17T09:28:00.718Z,990.00
2022-08-17T09:28:58.804Z,1338.75
2022-08-17T09:29:58.811Z,1063.12
2022-08-17T09:30:58.800Z,990.00
2022-08-17T09:31:58.779Z,1558.12
2022-08-17T09:32:58.802Z,1884.38
2022-08-17T09:33:58.779Z,1485.00
2022-08-17T09:34:58.776Z,1181.25
2022-08-17T09:35:58.767Z,1108.12
2022-08-17T09:36:58.764Z,939.38
2022-08-17T09:37:59.763Z,911.25
2022-08-17T09:38:58.758Z,1035.00
2022-08-17T09:39:58.811Z,1035.00
2022-08-17T09:40:58.746Z,1136.25
2022-08-17T09:41:58.735Z,1046.25
2022-08-17T09:42:58.733Z,1226.25
2022-08-17T09:43:58.723Z,759.38
2022-08-17T09:44:58.736Z,759.38
2022-08-17T09:45:58.719Z,613.12
2022-08-17T09:46:58.730Z,613.12
2022-08-17T09:47:58.703Z,646.88
2022-08-17T09:48:58.708Z,618.75
2022-08-17T09:49:58.728Z,630.00
2022-08-17T09:51:04.818Z,663.75
2022-08-17T09:51:58.690Z,759.38
2022-08-17T09:52:58.683Z,1057.50
2022-08-17T09:54:14.808Z,1063.12
2022-08-17T09:55:00.699Z,1119.38
2022-08-17T09:55:58.671Z,1732.50
2022-08-17T09:57:25.837Z,1006.88
2022-08-17T09:58:00.655Z,1023.75
2022-08-17T09:58:58.652Z,843.75
2022-08-17T09:59:58.657Z,978.75
2022-08-17T10:00:58.674Z,945.00
2022-08-17T10:01:58.639Z,1029.38
2022-08-17T10:02:58.643Z,1001.25
2022-08-17T10:03:58.630Z,736.88
2022-08-17T10:04:58.619Z,815.62
2022-08-17T10:05:58.648Z,663.75
2022-08-17T10:06:58.623Z,613.12
2022-08-17T10:07:58.619Z,590.62
2022-08-17T10:08:58.600Z,590.62
2022-08-17T10:09:58.585Z,630.00
2022-08-17T10:10:59.590Z,618.75
2022-08-17T10:11:58.574Z,646.88
2022-08-17T10:12:58.599Z,675.00
2022-08-17T10:13:59.757Z,810.00
2022-08-17T10:14:58.566Z,1001.25
2022-08-17T10:15:58.559Z,1153.12
2022-08-17T10:16:58.556Z,663.75
2022-08-17T10:17:58.571Z,821.25
2022-08-17T10:18:58.550Z,832.50
2022-08-17T10:19:58.530Z,1276.88
2022-08-17T10:20:58.535Z,1653.75
2022-08-17T10:22:01.026Z,1288.12
2022-08-17T10:22:58.566Z,1946.25
2022-08-17T10:23:58.518Z,939.38
2022-08-17T10:25:20.956Z,1355.62
2022-08-17T10:25:59.535Z,1839.38
2022-08-17T10:26:58.511Z,1788.75
2022-08-17T10:27:58.517Z,1839.38
2022-08-17T10:28:58.542Z,1833.75
2022-08-17T10:29:58.490Z,1636.88
2022-08-17T10:31:23.274Z,1974.38
2022-08-17T10:32:00.491Z,1805.62
2022-08-17T10:32:58.475Z,1895.62
2022-08-17T10:33:58.489Z,1310.62
2022-08-17T10:34:58.467Z,540.00
2022-08-17T10:35:58.446Z,511.88
2022-08-17T10:36:58.455Z,483.75
2022-08-17T10:37:58.446Z,472.50
2022-08-17T10:38:58.442Z,433.12
2022-08-17T10:39:58.500Z,371.25
2022-08-17T10:40:58.432Z,337.50
2022-08-17T10:41:58.427Z,326.25
2022-08-17T10:42:58.426Z,309.38
2022-08-17T10:44:39.421Z,286.88
2022-08-17T10:44:59.427Z,275.62
2022-08-17T10:46:10.703Z,270.00
2022-08-17T10:46:59.393Z,264.38
2022-08-17T10:48:02.770Z,253.12
2022-08-17T10:49:00.393Z,253.12
2022-08-17T10:49:58.385Z,241.88
2022-08-17T10:50:58.382Z,225.00
2022-08-17T10:51:58.447Z,219.38
2022-08-17T10:52:58.354Z,213.75
2022-08-17T10:53:58.356Z,213.75
2022-08-17T10:54:58.954Z,219.38
2022-08-17T10:55:58.345Z,225.00
2022-08-17T10:56:58.350Z,236.25
2022-08-17T10:57:58.360Z,247.50
2022-08-17T10:58:58.326Z,264.38
2022-08-17T10:59:58.322Z,275.62
2022-08-17T11:00:58.409Z,303.75
2022-08-17T11:01:58.332Z,331.88
2022-08-17T11:02:58.301Z,371.25
2022-08-17T11:03:58.290Z,410.62
2022-08-17T11:04:58.282Z,568.12
2022-08-17T11:05:58.288Z,466.88
2022-08-17T11:06:58.321Z,466.88
2022-08-17T11:07:58.282Z,433.12
2022-08-17T11:08:58.269Z,399.38
2022-08-17T11:09:58.257Z,376.88
2022-08-17T11:10:58.245Z,371.25
2022-08-17T11:11:58.254Z,371.25
2022-08-17T11:12:58.239Z,371.25
2022-08-17T11:13:58.229Z,365.62
2022-08-17T11:14:58.221Z,365.62
2022-08-17T11:16:00.616Z,360.00
2022-08-17T11:16:58.209Z,360.00
2022-08-17T11:17:58.227Z,371.25
2022-08-17T11:18:58.201Z,371.25
2022-08-17T11:19:58.192Z,376.88
2022-08-17T11:20:58.173Z,382.50
2022-08-17T11:21:58.174Z,382.50
2022-08-17T11:22:58.170Z,393.75
2022-08-17T11:23:58.164Z,376.88
2022-08-17T11:24:58.166Z,371.25
2022-08-17T11:25:58.157Z,354.38
2022-08-17T11:26:58.175Z,337.50
2022-08-17T11:27:58.138Z,337.50
2022-08-17T11:28:58.141Z,320.62
2022-08-17T11:30:01.862Z,315.00
2022-08-17T11:30:59.175Z,315.00
2022-08-17T11:31:58.106Z,315.00
2022-08-17T11:32:58.116Z,320.62
2022-08-17T11:33:58.100Z,315.00
2022-08-17T11:34:58.093Z,303.75
2022-08-17T11:35:58.089Z,298.12
2022-08-17T11:36:58.084Z,292.50
2022-08-17T11:37:58.080Z,292.50
2022-08-17T11:38:58.077Z,298.12
2022-08-17T11:39:58.122Z,303.75
2022-08-17T11:40:58.052Z,303.75
2022-08-17T11:41:58.036Z,309.38
2022-08-17T11:42:58.059Z,303.75
2022-08-17T11:43:58.035Z,286.88
2022-08-17T11:44:58.033Z,270.00
2022-08-17T11:45:58.024Z,264.38
2022-08-17T11:46:58.020Z,253.12
2022-08-17T11:48:26.048Z,241.88
2022-08-17T11:49:00.005Z,225.00
2022-08-17T11:49:58.001Z,208.12
2022-08-17T11:50:57.980Z,196.88
2022-08-17T11:51:57.989Z,185.62
2022-08-17T11:52:57.996Z,174.38
2022-08-17T11:54:21.480Z,168.75
2022-08-17T11:55:17.560Z,168.75
2022-08-17T11:55:59.962Z,157.50
2022-08-17T11:56:57.946Z,157.50
2022-08-17T11:57:57.949Z,151.88
2022-08-17T11:58:57.956Z,151.88
2022-08-17T11:59:58.638Z,151.88
2022-08-17T12:00:57.931Z,151.88
2022-08-17T12:01:57.924Z,151.88
2022-08-17T12:02:57.908Z,151.88
2022-08-17T12:03:57.918Z,151.88
2022-08-17T12:04:57.912Z,151.88
2022-08-17T12:05:57.898Z,163.12
2022-08-17T12:06:57.907Z,157.50
2022-08-17T12:07:57.888Z,163.12
2022-08-17T12:08:57.899Z,163.12
2022-08-17T12:09:57.876Z,168.75
2022-08-17T12:10:57.873Z,168.75
2022-08-17T12:12:12.763Z,168.75
2022-08-17T12:12:58.859Z,168.75
2022-08-17T12:13:57.862Z,168.75
2022-08-17T12:15:10.253Z,191.25
2022-08-17T12:15:59.838Z,191.25
2022-08-17T12:16:57.830Z,196.88
2022-08-17T12:17:58.221Z,196.88
2022-08-17T12:18:57.818Z,202.50
2022-08-17T12:19:57.827Z,208.12
2022-08-17T12:20:57.794Z,213.75
2022-08-17T12:21:57.816Z,219.38
2022-08-17T12:22:57.797Z,225.00
2022-08-17T12:23:57.804Z,225.00
2022-08-17T12:24:57.782Z,230.62
2022-08-17T12:25:57.769Z,225.00
2022-08-17T12:26:57.767Z,225.00
2022-08-17T12:28:06.352Z,225.00
2022-08-17T12:28:58.766Z,219.38
2022-08-17T12:29:57.742Z,219.38
2022-08-17T12:30:57.735Z,213.75
2022-08-17T12:31:57.743Z,208.12
2022-08-17T12:32:57.722Z,202.50
2022-08-17T12:33:57.716Z,196.88
2022-08-17T12:34:57.703Z,191.25
2022-08-17T12:35:59.635Z,191.25
2022-08-17T12:36:58.859Z,185.62
2022-08-17T12:37:57.691Z,185.62
2022-08-17T12:38:57.704Z,185.62
2022-08-17T12:39:57.749Z,185.62
2022-08-17T12:40:58.028Z,185.62
2022-08-17T12:42:02.164Z,185.62
2022-08-17T12:42:59.648Z,185.62