createdAt,value
2019-04-06T00:00:01.786Z,4.67
2019-04-06T00:01:01.752Z,4.65
2019-04-06T00:02:01.726Z,4.66
2019-04-06T00:03:01.695Z,4.65
2019-04-06T00:04:01.664Z,4.62
2019-04-06T00:05:01.632Z,4.54
2019-04-06T00:06:01.607Z,4.51
2019-04-06T00:07:01.578Z,4.62
2019-04-06T00:08:01.542Z,4.54
2019-04-06T00:09:01.512Z,4.55
2019-04-06T00:10:01.486Z,4.50
2019-04-06T00:11:01.496Z,4.55
2019-04-06T00:12:01.421Z,4.54
2019-04-06T00:13:01.391Z,4.72
2019-04-06T00:14:01.360Z,4.67
2019-04-06T00:15:01.329Z,4.67
2019-04-06T00:16:01.300Z,4.75
2019-04-06T00:17:01.268Z,4.73
2019-04-06T00:18:01.241Z,4.70
2019-04-06T00:19:01.207Z,4.65
2019-04-06T00:20:01.183Z,4.73
2019-04-06T00:21:01.145Z,4.66
2019-04-06T00:22:01.114Z,4.67
2019-04-06T00:23:01.086Z,4.55
2019-04-06T00:24:01.054Z,4.54
2019-04-06T00:25:01.024Z,4.58
2019-04-06T00:26:01.045Z,4.48
2019-04-06T00:27:00.968Z,4.48
2019-04-06T00:28:00.933Z,4.41
2019-04-06T00:29:00.903Z,4.36
2019-04-06T00:30:00.882Z,4.36
2019-04-06T00:31:00.842Z,4.37
2019-04-06T00:32:00.812Z,4.24
2019-04-06T00:33:00.780Z,4.26
2019-04-06T00:34:00.750Z,4.20
2019-04-06T00:35:00.721Z,4.22
2019-04-06T00:36:00.690Z,4.26
2019-04-06T00:37:00.677Z,4.08
2019-04-06T00:38:00.630Z,4.16
2019-04-06T00:39:00.598Z,4.08
2019-04-06T00:40:00.568Z,4.12
2019-04-06T00:41:00.536Z,4.06
2019-04-06T00:42:00.576Z,4.20
2019-04-06T00:43:00.477Z,4.11
2019-04-06T00:44:00.445Z,4.14
2019-04-06T00:45:00.414Z,4.11
2019-04-06T00:46:00.385Z,4.12
2019-04-06T00:47:00.354Z,4.11
2019-04-06T00:48:00.324Z,4.14
2019-04-06T00:49:00.292Z,4.11
2019-04-06T00:50:00.264Z,4.23
2019-04-06T00:51:00.232Z,4.09
2019-04-06T00:52:00.214Z,4.04
2019-04-06T00:53:00.170Z,4.06
2019-04-06T00:54:00.139Z,4.12
2019-04-06T00:55:00.111Z,4.04
2019-04-06T00:56:00.078Z,4.04
2019-04-06T00:57:00.048Z,4.08
2019-04-06T00:58:00.111Z,4.09
2019-04-06T00:58:59.985Z,4.12
2019-04-06T00:59:59.954Z,4.09
2019-04-06T01:00:59.924Z,4.05
2019-04-06T01:01:59.927Z,4.06
2019-04-06T01:02:59.863Z,3.94
2019-04-06T01:03:59.832Z,3.98
2019-04-06T01:04:59.804Z,3.94
2019-04-06T01:05:59.771Z,3.98
2019-04-06T01:06:59.743Z,3.86
2019-04-06T01:07:59.710Z,3.88
2019-04-06T01:08:59.678Z,3.83
2019-04-06T01:09:59.648Z,3.86
2019-04-06T01:10:59.619Z,3.86
2019-04-06T01:11:59.587Z,3.90
2019-04-06T01:12:59.554Z,3.79
2019-04-06T01:13:59.582Z,3.79
2019-04-06T01:14:59.493Z,3.88
2019-04-06T01:15:59.463Z,3.90
2019-04-06T01:16:59.432Z,3.80
2019-04-06T01:17:59.401Z,3.94
2019-04-06T01:18:59.369Z,3.86
2019-04-06T01:19:59.341Z,3.88
2019-04-06T01:20:59.308Z,3.98
2019-04-06T01:21:59.277Z,3.83
2019-04-06T01:22:59.246Z,3.98
2019-04-06T01:23:59.218Z,3.86
2019-04-06T01:24:59.184Z,3.91
2019-04-06T01:26:07.174Z,3.93
2019-04-06T01:26:59.123Z,3.97
2019-04-06T01:27:59.094Z,3.86
2019-04-06T01:28:59.059Z,3.86
2019-04-06T01:29:59.030Z,3.83
2019-04-06T01:30:59.001Z,3.86
2019-04-06T01:31:58.972Z,3.84
2019-04-06T01:32:58.936Z,3.75
2019-04-06T01:33:59.389Z,3.72
2019-04-06T01:34:58.876Z,3.68
2019-04-06T01:35:58.940Z,3.78
2019-04-06T01:36:58.813Z,3.78
2019-04-06T01:37:58.783Z,3.75
2019-04-06T01:38:58.751Z,3.76
2019-04-06T01:39:58.722Z,3.62
2019-04-06T01:40:58.689Z,3.57
2019-04-06T01:41:58.657Z,3.55
2019-04-06T01:42:58.628Z,3.58
2019-04-06T01:43:58.598Z,3.55
2019-04-06T01:44:58.566Z,3.58
2019-04-06T01:45:58.536Z,3.60
2019-04-06T01:46:58.505Z,3.60
2019-04-06T01:47:58.472Z,3.55
2019-04-06T01:48:58.461Z,3.58
2019-04-06T01:49:58.412Z,3.42
2019-04-06T01:50:58.379Z,3.50
2019-04-06T01:51:58.349Z,3.42
2019-04-06T01:52:58.317Z,3.42
2019-04-06T01:53:58.287Z,3.47
2019-04-06T01:54:59.206Z,3.55
2019-04-06T01:55:58.225Z,3.58
2019-04-06T01:56:58.192Z,3.58
2019-04-06T01:57:58.162Z,3.50
2019-04-06T01:58:58.132Z,3.48
2019-04-06T01:59:58.101Z,3.50
2019-04-06T02:00:58.138Z,3.45
2019-04-06T02:01:58.044Z,3.39
2019-04-06T02:02:58.007Z,3.40
2019-04-06T02:03:58.069Z,3.33
2019-04-06T02:04:57.946Z,3.24
2019-04-06T02:05:57.955Z,3.33
2019-04-06T02:06:57.881Z,3.36
2019-04-06T02:07:57.855Z,3.40
2019-04-06T02:08:57.821Z,3.36
2019-04-06T02:09:57.790Z,3.48
2019-04-06T02:10:57.759Z,3.47
2019-04-06T02:11:57.728Z,3.40
2019-04-06T02:12:57.698Z,3.45
2019-04-06T02:13:57.667Z,3.45
2019-04-06T02:14:57.636Z,3.43
2019-04-06T02:15:57.606Z,3.47
2019-04-06T02:16:57.659Z,3.47
2019-04-06T02:17:57.542Z,3.50
2019-04-06T02:18:57.525Z,3.43
2019-04-06T02:19:57.479Z,3.45
2019-04-06T02:20:57.447Z,3.51
2019-04-06T02:21:57.422Z,3.47
2019-04-06T02:22:57.386Z,3.40
2019-04-06T02:23:57.358Z,3.52
2019-04-06T02:24:57.331Z,3.50
2019-04-06T02:25:57.293Z,3.45
2019-04-06T02:26:57.364Z,3.42
2019-04-06T02:27:57.231Z,3.43
2019-04-06T02:28:57.201Z,3.50
2019-04-06T02:29:57.169Z,3.35
2019-04-06T02:30:57.138Z,3.42
2019-04-06T02:31:57.110Z,3.48
2019-04-06T02:32:57.075Z,3.45
2019-04-06T02:33:57.097Z,3.39
2019-04-06T02:34:57.013Z,3.32
2019-04-06T02:35:56.989Z,3.21
2019-04-06T02:36:56.954Z,3.20
2019-04-06T02:37:56.919Z,3.21
2019-04-06T02:38:56.887Z,3.20
2019-04-06T02:39:56.863Z,3.21
2019-04-06T02:40:56.831Z,3.33
2019-04-06T02:41:56.816Z,3.21
2019-04-06T02:42:56.768Z,3.20
2019-04-06T02:43:56.732Z,3.32
2019-04-06T02:44:56.700Z,3.31
2019-04-06T02:45:56.670Z,3.20
2019-04-06T02:46:56.638Z,3.29
2019-04-06T02:47:56.619Z,3.31
2019-04-06T02:48:56.576Z,3.31
2019-04-06T02:49:56.722Z,3.45
2019-04-06T02:50:56.514Z,3.39
2019-04-06T02:51:56.483Z,3.33
2019-04-06T02:52:56.450Z,3.35
2019-04-06T02:53:56.510Z,3.31
2019-04-06T02:54:56.399Z,3.24
2019-04-06T02:55:56.358Z,3.21
2019-04-06T02:56:56.324Z,3.23
2019-04-06T02:57:56.309Z,3.26
2019-04-06T02:58:56.263Z,3.24
2019-04-06T02:59:56.231Z,3.21
2019-04-06T03:00:56.398Z,3.24
2019-04-06T03:01:56.194Z,3.21
2019-04-06T03:02:56.137Z,3.26
2019-04-06T03:03:56.105Z,3.23
2019-04-06T03:04:56.074Z,3.21
2019-04-06T03:05:56.045Z,3.20
2019-04-06T03:06:56.011Z,3.15
2019-04-06T03:07:55.984Z,3.17
2019-04-06T03:08:55.950Z,3.17
2019-04-06T03:09:55.917Z,3.13
2019-04-06T03:10:55.886Z,3.15
2019-04-06T03:11:55.858Z,3.03
2019-04-06T03:12:55.822Z,3.14
2019-04-06T03:13:55.795Z,3.11
2019-04-06T03:14:55.960Z,3.05
2019-04-06T03:15:55.746Z,3.08
2019-04-06T03:16:55.698Z,3.10
2019-04-06T03:17:55.667Z,3.08
2019-04-06T03:18:55.636Z,3.08
2019-04-06T03:19:55.610Z,3.11
2019-04-06T03:20:55.574Z,3.05
2019-04-06T03:21:55.611Z,2.99
2019-04-06T03:22:55.512Z,2.92
2019-04-06T03:23:55.483Z,2.99
2019-04-06T03:24:55.575Z,2.96
2019-04-06T03:25:55.423Z,3.05
2019-04-06T03:27:01.788Z,3.00
2019-04-06T03:27:55.354Z,2.99
2019-04-06T03:28:55.337Z,3.02
2019-04-06T03:29:58.255Z,2.97
2019-04-06T03:30:55.500Z,2.97
2019-04-06T03:31:55.301Z,2.96
2019-04-06T03:32:55.195Z,2.78
2019-04-06T03:33:55.260Z,2.82
2019-04-06T03:34:55.130Z,2.90
2019-04-06T03:35:55.101Z,2.82
2019-04-06T03:36:55.092Z,2.75
2019-04-06T03:37:55.041Z,2.92
2019-04-06T03:38:55.022Z,2.92
2019-04-06T03:39:54.975Z,2.96
2019-04-06T03:40:54.943Z,2.97
2019-04-06T03:41:54.912Z,2.97
2019-04-06T03:42:54.880Z,2.96
2019-04-06T03:43:54.850Z,2.96
2019-04-06T03:44:54.815Z,2.90
2019-04-06T03:45:54.785Z,2.90
2019-04-06T03:46:54.754Z,2.81
2019-04-06T03:47:54.773Z,2.78
2019-04-06T03:48:54.699Z,2.72
2019-04-06T03:49:54.658Z,2.74
2019-04-06T03:50:54.631Z,2.60
2019-04-06T03:51:54.600Z,2.71
2019-04-06T03:52:54.750Z,2.75
2019-04-06T03:53:54.534Z,2.72
2019-04-06T03:54:54.502Z,2.84
2019-04-06T03:55:54.470Z,2.82
2019-04-06T03:56:54.438Z,2.78
2019-04-06T03:57:54.415Z,2.67
2019-04-06T03:58:54.377Z,2.75
2019-04-06T03:59:54.347Z,2.77
2019-04-06T04:00:54.471Z,2.77
2019-04-06T04:01:54.280Z,2.78
2019-04-06T04:02:54.248Z,2.72
2019-04-06T04:03:54.590Z,2.71
2019-04-06T04:04:54.186Z,2.74
2019-04-06T04:05:54.154Z,2.77
2019-04-06T04:06:54.124Z,2.69
2019-04-06T04:07:54.094Z,2.66
2019-04-06T04:08:54.060Z,2.61
2019-04-06T04:09:54.035Z,2.66
2019-04-06T04:10:54.017Z,2.66
2019-04-06T04:11:53.972Z,2.71
2019-04-06T04:12:53.941Z,2.77
2019-04-06T04:13:53.904Z,2.71
2019-04-06T04:14:53.891Z,2.72
2019-04-06T04:15:56.757Z,2.72
2019-04-06T04:16:54.050Z,2.72
2019-04-06T04:17:53.777Z,2.78
2019-04-06T04:18:53.742Z,2.74
2019-04-06T04:19:53.713Z,2.71
2019-04-06T04:20:53.680Z,2.72
2019-04-06T04:21:53.722Z,2.61
2019-04-06T04:22:53.618Z,2.56
2019-04-06T04:23:53.591Z,2.71
2019-04-06T04:24:53.691Z,2.72
2019-04-06T04:25:53.521Z,2.81
2019-04-06T04:26:53.492Z,2.81
2019-04-06T04:27:53.458Z,2.93
2019-04-06T04:28:53.675Z,2.92
2019-04-06T04:29:53.514Z,2.90
2019-04-06T04:30:53.383Z,2.90
2019-04-06T04:31:53.332Z,2.92
2019-04-06T04:32:53.301Z,3.06
2019-04-06T04:33:53.271Z,2.93
2019-04-06T04:34:53.238Z,3.00
2019-04-06T04:35:53.214Z,2.92
2019-04-06T04:36:53.304Z,2.92
2019-04-06T04:37:53.143Z,2.90
2019-04-06T04:38:53.112Z,2.87
2019-04-06T04:39:53.363Z,2.93
2019-04-06T04:40:53.294Z,2.99
2019-04-06T04:41:53.018Z,2.93
2019-04-06T04:42:52.988Z,2.97
2019-04-06T04:43:52.955Z,2.92
2019-04-06T04:44:52.926Z,2.99
2019-04-06T04:45:52.890Z,3.03
2019-04-06T04:46:52.869Z,3.03
2019-04-06T04:47:52.827Z,2.96
2019-04-06T04:48:52.806Z,3.02
2019-04-06T04:49:52.764Z,2.93
2019-04-06T04:50:52.731Z,2.96
2019-04-06T04:51:52.702Z,3.06
2019-04-06T04:52:52.667Z,3.08
2019-04-06T04:53:52.759Z,3.10
2019-04-06T04:54:52.607Z,2.99
2019-04-06T04:55:52.575Z,3.03
2019-04-06T04:56:52.727Z,3.03
2019-04-06T04:57:52.510Z,3.06
2019-04-06T04:58:52.482Z,3.11
2019-04-06T04:59:52.450Z,3.10
2019-04-06T05:00:52.416Z,3.15
2019-04-06T05:01:52.742Z,3.24
2019-04-06T05:02:52.354Z,3.39
2019-04-06T05:03:52.325Z,3.60
2019-04-06T05:04:52.293Z,3.58
2019-04-06T05:05:52.259Z,3.61
2019-04-06T05:06:52.230Z,3.76
2019-04-06T05:07:52.198Z,3.83
2019-04-06T05:08:52.167Z,4.00
2019-04-06T05:09:52.283Z,4.06
2019-04-06T05:10:52.107Z,4.14
2019-04-06T05:11:52.079Z,4.11
2019-04-06T05:12:52.194Z,4.08
2019-04-06T05:13:52.012Z,4.24
2019-04-06T05:14:52.113Z,4.26
2019-04-06T05:15:51.951Z,4.34
2019-04-06T05:16:51.926Z,4.45
2019-04-06T05:17:51.895Z,4.52
2019-04-06T05:18:51.858Z,4.54
2019-04-06T05:19:51.828Z,4.72
2019-04-06T05:20:51.797Z,4.67
2019-04-06T05:21:51.766Z,4.86
2019-04-06T05:22:51.737Z,4.84
2019-04-06T05:23:51.847Z,4.91
2019-04-06T05:24:51.817Z,5.00
2019-04-06T05:25:51.650Z,5.09
2019-04-06T05:26:51.660Z,5.15
2019-04-06T05:27:52.969Z,5.30
2019-04-06T05:28:51.557Z,5.27
2019-04-06T05:29:51.524Z,5.42
2019-04-06T05:30:51.496Z,5.48
2019-04-06T05:31:51.462Z,5.42
2019-04-06T05:32:51.549Z,5.54
2019-04-06T05:33:51.456Z,5.57
2019-04-06T05:34:51.373Z,5.68
2019-04-06T05:35:51.345Z,5.68
2019-04-06T05:36:51.439Z,5.81
2019-04-06T05:37:51.283Z,5.85
2019-04-06T05:38:51.256Z,5.85
2019-04-06T05:39:51.227Z,6.03
2019-04-06T05:40:51.195Z,5.94
2019-04-06T05:41:51.219Z,5.93
2019-04-06T05:42:51.135Z,6.06
2019-04-06T05:43:51.111Z,6.15
2019-04-06T05:44:51.077Z,6.27
2019-04-06T05:45:51.048Z,6.40
2019-04-06T05:46:51.020Z,6.61
2019-04-06T05:47:50.989Z,6.80
2019-04-06T05:48:50.960Z,6.98
2019-04-06T05:49:50.932Z,6.92
2019-04-06T05:50:50.903Z,7.06
2019-04-06T05:51:50.880Z,7.25
2019-04-06T05:52:50.845Z,7.37
2019-04-06T05:53:50.951Z,7.35
2019-04-06T05:54:50.911Z,7.53
2019-04-06T05:55:50.759Z,7.52
2019-04-06T05:56:50.730Z,7.58
2019-04-06T05:58:01.965Z,7.69
2019-04-06T05:58:50.841Z,7.75
2019-04-06T05:59:50.650Z,7.80
2019-04-06T06:00:50.617Z,7.80
2019-04-06T06:01:50.591Z,8.02
2019-04-06T06:02:50.703Z,8.10
2019-04-06T06:03:50.538Z,8.26
2019-04-06T06:04:50.668Z,8.16
2019-04-06T06:05:50.479Z,8.15
2019-04-06T06:06:50.454Z,8.28
2019-04-06T06:07:50.423Z,8.56
2019-04-06T06:08:50.397Z,8.87
2019-04-06T06:09:50.367Z,9.10
2019-04-06T06:10:50.339Z,9.58
2019-04-06T06:11:50.352Z,10.02
2019-04-06T06:12:50.283Z,10.40
2019-04-06T06:13:50.259Z,10.26
2019-04-06T06:14:50.234Z,10.08
2019-04-06T06:15:50.204Z,9.86
2019-04-06T06:16:50.202Z,9.72
2019-04-06T06:17:50.151Z,9.54
2019-04-06T06:18:50.123Z,9.58
2019-04-06T06:19:50.098Z,9.47
2019-04-06T06:20:50.070Z,9.54
2019-04-06T06:21:50.043Z,9.71
2019-04-06T06:22:50.088Z,9.91
2019-04-06T06:23:49.991Z,10.09
2019-04-06T06:24:49.964Z,10.36
2019-04-06T06:25:49.939Z,10.59
2019-04-06T06:26:49.914Z,10.76
2019-04-06T06:27:49.891Z,10.88
2019-04-06T06:28:49.861Z,11.17
2019-04-06T06:29:49.871Z,11.27
2019-04-06T06:30:49.809Z,11.60
2019-04-06T06:31:49.784Z,12.07
2019-04-06T06:32:49.757Z,11.96
2019-04-06T06:33:49.931Z,11.95
2019-04-06T06:34:49.705Z,11.90
2019-04-06T06:35:49.693Z,11.91
2019-04-06T06:36:49.834Z,11.82
2019-04-06T06:37:49.631Z,11.49
2019-04-06T06:38:49.606Z,11.61
2019-04-06T06:39:49.584Z,11.70
2019-04-06T06:40:49.559Z,11.91
2019-04-06T06:41:49.728Z,12.02
2019-04-06T06:42:49.508Z,11.85
2019-04-06T06:43:49.482Z,11.79
2019-04-06T06:44:49.462Z,11.62
2019-04-06T06:45:49.433Z,11.67
2019-04-06T06:46:49.408Z,11.58
2019-04-06T06:47:49.384Z,11.86
2019-04-06T06:48:49.430Z,12.16
2019-04-06T06:49:49.337Z,12.32
2019-04-06T06:50:49.313Z,12.50
2019-04-06T06:51:49.482Z,12.74
2019-04-06T06:52:49.264Z,13.11
2019-04-06T06:53:49.240Z,13.69
2019-04-06T06:54:49.219Z,14.24
2019-04-06T06:55:49.191Z,14.68
2019-04-06T06:56:49.176Z,14.84
2019-04-06T06:57:49.143Z,15.23
2019-04-06T06:58:49.162Z,15.57
2019-04-06T06:59:49.097Z,15.82
2019-04-06T07:00:49.075Z,15.92
2019-04-06T07:01:49.182Z,16.21
2019-04-06T07:02:49.027Z,15.41
2019-04-06T07:03:49.007Z,15.11
2019-04-06T07:04:48.983Z,15.41
2019-04-06T07:05:48.961Z,15.74
2019-04-06T07:06:48.939Z,15.60
2019-04-06T07:07:48.920Z,15.93
2019-04-06T07:08:49.040Z,15.62
2019-04-06T07:09:48.891Z,15.94
2019-04-06T07:10:48.856Z,16.50
2019-04-06T07:11:48.828Z,16.64
2019-04-06T07:12:48.812Z,17.01
2019-04-06T07:13:48.878Z,17.36
2019-04-06T07:14:48.768Z,17.78
2019-04-06T07:15:48.740Z,17.71
2019-04-06T07:16:48.800Z,17.82
2019-04-06T07:17:48.702Z,18.29
2019-04-06T07:18:48.675Z,18.41
2019-04-06T07:19:48.655Z,18.18
2019-04-06T07:20:48.634Z,18.30
2019-04-06T07:21:48.614Z,18.11
2019-04-06T07:22:48.733Z,17.81
2019-04-06T07:23:48.574Z,17.81
2019-04-06T07:24:48.551Z,17.84
2019-04-06T07:25:57.667Z,18.14
2019-04-06T07:26:48.512Z,18.45
2019-04-06T07:27:48.489Z,18.72
2019-04-06T07:28:48.470Z,18.33
2019-04-06T07:29:48.451Z,18.44
2019-04-06T07:30:48.432Z,17.99
2019-04-06T07:31:48.411Z,17.34
2019-04-06T07:32:48.389Z,17.89
2019-04-06T07:33:48.369Z,18.41
2019-04-06T07:34:48.350Z,18.84
2019-04-06T07:35:48.330Z,19.22
2019-04-06T07:36:48.310Z,19.69
2019-04-06T07:37:48.291Z,20.11
2019-04-06T07:38:48.271Z,20.17
2019-04-06T07:39:48.253Z,19.78
2019-04-06T07:40:48.230Z,19.81
2019-04-06T07:41:48.396Z,20.11
2019-04-06T07:42:48.193Z,19.81
2019-04-06T07:43:48.216Z,19.25
2019-04-06T07:44:48.153Z,19.59
2019-04-06T07:45:48.136Z,19.98
2019-04-06T07:46:48.326Z,20.57
2019-04-06T07:47:48.099Z,21.09
2019-04-06T07:48:48.078Z,21.56
2019-04-06T07:49:48.061Z,21.83
2019-04-06T07:50:48.043Z,21.56
2019-04-06T07:51:48.076Z,21.10
2019-04-06T07:52:48.004Z,20.82
2019-04-06T07:53:48.191Z,21.28
2019-04-06T07:54:47.968Z,21.24
2019-04-06T07:55:47.950Z,21.28
2019-04-06T07:56:47.932Z,21.53
2019-04-06T07:57:47.913Z,21.24
2019-04-06T07:58:49.963Z,21.52
2019-04-06T07:59:47.915Z,21.24
2019-04-06T08:00:48.165Z,21.25
2019-04-06T08:01:48.712Z,20.84
2019-04-06T08:02:47.824Z,19.87
2019-04-06T08:03:48.052Z,18.92
2019-04-06T08:04:47.789Z,18.29
2019-04-06T08:05:47.898Z,18.45
2019-04-06T08:06:47.752Z,18.60
2019-04-06T08:07:47.735Z,19.00
2019-04-06T08:08:47.834Z,18.98
2019-04-06T08:09:47.698Z,18.39
2019-04-06T08:10:47.678Z,17.84
2019-04-06T08:11:47.803Z,16.96
2019-04-06T08:12:47.652Z,16.93
2019-04-06T08:13:47.621Z,16.68
2019-04-06T08:14:47.603Z,17.31
2019-04-06T08:15:47.582Z,17.97
2019-04-06T08:16:47.642Z,18.78
2019-04-06T08:17:47.543Z,19.55
2019-04-06T08:18:47.736Z,20.08
2019-04-06T08:19:47.504Z,21.09
2019-04-06T08:20:47.484Z,21.80
2019-04-06T08:21:47.731Z,21.99
2019-04-06T08:22:47.448Z,22.36
2019-04-06T08:23:47.429Z,22.82
2019-04-06T08:24:47.409Z,23.25
2019-04-06T08:25:47.447Z,23.61
2019-04-06T08:26:47.372Z,23.73
2019-04-06T08:27:47.355Z,24.10
2019-04-06T08:28:59.146Z,24.34
2019-04-06T08:29:47.319Z,24.05
2019-04-06T08:30:47.303Z,23.25
2019-04-06T08:31:47.289Z,23.17
2019-04-06T08:32:47.549Z,23.38
2019-04-06T08:33:47.253Z,22.65
2019-04-06T08:34:47.234Z,22.37
2019-04-06T08:35:47.217Z,22.90
2019-04-06T08:36:47.200Z,22.73
2019-04-06T08:37:47.282Z,22.33
2019-04-06T08:38:47.173Z,22.68
2019-04-06T08:39:47.184Z,22.80
2019-04-06T08:40:47.133Z,23.07
2019-04-06T08:41:47.115Z,23.13
2019-04-06T08:42:47.105Z,23.22
2019-04-06T08:43:47.084Z,22.95
2019-04-06T08:44:47.066Z,22.42
2019-04-06T08:45:47.108Z,22.86
2019-04-06T08:46:47.036Z,23.17
2019-04-06T08:47:47.061Z,22.92
2019-04-06T08:48:47.004Z,22.75
2019-04-06T08:49:46.994Z,22.83
2019-04-06T08:50:46.971Z,23.10
2019-04-06T08:51:46.954Z,23.39
2019-04-06T08:52:46.936Z,23.50
2019-04-06T08:53:46.920Z,23.91
2019-04-06T08:54:46.904Z,24.09
2019-04-06T08:55:46.890Z,24.50
2019-04-06T08:56:46.871Z,24.00
2019-04-06T08:57:46.857Z,23.83
2019-04-06T08:58:46.863Z,23.61
2019-04-06T08:59:46.949Z,23.10
2019-04-06T09:00:46.817Z,23.15
2019-04-06T09:01:46.789Z,23.28
2019-04-06T09:02:46.776Z,23.10
2019-04-06T09:03:46.795Z,23.32
2019-04-06T09:04:46.749Z,23.31
2019-04-06T09:05:46.858Z,23.33
2019-04-06T09:06:46.712Z,23.53
2019-04-06T09:07:46.937Z,23.61
2019-04-06T09:08:46.679Z,23.76
2019-04-06T09:09:46.663Z,23.73
2019-04-06T09:10:46.648Z,24.05
2019-04-06T09:11:46.631Z,24.58
2019-04-06T09:12:46.616Z,24.52
2019-04-06T09:13:46.600Z,24.62
2019-04-06T09:14:46.586Z,24.31
2019-04-06T09:15:46.569Z,24.46
2019-04-06T09:16:46.723Z,24.32
2019-04-06T09:17:46.537Z,24.69
2019-04-06T09:18:48.687Z,24.67
2019-04-06T09:19:46.556Z,24.73
2019-04-06T09:20:46.489Z,24.39
2019-04-06T09:21:46.498Z,24.00
2019-04-06T09:22:46.462Z,24.46
2019-04-06T09:23:46.448Z,24.57
2019-04-06T09:24:46.429Z,24.45
2019-04-06T09:25:46.415Z,24.18
2019-04-06T09:26:48.081Z,23.91
2019-04-06T09:27:46.429Z,23.83
2019-04-06T09:28:46.369Z,23.54
2019-04-06T09:29:46.426Z,23.79
2019-04-06T09:30:46.353Z,23.88
2019-04-06T09:31:46.324Z,23.90
2019-04-06T09:32:46.308Z,23.93
2019-04-06T09:33:46.574Z,23.88
2019-04-06T09:34:46.277Z,23.93
2019-04-06T09:35:46.261Z,23.73
2019-04-06T09:36:46.262Z,23.94
2019-04-06T09:37:46.236Z,23.79
2019-04-06T09:38:46.439Z,22.85
2019-04-06T09:39:46.200Z,22.72
2019-04-06T09:40:46.352Z,22.91
2019-04-06T09:41:46.168Z,23.13
2019-04-06T09:42:46.383Z,23.25
2019-04-06T09:43:46.138Z,23.32
2019-04-06T09:44:46.119Z,23.53
2019-04-06T09:45:46.209Z,23.78
2019-04-06T09:46:46.090Z,23.83
2019-04-06T09:47:46.074Z,23.90
2019-04-06T09:48:46.058Z,23.90
2019-04-06T09:49:46.052Z,23.76
2019-04-06T09:50:46.213Z,23.73
2019-04-06T09:51:46.014Z,23.70
2019-04-06T09:52:45.994Z,23.76
2019-04-06T09:53:46.049Z,24.12
2019-04-06T09:54:45.964Z,23.94
2019-04-06T09:55:46.134Z,24.05
2019-04-06T09:56:45.931Z,24.18
2019-04-06T09:57:45.917Z,24.55
2019-04-06T09:58:45.903Z,24.73
2019-04-06T09:59:48.219Z,24.47
2019-04-06T10:00:45.878Z,24.35
2019-04-06T10:01:46.000Z,24.58
2019-04-06T10:02:45.838Z,24.46
2019-04-06T10:03:45.823Z,24.15
2019-04-06T10:04:45.808Z,24.37
2019-04-06T10:05:45.794Z,23.91
2019-04-06T10:06:45.776Z,24.12
2019-04-06T10:07:45.763Z,24.18
2019-04-06T10:08:45.745Z,23.94
2019-04-06T10:09:45.730Z,23.91
2019-04-06T10:10:45.785Z,23.94
2019-04-06T10:11:45.720Z,24.03
2019-04-06T10:12:45.682Z,23.79
2019-04-06T10:13:45.669Z,23.78
2019-04-06T10:14:45.652Z,24.05
2019-04-06T10:15:45.770Z,24.06
2019-04-06T10:16:45.715Z,24.68
2019-04-06T10:17:45.604Z,25.03
2019-04-06T10:18:45.777Z,25.05
2019-04-06T10:19:45.574Z,25.03
2019-04-06T10:20:45.554Z,24.68
2019-04-06T10:21:45.541Z,23.90
2019-04-06T10:22:45.525Z,23.94
2019-04-06T10:23:45.509Z,24.08
2019-04-06T10:24:45.494Z,24.57
2019-04-06T10:25:45.484Z,24.57
2019-04-06T10:26:45.461Z,24.52
2019-04-06T10:27:45.706Z,24.76
2019-04-06T10:28:45.431Z,24.99
2019-04-06T10:29:48.934Z,25.10
2019-04-06T10:30:45.399Z,25.15
2019-04-06T10:31:45.384Z,24.67
2019-04-06T10:32:45.372Z,24.67
2019-04-06T10:33:45.353Z,24.47
2019-04-06T10:34:45.337Z,24.32
2019-04-06T10:35:45.322Z,24.32
2019-04-06T10:36:45.305Z,24.52
2019-04-06T10:37:45.289Z,24.87
2019-04-06T10:38:45.274Z,25.05
2019-04-06T10:39:45.260Z,25.60
2019-04-06T10:40:45.241Z,25.70
2019-04-06T10:41:45.226Z,25.79
2019-04-06T10:42:45.430Z,25.70
2019-04-06T10:43:45.195Z,25.91
2019-04-06T10:44:45.407Z,26.32
2019-04-06T10:45:45.370Z,26.50
2019-04-06T10:46:45.212Z,26.94
2019-04-06T10:47:45.139Z,27.10
2019-04-06T10:48:45.178Z,27.44
2019-04-06T10:49:45.106Z,27.50
2019-04-06T10:50:45.089Z,27.03
2019-04-06T10:51:45.073Z,27.03
2019-04-06T10:52:45.071Z,26.95
2019-04-06T10:53:45.127Z,26.60
2019-04-06T10:54:45.029Z,26.73
2019-04-06T10:55:45.017Z,26.94
2019-04-06T10:56:44.997Z,27.06
2019-04-06T10:57:44.983Z,26.95
2019-04-06T10:58:44.969Z,26.65
2019-04-06T10:59:45.110Z,26.29
2019-04-06T11:00:44.937Z,25.67
2019-04-06T11:01:45.263Z,25.73
2019-04-06T11:02:44.910Z,25.57
2019-04-06T11:03:44.896Z,25.27
2019-04-06T11:04:44.879Z,25.36
2019-04-06T11:05:44.866Z,25.15
2019-04-06T11:06:44.848Z,25.00
2019-04-06T11:07:45.089Z,25.33
2019-04-06T11:08:44.818Z,25.67
2019-04-06T11:09:44.802Z,25.45
2019-04-06T11:10:44.786Z,25.45
2019-04-06T11:11:44.769Z,25.18
2019-04-06T11:12:44.754Z,25.25
2019-04-06T11:13:44.994Z,25.14
2019-04-06T11:14:44.722Z,25.27
2019-04-06T11:15:44.710Z,25.05
2019-04-06T11:16:47.352Z,24.96
2019-04-06T11:17:44.675Z,25.32
2019-04-06T11:18:44.659Z,25.33
2019-04-06T11:19:44.695Z,25.57
2019-04-06T11:20:44.809Z,25.67
2019-04-06T11:21:44.612Z,25.50
2019-04-06T11:22:44.641Z,25.79
2019-04-06T11:23:44.579Z,26.02
2019-04-06T11:24:44.562Z,26.10
2019-04-06T11:25:44.547Z,26.29
2019-04-06T11:26:44.531Z,26.44
2019-04-06T11:27:44.515Z,26.47
2019-04-06T11:28:44.500Z,26.70
2019-04-06T11:29:44.484Z,26.57
2019-04-06T11:30:44.471Z,26.10
2019-04-06T11:31:44.833Z,26.28
2019-04-06T11:32:44.436Z,26.36
2019-04-06T11:33:44.421Z,26.05
2019-04-06T11:34:44.406Z,26.17
2019-04-06T11:35:44.443Z,26.44
2019-04-06T11:36:44.381Z,26.73
2019-04-06T11:37:44.454Z,26.63
2019-04-06T11:38:44.342Z,25.88
2019-04-06T11:39:44.327Z,25.87
2019-04-06T11:40:44.311Z,25.64
2019-04-06T11:41:44.396Z,25.95
2019-04-06T11:42:44.277Z,25.90
2019-04-06T11:43:44.264Z,26.12
2019-04-06T11:44:44.247Z,26.69
2019-04-06T11:45:44.232Z,26.95
2019-04-06T11:46:44.441Z,26.84
2019-04-06T11:47:44.433Z,26.81
2019-04-06T11:48:45.744Z,26.67
2019-04-06T11:49:44.174Z,26.76
2019-04-06T11:50:44.154Z,26.45
2019-04-06T11:51:44.137Z,26.51
2019-04-06T11:52:44.119Z,26.44
2019-04-06T11:53:44.489Z,26.32
2019-04-06T11:54:44.090Z,26.33
2019-04-06T11:55:44.949Z,26.52
2019-04-06T11:56:44.057Z,26.50
2019-04-06T11:57:44.040Z,26.70
2019-04-06T11:58:44.026Z,26.58
2019-04-06T11:59:44.011Z,26.54
2019-04-06T12:00:43.994Z,26.85
2019-04-06T12:01:43.977Z,26.69
2019-04-06T12:02:43.962Z,26.29
2019-04-06T12:03:44.103Z,26.35
2019-04-06T12:04:43.929Z,26.70
2019-04-06T12:05:43.914Z,27.14
2019-04-06T12:06:43.900Z,27.14
2019-04-06T12:07:43.885Z,26.97
2019-04-06T12:08:43.907Z,27.31
2019-04-06T12:09:43.851Z,27.21
2019-04-06T12:10:43.838Z,27.34
2019-04-06T12:11:43.951Z,26.92
2019-04-06T12:12:43.805Z,27.04
2019-04-06T12:13:43.787Z,26.88
2019-04-06T12:14:44.093Z,26.66
2019-04-06T12:15:43.758Z,27.00
2019-04-06T12:16:43.741Z,26.70
2019-04-06T12:17:43.727Z,26.75
2019-04-06T12:18:43.805Z,26.85
2019-04-06T12:19:44.012Z,26.84
2019-04-06T12:20:43.810Z,27.02
2019-04-06T12:21:43.830Z,27.19
2019-04-06T12:22:43.686Z,27.40
2019-04-06T12:23:43.725Z,27.19
2019-04-06T12:24:43.717Z,27.13
2019-04-06T12:25:43.603Z,27.17
2019-04-06T12:26:43.587Z,27.07
2019-04-06T12:27:43.570Z,27.02
2019-04-06T12:28:43.555Z,27.14
2019-04-06T12:29:43.543Z,27.60
2019-04-06T12:30:43.524Z,27.70
2019-04-06T12:31:43.509Z,27.21
2019-04-06T12:32:43.493Z,27.03
2019-04-06T12:33:43.477Z,26.73
2019-04-06T12:34:43.679Z,26.72
2019-04-06T12:35:43.446Z,26.85
2019-04-06T12:36:43.842Z,26.97
2019-04-06T12:37:43.416Z,27.03
2019-04-06T12:38:43.759Z,27.17
2019-04-06T12:39:52.748Z,26.92
2019-04-06T12:40:43.541Z,27.09
2019-04-06T12:41:43.356Z,27.12
2019-04-06T12:42:43.339Z,27.40
2019-04-06T12:43:43.322Z,27.75
2019-04-06T12:44:43.308Z,27.79
2019-04-06T12:45:43.297Z,27.65
2019-04-06T12:46:43.275Z,27.66
2019-04-06T12:47:43.384Z,28.17
2019-04-06T12:48:43.252Z,28.44
2019-04-06T12:49:43.228Z,28.59
2019-04-06T12:50:43.214Z,28.64
2019-04-06T12:51:43.198Z,28.19
2019-04-06T12:52:43.514Z,28.00
2019-04-06T12:53:43.167Z,28.15
2019-04-06T12:54:43.152Z,28.24
2019-04-06T12:55:43.140Z,28.22
2019-04-06T12:56:43.122Z,27.85
2019-04-06T12:57:43.106Z,27.25
2019-04-06T12:58:43.093Z,27.14
2019-04-06T12:59:43.077Z,26.69
2019-04-06T13:00:50.912Z,26.81
2019-04-06T13:01:43.094Z,27.36
2019-04-06T13:02:43.032Z,27.47
2019-04-06T13:03:43.016Z,27.72