createdAt,value
2018-11-04T00:00:41.709Z,18.6
2018-11-04T00:01:43.658Z,18.5
2018-11-04T00:02:45.534Z,18.5
2018-11-04T00:03:46.875Z,18.5
2018-11-04T00:04:48.770Z,18.6
2018-11-04T00:05:49.817Z,18.5
2018-11-04T00:06:51.434Z,18.5
2018-11-04T00:07:53.380Z,18.6
2018-11-04T00:08:55.079Z,18.6
2018-11-04T00:09:56.697Z,18.5
2018-11-04T00:10:58.016Z,18.6
2018-11-04T00:11:59.910Z,18.6
2018-11-04T00:13:01.370Z,18.6
2018-11-04T00:14:03.472Z,18.6
2018-11-04T00:15:05.078Z,18.6
2018-11-04T00:16:06.696Z,18.6
2018-11-04T00:17:08.592Z,18.6
2018-11-04T00:18:10.211Z,18.6
2018-11-04T00:19:11.535Z,18.6
2018-11-04T00:20:13.435Z,18.6
2018-11-04T00:21:14.472Z,18.6
2018-11-04T00:22:15.794Z,18.5
2018-11-04T00:23:17.424Z,18.6
2018-11-04T00:24:19.321Z,18.5
2018-11-04T00:25:20.937Z,18.6
2018-11-04T00:26:22.556Z,18.5
2018-11-04T00:27:24.226Z,18.6
2018-11-04T00:28:26.046Z,18.5
2018-11-04T00:29:27.089Z,18.5
2018-11-04T00:30:28.706Z,18.6
2018-11-04T00:31:30.303Z,18.6
2018-11-04T00:32:31.904Z,18.6
2018-11-04T00:33:33.581Z,18.6
2018-11-04T00:34:34.930Z,18.6
2018-11-04T00:35:36.635Z,18.5
2018-11-04T00:36:37.974Z,18.6
2018-11-04T00:37:39.871Z,18.5
2018-11-04T00:38:41.766Z,18.6
2018-11-04T00:39:43.385Z,18.5
2018-11-04T00:40:44.982Z,18.6
2018-11-04T00:41:46.308Z,18.6
2018-11-04T00:42:47.650Z,18.6
2018-11-04T00:43:48.993Z,18.5
2018-11-04T00:44:50.614Z,18.5
2018-11-04T00:45:52.212Z,18.5
2018-11-04T00:46:53.808Z,18.5
2018-11-04T00:47:55.434Z,18.6
2018-11-04T00:48:57.047Z,18.5
2018-11-04T00:49:58.642Z,18.5
2018-11-04T00:51:00.535Z,18.6
2018-11-04T00:52:01.922Z,18.6
2018-11-04T00:53:03.537Z,18.5
2018-11-04T00:54:05.154Z,18.5
2018-11-04T00:55:07.051Z,18.5
2018-11-04T00:56:08.391Z,18.6
2018-11-04T00:57:10.008Z,18.5
2018-11-04T00:58:11.923Z,18.5
2018-11-04T00:59:13.522Z,18.5
2018-11-04T01:00:14.857Z,18.6
2018-11-04T01:01:16.477Z,18.5
2018-11-04T01:02:18.100Z,18.5
2018-11-04T01:03:19.720Z,18.5
2018-11-04T01:04:21.615Z,18.5
2018-11-04T01:05:23.515Z,18.4
2018-11-04T01:06:25.131Z,18.4
2018-11-04T01:07:26.453Z,18.5
2018-11-04T01:08:28.156Z,18.5
2018-11-04T01:09:29.749Z,18.5
2018-11-04T01:10:31.073Z,18.6
2018-11-04T01:11:32.967Z,18.6
2018-11-04T01:12:34.295Z,18.5
2018-11-04T01:13:35.902Z,18.5
2018-11-04T01:14:37.218Z,18.5
2018-11-04T01:15:39.115Z,18.5
2018-11-04T01:16:40.731Z,18.5
2018-11-04T01:17:42.627Z,18.5
2018-11-04T01:18:43.945Z,18.4
2018-11-04T01:19:45.840Z,18.5
2018-11-04T01:20:47.736Z,18.5
2018-11-04T01:21:49.408Z,18.5
2018-11-04T01:22:50.736Z,18.5
2018-11-04T01:23:52.334Z,18.5
2018-11-04T01:24:53.663Z,18.5
2018-11-04T01:25:55.559Z,18.5
2018-11-04T01:26:57.460Z,18.5
2018-11-04T01:27:59.070Z,18.5
2018-11-04T01:29:00.966Z,18.6
2018-11-04T01:30:02.327Z,18.6
2018-11-04T01:31:04.404Z,18.5
2018-11-04T01:32:06.308Z,18.6
2018-11-04T01:33:07.627Z,18.5
2018-11-04T01:34:09.525Z,18.5
2018-11-04T01:35:11.420Z,18.5
2018-11-04T01:36:13.043Z,18.5
2018-11-04T01:37:14.659Z,18.5
2018-11-04T01:38:16.279Z,18.5
2018-11-04T01:39:17.321Z,18.5
2018-11-04T01:40:19.219Z,18.6
2018-11-04T01:41:20.841Z,18.6
2018-11-04T01:42:22.734Z,18.6
2018-11-04T01:43:24.358Z,18.5
2018-11-04T01:44:26.256Z,18.5
2018-11-04T01:45:27.871Z,18.6
2018-11-04T01:46:29.494Z,18.6
2018-11-04T01:47:31.390Z,18.6
2018-11-04T01:48:32.732Z,18.6
2018-11-04T01:49:34.350Z,18.6
2018-11-04T01:50:35.968Z,18.6
2018-11-04T01:51:37.585Z,18.6
2018-11-04T01:52:39.182Z,18.6
2018-11-04T01:53:41.079Z,18.6
2018-11-04T01:54:42.976Z,18.6
2018-11-04T01:55:44.298Z,18.6
2018-11-04T01:56:45.921Z,18.5
2018-11-04T01:57:47.519Z,18.6
2018-11-04T01:58:49.413Z,18.7
2018-11-04T01:59:51.032Z,18.6
2018-11-04T02:00:52.374Z,18.6
2018-11-04T02:01:53.698Z,18.6
2018-11-04T02:02:55.020Z,18.7
2018-11-04T02:03:56.062Z,18.6
2018-11-04T02:04:57.960Z,18.6
2018-11-04T02:05:59.871Z,18.5
2018-11-04T02:07:01.764Z,18.6
2018-11-04T02:08:03.657Z,18.7
2018-11-04T02:09:05.276Z,18.6
2018-11-04T02:10:06.895Z,18.6
2018-11-04T02:11:08.793Z,18.6
2018-11-04T02:12:10.687Z,18.5
2018-11-04T02:13:11.455Z,18.6
2018-11-04T02:14:12.776Z,18.6
2018-11-04T02:15:14.404Z,18.6
2018-11-04T02:16:16.010Z,18.7
2018-11-04T02:17:17.631Z,18.6
2018-11-04T02:18:19.523Z,18.7
2018-11-04T02:19:20.846Z,18.6
2018-11-04T02:20:21.893Z,18.6
2018-11-04T02:21:23.791Z,18.7
2018-11-04T02:22:25.135Z,18.6
2018-11-04T02:23:26.754Z,18.7
2018-11-04T02:24:28.650Z,18.6
2018-11-04T02:25:30.248Z,18.7
2018-11-04T02:26:31.865Z,18.6
2018-11-04T02:27:33.498Z,18.6
2018-11-04T02:28:34.845Z,18.7
2018-11-04T02:29:36.461Z,18.6
2018-11-04T02:30:38.080Z,18.6
2018-11-04T02:31:39.675Z,18.6
2018-11-04T02:32:41.571Z,18.6
2018-11-04T02:33:43.463Z,18.7
2018-11-04T02:34:45.081Z,18.7
2018-11-04T02:35:46.698Z,18.6
2018-11-04T02:36:48.321Z,18.6
2018-11-04T02:37:49.678Z,18.6
2018-11-04T02:38:51.005Z,18.6
2018-11-04T02:39:52.620Z,18.7
2018-11-04T02:40:54.263Z,18.6
2018-11-04T02:41:56.156Z,18.7
2018-11-04T02:42:57.775Z,18.7
2018-11-04T02:43:59.392Z,18.6
2018-11-04T02:45:01.012Z,18.6
2018-11-04T02:46:02.331Z,18.7
2018-11-04T02:47:03.751Z,18.6
2018-11-04T02:48:06.245Z,18.6
2018-11-04T02:49:07.568Z,18.7
2018-11-04T02:50:09.163Z,18.6
2018-11-04T02:51:11.058Z,18.7
2018-11-04T02:52:12.955Z,18.7
2018-11-04T02:53:14.860Z,18.7
2018-11-04T02:54:16.201Z,18.6
2018-11-04T02:55:17.518Z,18.7
2018-11-04T02:56:18.877Z,18.6
2018-11-04T02:57:20.773Z,18.6
2018-11-04T02:58:22.668Z,18.7
2018-11-04T02:59:24.566Z,18.7
2018-11-04T03:00:25.905Z,18.7
2018-11-04T03:01:27.526Z,18.7
2018-11-04T03:02:28.592Z,18.7
2018-11-04T03:03:30.189Z,18.6
2018-11-04T03:04:31.812Z,18.7
2018-11-04T03:05:33.137Z,18.6
2018-11-04T03:06:35.026Z,18.7
2018-11-04T03:07:36.929Z,18.7
2018-11-04T03:08:38.823Z,18.6
2018-11-04T03:09:40.720Z,18.6
2018-11-04T03:10:42.335Z,18.7
2018-11-04T03:11:43.976Z,18.6
2018-11-04T03:12:45.571Z,18.7
2018-11-04T03:13:47.190Z,18.7
2018-11-04T03:14:49.085Z,18.6
2018-11-04T03:15:50.429Z,18.6
2018-11-04T03:16:52.046Z,18.6
2018-11-04T03:17:53.387Z,18.7
2018-11-04T03:18:54.976Z,18.7
2018-11-04T03:19:56.611Z,18.7
2018-11-04T03:20:58.204Z,18.7
2018-11-04T03:22:00.102Z,18.7
2018-11-04T03:23:01.713Z,18.7
2018-11-04T03:24:03.318Z,18.7
2018-11-04T03:25:05.239Z,18.7
2018-11-04T03:26:06.555Z,18.6
2018-11-04T03:27:07.918Z,18.7
2018-11-04T03:28:09.524Z,18.7
2018-11-04T03:29:11.422Z,18.6
2018-11-04T03:30:13.053Z,18.7
2018-11-04T03:31:14.948Z,18.7
2018-11-04T03:32:16.551Z,18.7
2018-11-04T03:33:18.169Z,18.7
2018-11-04T03:34:19.215Z,18.7
2018-11-04T03:35:20.844Z,18.7
2018-11-04T03:36:21.885Z,18.7
2018-11-04T03:37:23.206Z,18.7
2018-11-04T03:38:25.101Z,18.7
2018-11-04T03:39:26.145Z,18.7
2018-11-04T03:40:27.765Z,18.6
2018-11-04T03:41:29.661Z,18.7
2018-11-04T03:42:31.562Z,18.7
2018-11-04T03:43:33.181Z,18.7
2018-11-04T03:44:34.805Z,18.7
2018-11-04T03:45:36.696Z,18.7
2018-11-04T03:46:38.027Z,18.7
2018-11-04T03:47:39.093Z,18.7
2018-11-04T03:48:40.719Z,18.7
2018-11-04T03:49:42.313Z,18.6
2018-11-04T03:50:43.657Z,18.7
2018-11-04T03:51:45.275Z,18.7
2018-11-04T03:52:47.176Z,18.7
2018-11-04T03:53:48.493Z,18.7
2018-11-04T03:54:50.092Z,18.7
2018-11-04T03:55:52.002Z,18.6
2018-11-04T03:56:53.344Z,18.7
2018-11-04T03:57:55.246Z,18.7
2018-11-04T03:58:56.864Z,18.6
2018-11-04T03:59:58.207Z,18.7
2018-11-04T04:01:00.104Z,18.7
2018-11-04T04:02:02.004Z,18.7
2018-11-04T04:03:03.900Z,18.7
2018-11-04T04:04:05.518Z,18.6
2018-11-04T04:05:07.421Z,18.7
2018-11-04T04:06:09.313Z,18.6
2018-11-04T04:07:11.231Z,18.7
2018-11-04T04:08:12.851Z,18.6
2018-11-04T04:09:14.195Z,18.7
2018-11-04T04:10:15.812Z,18.7
2018-11-04T04:11:17.432Z,18.7
2018-11-04T04:12:18.477Z,18.6
2018-11-04T04:13:19.799Z,18.7
2018-11-04T04:14:21.416Z,18.7
2018-11-04T04:15:22.744Z,18.7
2018-11-04T04:16:24.360Z,18.7
2018-11-04T04:17:26.257Z,18.7
2018-11-04T04:18:27.879Z,18.7
2018-11-04T04:19:29.209Z,18.6
2018-11-04T04:20:30.823Z,18.7
2018-11-04T04:21:32.440Z,18.7
2018-11-04T04:22:34.067Z,18.6
2018-11-04T04:23:35.963Z,18.7
2018-11-04T04:24:37.583Z,18.7
2018-11-04T04:25:38.924Z,18.7
2018-11-04T04:26:40.818Z,18.7
2018-11-04T04:27:42.716Z,18.7
2018-11-04T04:28:44.040Z,18.7
2018-11-04T04:29:45.939Z,18.7
2018-11-04T04:30:47.555Z,18.7
2018-11-04T04:31:48.899Z,18.7
2018-11-04T04:32:50.794Z,18.7
2018-11-04T04:33:52.417Z,18.6
2018-11-04T04:34:54.036Z,18.7
2018-11-04T04:35:55.930Z,18.7
2018-11-04T04:36:57.276Z,18.7
2018-11-04T04:37:59.169Z,18.6
2018-11-04T04:39:00.491Z,18.7
2018-11-04T04:40:02.387Z,18.7
2018-11-04T04:41:03.429Z,18.7
2018-11-04T04:42:05.055Z,18.7
2018-11-04T04:43:06.645Z,18.7
2018-11-04T04:44:08.268Z,18.6
2018-11-04T04:45:09.610Z,18.7
2018-11-04T04:46:10.932Z,18.7
2018-11-04T04:47:12.256Z,18.7
2018-11-04T04:48:13.601Z,18.7
2018-11-04T04:49:15.488Z,18.7
2018-11-04T04:50:16.829Z,18.7
2018-11-04T04:51:18.445Z,18.6
2018-11-04T04:52:20.043Z,18.7
2018-11-04T04:53:21.942Z,18.7
2018-11-04T04:54:23.537Z,18.7
2018-11-04T04:55:25.433Z,18.7
2018-11-04T04:56:27.072Z,18.6
2018-11-04T04:57:28.687Z,18.7
2018-11-04T04:58:30.319Z,18.7
2018-11-04T04:59:31.942Z,18.7
2018-11-04T05:00:33.536Z,18.7
2018-11-04T05:01:35.470Z,18.7
2018-11-04T05:02:37.369Z,18.7
2018-11-04T05:03:38.990Z,18.8
2018-11-04T05:04:40.587Z,18.7
2018-11-04T05:05:42.485Z,18.7
2018-11-04T05:06:44.105Z,18.7
2018-11-04T05:07:45.725Z,18.7
2018-11-04T05:08:47.346Z,18.7
2018-11-04T05:09:48.967Z,18.7
2018-11-04T05:10:50.586Z,18.7
2018-11-04T05:11:52.208Z,18.7
2018-11-04T05:12:53.555Z,18.7
2018-11-04T05:13:55.467Z,18.7
2018-11-04T05:14:57.361Z,18.7
2018-11-04T05:15:58.979Z,18.7
2018-11-04T05:17:00.642Z,18.7
2018-11-04T05:18:02.541Z,18.8
2018-11-04T05:19:03.609Z,18.7
2018-11-04T05:20:04.929Z,18.7
2018-11-04T05:21:06.546Z,18.7
2018-11-04T05:22:08.168Z,18.7
2018-11-04T05:23:10.063Z,18.8
2018-11-04T05:24:11.405Z,18.7
2018-11-04T05:25:13.002Z,18.7
2018-11-04T05:26:14.898Z,18.7
2018-11-04T05:27:16.515Z,18.7
2018-11-04T05:28:18.138Z,18.7
2018-11-04T05:29:19.803Z,18.6
2018-11-04T05:30:21.685Z,18.7
2018-11-04T05:31:23.580Z,18.7
2018-11-04T05:32:25.207Z,18.7
2018-11-04T05:33:27.100Z,18.7
2018-11-04T05:34:28.704Z,18.7
2018-11-04T05:35:30.603Z,18.7
2018-11-04T05:36:32.495Z,18.8
2018-11-04T05:37:34.115Z,18.7
2018-11-04T05:38:35.739Z,18.7
2018-11-04T05:39:37.341Z,18.6
2018-11-04T05:40:39.233Z,18.7
2018-11-04T05:41:40.841Z,18.7
2018-11-04T05:42:42.455Z,18.7
2018-11-04T05:43:44.351Z,18.7
2018-11-04T05:44:45.972Z,18.7
2018-11-04T05:45:47.588Z,18.7
2018-11-04T05:46:49.208Z,18.7
2018-11-04T05:47:51.109Z,18.8
2018-11-04T05:48:52.725Z,18.7
2018-11-04T05:49:54.343Z,18.7
2018-11-04T05:50:55.962Z,18.7
2018-11-04T05:51:57.323Z,18.7
2018-11-04T05:52:58.361Z,18.7
2018-11-04T05:54:00.257Z,18.8
2018-11-04T05:55:01.882Z,18.8
2018-11-04T05:56:03.199Z,18.7
2018-11-04T05:57:04.246Z,18.7
2018-11-04T05:58:05.866Z,18.7
2018-11-04T05:59:07.763Z,18.8
2018-11-04T06:00:08.809Z,18.8
2018-11-04T06:01:10.702Z,18.8
2018-11-04T06:02:12.597Z,18.8
2018-11-04T06:03:14.219Z,18.7
2018-11-04T06:04:15.820Z,18.8
2018-11-04T06:05:17.440Z,18.8
2018-11-04T06:06:19.339Z,18.7
2018-11-04T06:07:20.939Z,18.8
2018-11-04T06:08:22.537Z,18.7
2018-11-04T06:09:23.883Z,18.8
2018-11-04T06:10:25.779Z,18.8
2018-11-04T06:11:27.678Z,18.8
2018-11-04T06:12:29.275Z,18.8
2018-11-04T06:13:30.592Z,18.8
2018-11-04T06:14:31.936Z,18.7
2018-11-04T06:15:33.277Z,18.8
2018-11-04T06:16:34.900Z,18.7
2018-11-04T06:17:36.222Z,18.8
2018-11-04T06:18:37.563Z,18.7
2018-11-04T06:19:39.627Z,18.7
2018-11-04T06:20:41.752Z,18.7
2018-11-04T06:21:43.364Z,18.8
2018-11-04T06:22:44.980Z,18.8
2018-11-04T06:23:46.879Z,18.8
2018-11-04T06:24:48.776Z,18.7
2018-11-04T06:25:50.674Z,18.8
2018-11-04T06:26:52.284Z,18.8
2018-11-04T06:27:53.882Z,18.8
2018-11-04T06:28:55.225Z,18.8
2018-11-04T06:29:56.846Z,18.8
2018-11-04T06:30:58.168Z,18.8
2018-11-04T06:31:59.488Z,18.8
2018-11-04T06:33:00.830Z,18.8
2018-11-04T06:34:01.879Z,18.8
2018-11-04T06:35:03.474Z,18.8
2018-11-04T06:36:04.816Z,18.7
2018-11-04T06:37:06.137Z,18.8
2018-11-04T06:38:07.760Z,18.8
2018-11-04T06:39:09.671Z,18.7
2018-11-04T06:40:11.001Z,18.7
2018-11-04T06:41:12.198Z,18.7
2018-11-04T06:42:14.828Z,18.8
2018-11-04T06:43:16.735Z,18.7
2018-11-04T06:44:17.777Z,18.7
2018-11-04T06:45:19.671Z,18.7
2018-11-04T06:46:21.293Z,18.8
2018-11-04T06:47:22.913Z,18.8
2018-11-04T06:48:24.944Z,18.8
2018-11-04T06:49:26.543Z,18.8
2018-11-04T06:50:28.162Z,18.8
2018-11-04T06:51:30.062Z,18.7
2018-11-04T06:52:31.403Z,18.8
2018-11-04T06:53:33.005Z,18.8
2018-11-04T06:54:34.625Z,18.8
2018-11-04T06:55:36.526Z,18.8
2018-11-04T06:56:37.846Z,18.7
2018-11-04T06:57:39.447Z,18.8
2018-11-04T06:58:41.068Z,18.8
2018-11-04T06:59:42.397Z,18.8
2018-11-04T07:00:44.070Z,18.8
2018-11-04T07:01:45.390Z,18.7
2018-11-04T07:02:46.992Z,18.8
2018-11-04T07:03:48.312Z,18.7
2018-11-04T07:04:50.207Z,18.7
2018-11-04T07:05:52.107Z,18.8
2018-11-04T07:06:53.158Z,18.7
2018-11-04T07:07:54.825Z,18.7
2018-11-04T07:08:56.739Z,18.8
2018-11-04T07:09:58.163Z,18.8
2018-11-04T07:10:59.763Z,18.8
2018-11-04T07:12:01.381Z,18.8
2018-11-04T07:13:02.999Z,18.8
2018-11-04T07:14:04.897Z,18.7
2018-11-04T07:15:06.522Z,18.8
2018-11-04T07:16:08.119Z,18.8
2018-11-04T07:17:09.161Z,18.8
2018-11-04T07:18:10.206Z,18.8
2018-11-04T07:19:11.837Z,18.8
2018-11-04T07:20:13.459Z,18.8
2018-11-04T07:21:15.080Z,18.8
2018-11-04T07:22:16.698Z,18.8
2018-11-04T07:23:18.018Z,18.8
2018-11-04T07:24:19.367Z,18.8
2018-11-04T07:25:20.982Z,18.7
2018-11-04T07:26:23.017Z,18.8
2018-11-04T07:27:24.914Z,18.8
2018-11-04T07:28:26.816Z,18.8
2018-11-04T07:29:28.436Z,18.9
2018-11-04T07:30:30.030Z,18.9
2018-11-04T07:31:31.626Z,18.8
2018-11-04T07:32:32.949Z,18.8
2018-11-04T07:33:34.844Z,18.9
2018-11-04T07:34:36.739Z,18.8
2018-11-04T07:35:38.065Z,18.8
2018-11-04T07:36:39.957Z,18.8
2018-11-04T07:37:41.578Z,18.9
2018-11-04T07:38:43.200Z,18.9
2018-11-04T07:39:45.101Z,18.8
2018-11-04T07:40:47.008Z,18.8
2018-11-04T07:41:48.612Z,18.9
2018-11-04T07:42:50.511Z,18.8
2018-11-04T07:43:52.410Z,18.9
2018-11-04T07:44:54.307Z,18.8
2018-11-04T07:45:55.927Z,18.8
2018-11-04T07:46:57.546Z,18.8
2018-11-04T07:47:59.443Z,18.8
2018-11-04T07:49:01.342Z,18.8
2018-11-04T07:50:03.235Z,18.8
2018-11-04T07:51:05.129Z,18.8
2018-11-04T07:52:06.453Z,18.9
2018-11-04T07:53:08.071Z,18.8
2018-11-04T07:54:09.975Z,18.8
2018-11-04T07:55:11.883Z,18.8
2018-11-04T07:56:13.781Z,18.8
2018-11-04T07:57:15.126Z,18.8
2018-11-04T07:58:16.740Z,18.8
2018-11-04T07:59:18.360Z,18.8
2018-11-04T08:00:19.964Z,18.9
2018-11-04T08:01:21.590Z,18.8
2018-11-04T08:02:22.928Z,18.8
2018-11-04T08:03:24.284Z,18.8
2018-11-04T08:04:26.276Z,18.8
2018-11-04T08:05:28.186Z,18.9
2018-11-04T08:06:30.075Z,18.9
2018-11-04T08:07:31.400Z,18.8
2018-11-04T08:08:32.444Z,18.9
2018-11-04T08:09:34.041Z,18.9
2018-11-04T08:10:35.663Z,18.8
2018-11-04T08:11:37.258Z,18.8
2018-11-04T08:12:39.153Z,18.9
2018-11-04T08:13:40.563Z,18.9
2018-11-04T08:14:42.686Z,19
2018-11-04T08:15:44.314Z,18.9
2018-11-04T08:16:45.653Z,19
2018-11-04T08:17:47.280Z,18.9
2018-11-04T08:18:48.874Z,19
2018-11-04T08:19:50.471Z,19
2018-11-04T08:20:51.516Z,18.9
2018-11-04T08:21:52.836Z,18.9
2018-11-04T08:22:54.452Z,19
2018-11-04T08:23:56.352Z,18.9
2018-11-04T08:24:58.249Z,18.9
2018-11-04T08:25:59.576Z,18.9
2018-11-04T08:27:00.900Z,19
2018-11-04T08:28:02.225Z,18.9
2018-11-04T08:29:03.846Z,18.8
2018-11-04T08:30:05.465Z,18.9
2018-11-04T08:31:06.529Z,18.9
2018-11-04T08:32:08.151Z,18.9
2018-11-04T08:33:09.472Z,18.9
2018-11-04T08:34:11.090Z,18.9
2018-11-04T08:35:12.989Z,18.9
2018-11-04T08:36:14.031Z,19
2018-11-04T08:37:15.930Z,18.9
2018-11-04T08:38:17.554Z,18.9
2018-11-04T08:39:19.446Z,18.9
2018-11-04T08:40:20.913Z,19
2018-11-04T08:41:23.169Z,18.9
2018-11-04T08:42:24.765Z,18.9
2018-11-04T08:43:26.106Z,18.9
2018-11-04T08:44:27.430Z,18.9
2018-11-04T08:45:29.097Z,18.9
2018-11-04T08:46:30.729Z,18.9
2018-11-04T08:47:32.347Z,18.9
2018-11-04T08:48:33.671Z,19
2018-11-04T08:49:35.293Z,18.9
2018-11-04T08:50:36.927Z,18.9
2018-11-04T08:51:38.523Z,19
2018-11-04T08:52:40.204Z,18.9
2018-11-04T08:53:42.745Z,18.9
2018-11-04T08:54:44.342Z,19
2018-11-04T08:55:45.963Z,18.9
2018-11-04T08:56:47.584Z,18.9
2018-11-04T08:57:48.922Z,19
2018-11-04T08:58:50.257Z,19
2018-11-04T08:59:51.890Z,19
2018-11-04T09:00:53.307Z,19
2018-11-04T09:01:55.203Z,18.9
2018-11-04T09:02:56.829Z,19
2018-11-04T09:03:58.458Z,19.1
2018-11-04T09:05:00.356Z,19
2018-11-04T09:06:01.127Z,19
2018-11-04T09:07:02.744Z,19.1
2018-11-04T09:08:04.364Z,19.1
2018-11-04T09:09:05.982Z,19.1
2018-11-04T09:10:07.880Z,19
2018-11-04T09:11:09.497Z,19.1
2018-11-04T09:12:11.403Z,19.1
2018-11-04T09:13:13.055Z,19.1
2018-11-04T09:14:14.751Z,19.1
2018-11-04T09:15:16.687Z,19.1
2018-11-04T09:16:18.585Z,19
2018-11-04T09:17:20.481Z,19.1
2018-11-04T09:18:21.818Z,19.2
2018-11-04T09:19:23.423Z,19.1
2018-11-04T09:20:25.042Z,19.1
2018-11-04T09:21:26.661Z,19.1
2018-11-04T09:22:28.707Z,19.2
2018-11-04T09:23:30.184Z,19.1
2018-11-04T09:24:31.993Z,19.1
2018-11-04T09:25:33.891Z,19.1
2018-11-04T09:26:35.213Z,19.1
2018-11-04T09:27:36.834Z,19.1
2018-11-04T09:28:38.733Z,19.1
2018-11-04T09:29:40.631Z,19.1
2018-11-04T09:30:42.530Z,19.1
2018-11-04T09:31:43.872Z,19.2
2018-11-04T09:32:45.199Z,19.1
2018-11-04T09:33:46.820Z,19.1
2018-11-04T09:34:48.513Z,19.1
2018-11-04T09:35:50.859Z,19.1
2018-11-04T09:36:52.621Z,19.1
2018-11-04T09:37:54.261Z,19.1
2018-11-04T09:38:56.155Z,19.1
2018-11-04T09:39:58.055Z,19.1
2018-11-04T09:40:59.392Z,19.1
2018-11-04T09:42:00.994Z,19.1
2018-11-04T09:43:02.634Z,19.1
2018-11-04T09:44:04.259Z,19.1
2018-11-04T09:45:05.877Z,19.1
2018-11-04T09:46:07.494Z,19.1
2018-11-04T09:47:08.838Z,19.2
2018-11-04T09:48:10.736Z,19.1
2018-11-04T09:49:12.647Z,19.2
2018-11-04T09:50:14.529Z,19.1
2018-11-04T09:51:16.429Z,19.1
2018-11-04T09:52:17.745Z,19.1
2018-11-04T09:53:19.645Z,19.1
2018-11-04T09:54:21.541Z,19.2
2018-11-04T09:55:22.865Z,19.2
2018-11-04T09:56:24.805Z,19.2
2018-11-04T09:57:26.892Z,19.2
2018-11-04T09:58:27.934Z,19.2
2018-11-04T09:59:29.554Z,19.2
2018-11-04T10:00:31.171Z,19.2
2018-11-04T10:01:32.493Z,19.2
2018-11-04T10:02:34.390Z,19.1
2018-11-04T10:03:36.288Z,19.2
2018-11-04T10:04:37.907Z,19.1
2018-11-04T10:05:38.673Z,19.1
2018-11-04T10:06:40.276Z,19.2
2018-11-04T10:07:42.175Z,19.2
2018-11-04T10:08:43.795Z,19.2
2018-11-04T10:09:45.471Z,19.2
2018-11-04T10:10:46.786Z,19.2
2018-11-04T10:11:48.412Z,19.2
2018-11-04T10:12:49.758Z,19.2
2018-11-04T10:13:51.657Z,19.2
2018-11-04T10:14:53.555Z,19.3
2018-11-04T10:15:55.187Z,19.3
2018-11-04T10:16:57.079Z,19.3
2018-11-04T10:17:58.975Z,19.2
2018-11-04T10:19:00.676Z,19.3
2018-11-04T10:20:03.775Z,19.3
2018-11-04T10:21:06.785Z,19.3
2018-11-04T10:22:11.483Z,19.3
2018-11-04T10:23:13.084Z,19.3
2018-11-04T10:24:14.982Z,19.3
2018-11-04T10:25:16.605Z,19.2
2018-11-04T10:26:18.225Z,19.3
2018-11-04T10:27:19.849Z,19.3
2018-11-04T10:28:21.747Z,19.4
2018-11-04T10:29:23.643Z,19.2
2018-11-04T10:30:25.134Z,19.4
2018-11-04T10:31:27.700Z,19.4
2018-11-04T10:32:29.316Z,19.4
2018-11-04T10:33:31.225Z,19.3
2018-11-04T10:34:33.112Z,19.4
2018-11-04T10:35:34.713Z,19.4
2018-11-04T10:36:36.315Z,19.3
2018-11-04T10:37:37.937Z,19.4
2018-11-04T10:38:39.279Z,19.3
2018-11-04T10:39:40.621Z,19.3
2018-11-04T10:40:41.963Z,19.4
2018-11-04T10:41:43.584Z,19.5
2018-11-04T10:42:45.479Z,19.4
2018-11-04T10:43:47.375Z,19.5
2018-11-04T10:44:49.325Z,19.3
2018-11-04T10:45:51.236Z,19.4
2018-11-04T10:46:52.847Z,19.3
2018-11-04T10:47:54.754Z,19.4
2018-11-04T10:48:55.803Z,19.3
2018-11-04T10:49:56.949Z,19.4
2018-11-04T10:50:58.621Z,19.4
2018-11-04T10:52:00.511Z,19.4
2018-11-04T10:53:02.409Z,19.3
2018-11-04T10:54:04.034Z,19.4
2018-11-04T10:55:05.933Z,19.4
2018-11-04T10:56:07.826Z,19.5
2018-11-04T10:57:09.178Z,19.4
2018-11-04T10:58:10.838Z,19.4
2018-11-04T10:59:12.456Z,19.4
2018-11-04T11:00:14.071Z,19.3
2018-11-04T11:01:15.413Z,19.4
2018-11-04T11:02:17.308Z,19.5
2018-11-04T11:03:19.205Z,19.4
2018-11-04T11:04:20.549Z,19.3
2018-11-04T11:05:22.217Z,19.4
2018-11-04T11:06:23.543Z,19.4
2018-11-04T11:07:25.161Z,19.4
2018-11-04T11:08:27.061Z,19.4
2018-11-04T11:09:28.679Z,19.4
2018-11-04T11:10:29.725Z,19.4
2018-11-04T11:11:31.623Z,19.3
2018-11-04T11:12:33.543Z,19.5
2018-11-04T11:13:35.167Z,19.4
2018-11-04T11:14:36.486Z,19.4
2018-11-04T11:15:38.383Z,19.4
2018-11-04T11:16:40.009Z,19.5
2018-11-04T11:17:41.338Z,19.4
2018-11-04T11:18:43.290Z,19.4
2018-11-04T11:19:44.910Z,19.4
2018-11-04T11:20:46.222Z,19.4
2018-11-04T11:21:47.843Z,19.4
2018-11-04T11:22:49.630Z,19.5
2018-11-04T11:23:52.542Z,19.4
2018-11-04T11:24:53.957Z,19.5
2018-11-04T11:25:55.559Z,19.5
2018-11-04T11:26:57.492Z,19.5
2018-11-04T11:27:59.114Z,19.5
2018-11-04T11:29:00.200Z,19.5
2018-11-04T11:30:01.591Z,19.5
2018-11-04T11:31:03.156Z,19.4
2018-11-04T11:32:04.781Z,19.5
2018-11-04T11:33:06.688Z,19.4
2018-11-04T11:34:08.301Z,19.4
2018-11-04T11:35:09.343Z,19.4
2018-11-04T11:36:10.686Z,19.4
2018-11-04T11:37:12.082Z,19.4
2018-11-04T11:38:14.103Z,19.4
2018-11-04T11:39:15.719Z,19.4
2018-11-04T11:40:16.766Z,19.4
2018-11-04T11:41:18.666Z,19.4
2018-11-04T11:42:20.285Z,19.4
2018-11-04T11:43:21.903Z,19.4
2018-11-04T11:44:23.501Z,19.4
2018-11-04T11:45:25.396Z,19.4
2018-11-04T11:46:26.742Z,19.4
2018-11-04T11:47:28.361Z,19.4
2018-11-04T11:48:29.983Z,19.4
2018-11-04T11:49:31.903Z,19.4
2018-11-04T11:50:32.966Z,19.4
2018-11-04T11:51:34.869Z,19.5
2018-11-04T11:52:36.832Z,19.5
2018-11-04T11:53:38.875Z,19.4
2018-11-04T11:54:40.773Z,19.4
2018-11-04T11:55:42.734Z,19.5
2018-11-04T11:56:44.650Z,19.6
2018-11-04T11:57:45.697Z,19.5
2018-11-04T11:58:47.040Z,19.5
2018-11-04T11:59:48.659Z,19.5
2018-11-04T12:00:49.983Z,19.5
2018-11-04T12:01:51.599Z,19.5
2018-11-04T12:02:53.221Z,19.5
2018-11-04T12:03:55.117Z,19.5
2018-11-04T12:04:56.716Z,19.5
2018-11-04T12:05:58.620Z,19.6
2018-11-04T12:07:00.242Z,19.6
2018-11-04T12:08:01.840Z,19.5
2018-11-04T12:09:03.458Z,19.4
2018-11-04T12:10:04.787Z,19.5
2018-11-04T12:11:06.406Z,19.5
2018-11-04T12:12:08.304Z,19.4
2018-11-04T12:13:10.236Z,19.5
2018-11-04T12:14:11.288Z,19.5
2018-11-04T12:15:13.191Z,19.5
2018-11-04T12:16:14.512Z,19.5
2018-11-04T12:17:16.407Z,19.5
2018-11-04T12:18:18.311Z,19.5
2018-11-04T12:19:19.931Z,19.5
2018-11-04T12:20:21.556Z,19.5
2018-11-04T12:21:22.603Z,19.5
2018-11-04T12:22:24.500Z,19.5
2018-11-04T12:23:26.152Z,19.5
2018-11-04T12:24:28.148Z,19.5
2018-11-04T12:25:30.046Z,19.5
2018-11-04T12:26:31.649Z,19.5
2018-11-04T12:27:33.273Z,19.6
2018-11-04T12:28:35.179Z,19.6
2018-11-04T12:29:36.798Z,19.6
2018-11-04T12:30:38.119Z,19.5
2018-11-04T12:31:39.739Z,19.5
2018-11-04T12:32:41.635Z,19.5
2018-11-04T12:33:43.243Z,19.5
2018-11-04T12:34:44.311Z,19.5
2018-11-04T12:35:45.925Z,19.6
2018-11-04T12:36:47.252Z,19.6
2018-11-04T12:37:48.294Z,19.6
2018-11-04T12:38:49.915Z,19.7
2018-11-04T12:39:51.240Z,19.6
2018-11-04T12:40:52.562Z,19.6
2018-11-04T12:41:54.181Z,19.6
2018-11-04T12:42:54.951Z,19.6
2018-11-04T12:43:56.274Z,19.6
2018-11-04T12:44:58.172Z,19.5
2018-11-04T12:45:59.796Z,19.6
2018-11-04T12:47:01.695Z,19.6
2018-11-04T12:48:03.594Z,19.6
2018-11-04T12:49:05.213Z,19.6
2018-11-04T12:50:06.833Z,19.6
2018-11-04T12:51:08.731Z,19.7
2018-11-04T12:52:10.357Z,19.7
2018-11-04T12:53:11.846Z,19.7
2018-11-04T12:54:13.745Z,19.6
2018-11-04T12:55:15.340Z,19.6
2018-11-04T12:56:17.246Z,19.6
2018-11-04T12:57:18.838Z,19.6
2018-11-04T12:58:20.166Z,19.6
2018-11-04T12:59:21.788Z,19.6
2018-11-04T13:00:23.471Z,19.6
2018-11-04T13:01:25.096Z,19.7
2018-11-04T13:02:26.697Z,19.7
2018-11-04T13:03:28.038Z,19.7
2018-11-04T13:04:29.940Z,19.6
2018-11-04T13:05:31.564Z,19.7
2018-11-04T13:06:33.458Z,19.7
2018-11-04T13:07:35.355Z,19.6
2018-11-04T13:08:36.977Z,19.6
2018-11-04T13:09:38.875Z,19.7
2018-11-04T13:10:40.204Z,19.7
2018-11-04T13:11:41.976Z,19.7
2018-11-04T13:12:43.677Z,19.7
2018-11-04T13:13:45.572Z,19.7
2018-11-04T13:14:47.469Z,19.6
2018-11-04T13:15:48.844Z,19.7
2018-11-04T13:16:50.744Z,19.6
2018-11-04T13:17:52.070Z,19.7
2018-11-04T13:18:53.969Z,19.6
2018-11-04T13:19:55.593Z,19.6
2018-11-04T13:20:57.216Z,19.6
2018-11-04T13:21:58.885Z,19.6
2018-11-04T13:23:00.781Z,19.6
2018-11-04T13:24:02.117Z,19.6
2018-11-04T13:25:03.183Z,19.7
2018-11-04T13:26:04.547Z,19.7
2018-11-04T13:27:06.190Z,19.7
2018-11-04T13:28:07.841Z,19.7
2018-11-04T13:29:09.171Z,19.7
2018-11-04T13:30:10.833Z,19.7
2018-11-04T13:31:12.756Z,19.7
2018-11-04T13:32:14.355Z,19.8
2018-11-04T13:33:15.953Z,19.7
2018-11-04T13:34:17.559Z,19.7
2018-11-04T13:35:18.877Z,19.7
2018-11-04T13:36:20.502Z,19.7
2018-11-04T13:37:22.122Z,19.7
2018-11-04T13:38:23.755Z,19.7
2018-11-04T13:39:25.653Z,19.7
2018-11-04T13:40:27.276Z,19.7
2018-11-04T13:41:28.876Z,19.6