createdAt,value
2022-10-01T00:01:40.674Z,15.68
2022-10-01T00:03:44.174Z,14.75
2022-10-01T00:05:47.520Z,15.93
2022-10-01T00:07:50.285Z,11.13
2022-10-01T00:09:53.008Z,13.10
2022-10-01T00:11:56.595Z,13.02
2022-10-01T00:13:59.300Z,12.65
2022-10-01T00:16:05.817Z,12.43
2022-10-01T00:18:10.282Z,19.27
2022-10-01T00:20:14.631Z,13.43
2022-10-01T00:22:18.951Z,13.85
2022-10-01T00:24:21.715Z,13.70
2022-10-01T00:26:28.083Z,13.30
2022-10-01T00:28:30.865Z,12.77
2022-10-01T00:30:38.402Z,16.30
2022-10-01T00:32:44.389Z,15.43
2022-10-01T00:34:47.125Z,15.25
2022-10-01T00:36:50.292Z,11.18
2022-10-01T00:38:53.127Z,14.20
2022-10-01T00:40:56.009Z,14.77
2022-10-01T00:42:59.061Z,16.70
2022-10-01T00:45:02.239Z,15.75
2022-10-01T00:47:20.377Z,14.95
2022-10-01T00:49:27.185Z,13.05
2022-10-01T00:51:34.036Z,15.23
2022-10-01T00:53:38.247Z,16.20
2022-10-01T00:55:42.842Z,14.82
2022-10-01T00:57:46.175Z,13.98
2022-10-01T00:59:50.538Z,14.88
2022-10-01T01:01:53.448Z,15.05
2022-10-01T01:03:57.742Z,16.25
2022-10-01T01:06:02.028Z,15.18
2022-10-01T01:08:05.226Z,13.55
2022-10-01T01:10:09.215Z,13.32
2022-10-01T01:12:24.642Z,10.65
2022-10-01T01:14:35.038Z,12.82
2022-10-01T01:16:43.137Z,14.27
2022-10-01T01:18:54.400Z,13.15
2022-10-01T01:21:26.241Z,12.57
2022-10-01T01:23:44.665Z,13.43
2022-10-01T01:25:50.115Z,13.15
2022-10-01T01:28:08.300Z,13.57
2022-10-01T01:30:14.985Z,15.82
2022-10-01T01:32:23.986Z,11.40
2022-10-01T01:34:32.402Z,9.13
2022-10-01T01:36:38.142Z,10.45
2022-10-01T01:38:45.100Z,8.05
2022-10-01T01:40:51.533Z,9.05
2022-10-01T01:42:56.566Z,9.75
2022-10-01T01:45:03.856Z,8.30
2022-10-01T01:47:10.415Z,7.97
2022-10-01T01:49:17.478Z,9.10
2022-10-01T01:51:26.874Z,10.05
2022-10-01T01:53:32.138Z,10.00
2022-10-01T01:55:37.529Z,15.73
2022-10-01T01:57:42.779Z,8.90
2022-10-01T01:59:47.079Z,13.35
2022-10-01T02:01:51.508Z,10.55
2022-10-01T02:03:54.292Z,9.10
2022-10-01T02:06:05.133Z,8.98
2022-10-01T02:08:27.678Z,7.47
2022-10-01T02:10:46.230Z,14.98
2022-10-01T02:13:03.841Z,8.48
2022-10-01T02:15:11.666Z,9.57
2022-10-01T02:17:23.580Z,9.15
2022-10-01T02:19:36.951Z,10.13
2022-10-01T02:21:42.896Z,9.02
2022-10-01T02:23:52.128Z,7.18
2022-10-01T02:25:59.364Z,10.15
2022-10-01T02:28:06.871Z,11.10
2022-10-01T02:30:11.965Z,9.88
2022-10-01T02:32:19.148Z,8.40
2022-10-01T02:34:25.655Z,11.77
2022-10-01T02:36:30.552Z,14.63
2022-10-01T02:40:41.838Z,9.32
2022-10-01T02:42:49.920Z,9.68
2022-10-01T02:44:54.912Z,9.43
2022-10-01T02:47:03.892Z,9.88
2022-10-01T02:49:08.043Z,8.80
2022-10-01T02:51:26.058Z,7.68
2022-10-01T02:53:36.187Z,10.65
2022-10-01T02:55:41.215Z,8.93
2022-10-01T02:57:43.211Z,11.10
2022-10-01T02:59:46.014Z,9.20
2022-10-01T03:01:48.860Z,8.65
2022-10-01T03:03:53.827Z,10.73
2022-10-01T03:08:00.558Z,7.63
2022-10-01T03:10:03.832Z,7.43
2022-10-01T03:12:07.469Z,8.90
2022-10-01T03:14:11.230Z,8.68
2022-10-01T03:16:14.052Z,14.90
2022-10-01T03:18:16.848Z,9.82
2022-10-01T03:20:19.753Z,10.60
2022-10-01T03:22:24.526Z,9.00
2022-10-01T03:24:27.230Z,7.28
2022-10-01T03:26:30.020Z,7.38
2022-10-01T03:28:32.777Z,7.07
2022-10-01T03:30:35.505Z,10.48
2022-10-01T03:32:38.282Z,6.90
2022-10-01T03:34:41.345Z,7.05
2022-10-01T03:36:44.092Z,7.47
2022-10-01T03:38:48.187Z,6.13
2022-10-01T03:40:50.913Z,8.50
2022-10-01T03:42:53.644Z,10.88
2022-10-01T03:44:56.374Z,5.85
2022-10-01T03:46:59.165Z,5.88
2022-10-01T03:49:02.139Z,6.57
2022-10-01T03:51:05.660Z,6.15
2022-10-01T03:53:08.391Z,6.40
2022-10-01T03:55:12.566Z,7.30
2022-10-01T03:57:15.354Z,10.05
2022-10-01T03:59:18.032Z,6.78
2022-10-01T04:01:20.975Z,10.18
2022-10-01T04:03:23.796Z,5.50
2022-10-01T04:05:26.604Z,5.15
2022-10-01T04:07:29.843Z,5.25
2022-10-01T04:09:32.584Z,7.40
2022-10-01T04:11:37.042Z,4.32
2022-10-01T04:13:40.028Z,7.53
2022-10-01T04:15:42.762Z,7.30
2022-10-01T04:17:46.188Z,5.30
2022-10-01T04:19:48.992Z,6.57
2022-10-01T04:21:51.749Z,8.55
2022-10-01T04:23:54.528Z,5.55
2022-10-01T04:25:59.936Z,6.82
2022-10-01T04:28:06.556Z,7.90
2022-10-01T04:30:10.919Z,7.45
2022-10-01T04:32:13.631Z,5.25
2022-10-01T04:34:16.362Z,8.30
2022-10-01T04:36:19.592Z,7.07
2022-10-01T04:38:22.318Z,9.85
2022-10-01T04:40:25.149Z,5.95
2022-10-01T04:42:27.886Z,7.00
2022-10-01T04:44:32.029Z,8.70
2022-10-01T04:46:34.837Z,8.65
2022-10-01T04:48:37.650Z,7.53
2022-10-01T04:50:40.410Z,6.38
2022-10-01T04:52:43.541Z,8.98
2022-10-01T04:54:46.378Z,8.27
2022-10-01T04:56:49.165Z,7.55
2022-10-01T04:58:51.908Z,9.00
2022-10-01T05:01:01.031Z,6.30
2022-10-01T05:03:04.809Z,7.32
2022-10-01T05:05:09.013Z,5.45
2022-10-01T05:07:11.766Z,6.80
2022-10-01T05:09:14.549Z,9.00
2022-10-01T05:11:17.285Z,5.72
2022-10-01T05:13:20.011Z,9.48
2022-10-01T05:15:22.751Z,6.75
2022-10-01T05:17:26.872Z,6.80
2022-10-01T05:19:30.548Z,9.50
2022-10-01T05:21:33.589Z,8.13
2022-10-01T05:23:36.461Z,8.68
2022-10-01T05:25:39.239Z,7.63
2022-10-01T05:27:42.089Z,6.85
2022-10-01T05:29:45.788Z,7.25
2022-10-01T05:31:49.299Z,7.35
2022-10-01T05:33:54.732Z,7.30
2022-10-01T05:35:57.494Z,7.45
2022-10-01T05:38:02.591Z,6.40
2022-10-01T05:40:06.104Z,5.68
2022-10-01T05:42:08.802Z,7.00
2022-10-01T05:44:11.579Z,7.20
2022-10-01T05:46:14.344Z,7.20
2022-10-01T05:48:17.131Z,7.30
2022-10-01T05:50:21.180Z,8.13
2022-10-01T05:52:23.885Z,5.03
2022-10-01T05:54:26.695Z,6.57
2022-10-01T05:56:29.412Z,5.63
2022-10-01T05:58:32.144Z,6.35
2022-10-01T06:00:36.214Z,6.25
2022-10-01T06:02:39.039Z,6.43
2022-10-01T06:04:42.026Z,6.70
2022-10-01T06:06:46.629Z,7.50
2022-10-01T06:08:49.444Z,6.30
2022-10-01T06:10:52.132Z,9.23
2022-10-01T06:13:00.282Z,6.38
2022-10-01T06:15:03.068Z,9.18
2022-10-01T06:17:05.830Z,8.98
2022-10-01T06:19:08.556Z,4.53
2022-10-01T06:21:11.373Z,7.70
2022-10-01T06:23:15.971Z,5.85
2022-10-01T06:25:19.069Z,7.13
2022-10-01T06:27:21.780Z,8.13
2022-10-01T06:29:24.548Z,7.03
2022-10-01T06:31:27.526Z,6.25
2022-10-01T06:33:30.717Z,6.68
2022-10-01T06:35:34.642Z,6.50
2022-10-01T06:37:38.123Z,7.18
2022-10-01T06:39:42.226Z,9.60
2022-10-01T06:41:45.027Z,5.47
2022-10-01T06:43:51.005Z,5.22
2022-10-01T06:45:54.132Z,5.65
2022-10-01T06:47:58.061Z,5.47
2022-10-01T06:50:00.779Z,5.45
2022-10-01T06:52:21.106Z,8.05
2022-10-01T06:54:26.421Z,11.63
2022-10-01T06:56:31.144Z,6.03
2022-10-01T06:58:34.616Z,6.45
2022-10-01T07:00:38.934Z,8.85
2022-10-01T07:02:42.118Z,9.02
2022-10-01T07:04:44.919Z,6.07
2022-10-01T07:06:47.960Z,10.45
2022-10-01T07:08:51.225Z,6.03
2022-10-01T07:10:54.683Z,3.72
2022-10-01T07:13:07.588Z,5.75
2022-10-01T07:15:10.752Z,6.07
2022-10-01T07:17:13.496Z,5.47
2022-10-01T07:19:16.289Z,5.72
2022-10-01T07:21:19.121Z,7.70
2022-10-01T07:23:24.282Z,5.22
2022-10-01T07:25:28.347Z,4.95
2022-10-01T07:27:31.114Z,6.05
2022-10-01T07:29:35.486Z,4.13
2022-10-01T07:31:38.687Z,5.32
2022-10-01T07:33:42.343Z,5.22
2022-10-01T07:35:47.690Z,6.47
2022-10-01T07:37:51.365Z,6.72
2022-10-01T07:39:54.215Z,5.90
2022-10-01T07:41:56.975Z,4.55
2022-10-01T07:43:59.778Z,6.40
2022-10-01T07:46:07.045Z,3.80
2022-10-01T07:48:09.853Z,5.40
2022-10-01T07:50:12.621Z,3.90
2022-10-01T07:52:15.338Z,4.43
2022-10-01T07:54:18.899Z,4.75
2022-10-01T07:56:21.664Z,4.13
2022-10-01T07:58:24.473Z,3.88
2022-10-01T08:00:28.682Z,7.68
2022-10-01T08:02:32.912Z,7.78
2022-10-01T08:04:53.174Z,3.60
2022-10-01T08:06:57.077Z,5.25
2022-10-01T08:08:59.897Z,4.93
2022-10-01T08:11:03.456Z,3.83
2022-10-01T08:13:08.306Z,6.15
2022-10-01T08:17:14.395Z,4.10
2022-10-01T08:19:18.481Z,4.15
2022-10-01T08:21:21.227Z,6.13
2022-10-01T08:23:23.988Z,3.38
2022-10-01T08:25:26.897Z,5.10
2022-10-01T08:27:29.872Z,2.78
2022-10-01T08:29:34.283Z,4.75
2022-10-01T08:31:37.648Z,4.70
2022-10-01T08:33:41.207Z,7.13
2022-10-01T08:35:45.465Z,5.65
2022-10-01T08:37:48.263Z,4.18
2022-10-01T08:39:51.093Z,4.60
2022-10-01T08:42:02.047Z,3.65
2022-10-01T08:44:06.950Z,4.20
2022-10-01T08:48:25.718Z,6.13
2022-10-01T08:50:37.396Z,5.85
2022-10-01T08:52:50.454Z,4.07
2022-10-01T08:54:58.909Z,4.32
2022-10-01T08:57:04.139Z,2.83
2022-10-01T08:59:16.306Z,3.65
2022-10-01T09:01:21.950Z,4.90
2022-10-01T09:03:26.226Z,4.95
2022-10-01T09:05:41.695Z,3.05
2022-10-01T09:08:02.438Z,2.65
2022-10-01T09:10:18.248Z,4.35
2022-10-01T09:12:32.518Z,4.93
2022-10-01T09:14:51.495Z,2.45
2022-10-01T09:17:05.121Z,2.85
2022-10-01T09:19:21.076Z,2.30
2022-10-01T09:21:28.957Z,2.55
2022-10-01T09:23:40.887Z,2.50
2022-10-01T09:25:45.832Z,4.20
2022-10-01T09:27:49.124Z,2.05
2022-10-01T09:29:56.295Z,3.53
2022-10-01T09:32:03.570Z,6.30
2022-10-01T09:34:13.357Z,3.65
2022-10-01T09:36:23.838Z,2.75
2022-10-01T09:38:33.150Z,4.75
2022-10-01T09:40:51.056Z,2.10
2022-10-01T09:42:53.984Z,4.25
2022-10-01T09:44:57.278Z,3.67
2022-10-01T09:47:00.277Z,2.00
2022-10-01T09:49:10.701Z,3.55
2022-10-01T09:51:19.211Z,3.78
2022-10-01T09:53:27.996Z,3.85
2022-10-01T09:55:37.209Z,2.42
2022-10-01T09:57:45.674Z,3.20
2022-10-01T09:59:53.701Z,4.03
2022-10-01T10:01:59.839Z,4.45
2022-10-01T10:04:02.702Z,2.45
2022-10-01T10:06:06.993Z,1.90
2022-10-01T10:08:15.295Z,2.65
2022-10-01T10:10:25.274Z,3.22
2022-10-01T10:12:30.715Z,6.13
2022-10-01T10:14:40.720Z,2.92
2022-10-01T10:16:47.236Z,2.67
2022-10-01T10:18:52.267Z,1.77
2022-10-01T10:20:55.827Z,6.68
2022-10-01T10:23:09.634Z,3.17
2022-10-01T10:25:18.122Z,2.38
2022-10-01T10:27:26.697Z,1.95
2022-10-01T10:29:31.451Z,3.63
2022-10-01T10:33:54.367Z,2.53
2022-10-01T10:35:59.498Z,3.85
2022-10-01T10:38:02.444Z,2.63
2022-10-01T10:40:08.906Z,4.35
2022-10-01T10:42:15.644Z,2.55
2022-10-01T10:44:21.272Z,1.65
2022-10-01T10:46:29.589Z,3.47
2022-10-01T10:48:39.111Z,2.13
2022-10-01T10:50:45.334Z,4.38
2022-10-01T10:52:48.053Z,2.78
2022-10-01T10:54:52.218Z,1.83
2022-10-01T10:57:02.260Z,2.30
2022-10-01T10:59:09.122Z,3.47
2022-10-01T11:01:16.289Z,2.08
2022-10-01T11:03:23.134Z,2.42
2022-10-01T11:05:31.936Z,2.42
2022-10-01T11:07:35.134Z,1.70
2022-10-01T11:09:53.952Z,2.28
2022-10-01T11:12:06.069Z,1.65
2022-10-01T11:14:23.951Z,1.40
2022-10-01T11:16:48.261Z,1.25
2022-10-01T11:19:05.533Z,1.90
2022-10-01T11:21:36.833Z,2.95
2022-10-01T11:23:56.178Z,2.08
2022-10-01T11:26:11.653Z,1.50
2022-10-01T11:28:28.251Z,1.80
2022-10-01T11:30:39.482Z,0.93
2022-10-01T11:32:46.402Z,1.33
2022-10-01T11:35:06.563Z,2.28
2022-10-01T11:37:26.310Z,1.33
2022-10-01T11:39:32.363Z,3.10
2022-10-01T11:41:39.717Z,1.27
2022-10-01T11:43:45.468Z,1.10
2022-10-01T11:45:52.254Z,1.10
2022-10-01T11:47:58.396Z,1.10
2022-10-01T11:50:04.039Z,2.15
2022-10-01T11:52:17.577Z,1.48
2022-10-01T11:54:24.858Z,1.30
2022-10-01T11:56:50.353Z,1.40
2022-10-01T11:58:57.285Z,0.90
2022-10-01T12:01:06.329Z,1.30
2022-10-01T12:03:17.657Z,1.15
2022-10-01T12:05:23.797Z,2.53
2022-10-01T12:07:33.816Z,1.65
2022-10-01T12:09:44.690Z,1.10
2022-10-01T12:11:54.502Z,1.48
2022-10-01T12:14:03.862Z,1.55
2022-10-01T12:16:15.577Z,2.50
2022-10-01T12:18:25.542Z,1.17
2022-10-01T12:20:32.759Z,1.80
2022-10-01T12:22:39.816Z,1.20
2022-10-01T12:24:44.647Z,2.10
2022-10-01T12:26:58.829Z,1.92
2022-10-01T12:29:11.562Z,1.77
2022-10-01T12:31:19.877Z,3.80
2022-10-01T12:33:53.060Z,3.55
2022-10-01T12:36:07.899Z,3.45
2022-10-01T12:38:27.577Z,2.25
2022-10-01T12:40:38.203Z,1.92
2022-10-01T12:43:00.826Z,3.00
2022-10-01T12:45:20.278Z,2.17
2022-10-01T12:47:38.250Z,1.88
2022-10-01T12:49:49.269Z,2.67
2022-10-01T12:52:01.848Z,2.30
2022-10-01T12:54:21.013Z,1.75
2022-10-01T12:56:30.827Z,1.75
2022-10-01T12:59:06.282Z,2.40
2022-10-01T13:01:21.194Z,2.45
2022-10-01T13:03:37.347Z,4.13
2022-10-01T13:05:51.223Z,4.50
2022-10-01T13:08:04.692Z,4.90
2022-10-01T13:10:29.572Z,1.88
2022-10-01T13:12:54.883Z,2.10
2022-10-01T13:14:59.995Z,3.42
2022-10-01T13:17:08.053Z,1.52
2022-10-01T13:19:17.093Z,2.50
2022-10-01T13:21:29.215Z,1.48
2022-10-01T13:23:40.238Z,1.60
2022-10-01T13:25:55.974Z,2.85
2022-10-01T13:28:04.606Z,1.30
2022-10-01T13:30:17.881Z,3.92
2022-10-01T13:32:30.743Z,1.15
2022-10-01T13:34:39.206Z,4.35
2022-10-01T13:36:41.991Z,3.92
2022-10-01T13:38:47.876Z,1.15
2022-10-01T13:41:00.029Z,2.83
2022-10-01T13:45:26.475Z,2.35
2022-10-01T13:47:29.530Z,2.53
2022-10-01T13:49:34.089Z,2.55
2022-10-01T13:51:38.296Z,1.52
2022-10-01T13:53:50.042Z,1.42
2022-10-01T13:55:54.475Z,1.95
2022-10-01T13:58:05.702Z,2.13
2022-10-01T14:00:23.423Z,3.53
2022-10-01T14:02:32.704Z,2.30
2022-10-01T14:04:40.049Z,5.72
2022-10-01T14:06:49.721Z,4.30
2022-10-01T14:09:00.355Z,1.08
2022-10-01T14:11:27.062Z,2.33
2022-10-01T14:13:52.252Z,1.77
2022-10-01T14:16:02.745Z,1.90
2022-10-01T14:18:10.548Z,4.72
2022-10-01T14:20:19.174Z,2.33
2022-10-01T14:22:36.513Z,1.13
2022-10-01T14:24:59.625Z,3.58
2022-10-01T14:27:13.324Z,3.65
2022-10-01T14:29:30.303Z,2.88
2022-10-01T14:31:50.888Z,4.70
2022-10-01T14:34:10.225Z,1.13
2022-10-01T14:36:19.395Z,0.95
2022-10-01T14:38:23.442Z,2.67
2022-10-01T14:40:26.914Z,2.30
2022-10-01T14:42:29.673Z,4.25
2022-10-01T14:44:39.551Z,1.30
2022-10-01T14:46:42.330Z,1.83
2022-10-01T14:48:45.642Z,2.95
2022-10-01T14:50:51.960Z,1.60
2022-10-01T14:52:55.882Z,3.47
2022-10-01T14:55:07.831Z,2.42
2022-10-01T14:57:13.062Z,5.30
2022-10-01T14:59:22.919Z,3.70
2022-10-01T15:01:27.051Z,5.20
2022-10-01T15:03:37.661Z,4.00
2022-10-01T15:05:40.613Z,2.58
2022-10-01T15:07:46.922Z,3.00
2022-10-01T15:09:49.902Z,2.47
2022-10-01T15:11:53.827Z,6.03
2022-10-01T15:14:02.397Z,3.28
2022-10-01T15:16:06.258Z,5.75
2022-10-01T15:18:15.184Z,7.05
2022-10-01T15:20:18.471Z,5.53
2022-10-01T15:22:25.061Z,6.20
2022-10-01T15:24:37.680Z,2.75
2022-10-01T15:26:40.557Z,5.10
2022-10-01T15:28:44.394Z,5.20
2022-10-01T15:30:47.377Z,3.40
2022-10-01T15:32:51.927Z,4.05
2022-10-01T15:34:57.692Z,7.05
2022-10-01T15:37:00.884Z,5.25
2022-10-01T15:39:04.956Z,7.57
2022-10-01T15:41:30.424Z,3.13
2022-10-01T15:43:39.027Z,4.53
2022-10-01T15:45:42.347Z,3.67
2022-10-01T15:47:51.617Z,4.00
2022-10-01T15:50:19.046Z,3.72
2022-10-01T15:52:36.777Z,3.40
2022-10-01T15:54:41.484Z,4.22
2022-10-01T15:58:54.464Z,3.03
2022-10-01T16:01:04.531Z,6.53
2022-10-01T16:03:07.458Z,5.53
2022-10-01T16:05:17.645Z,6.35
2022-10-01T16:07:23.023Z,6.60
2022-10-01T16:09:29.650Z,7.05
2022-10-01T16:11:32.810Z,4.38
2022-10-01T16:13:39.175Z,4.78
2022-10-01T16:15:42.088Z,5.18
2022-10-01T16:17:54.923Z,5.75
2022-10-01T16:19:59.661Z,4.85
2022-10-01T16:22:21.759Z,4.25
2022-10-01T16:24:28.510Z,5.25
2022-10-01T16:26:39.618Z,5.47
2022-10-01T16:28:43.038Z,3.33
2022-10-01T16:30:52.046Z,2.65
2022-10-01T16:32:59.824Z,2.90
2022-10-01T16:35:20.035Z,3.08
2022-10-01T16:37:24.103Z,4.47
2022-10-01T16:39:26.868Z,2.90
2022-10-01T16:41:33.645Z,2.85
2022-10-01T16:43:38.424Z,5.75
2022-10-01T16:47:46.248Z,11.55
2022-10-01T16:49:49.906Z,7.68
2022-10-01T16:51:53.902Z,3.92
2022-10-01T16:53:59.036Z,3.97
2022-10-01T16:56:02.321Z,2.75
2022-10-01T16:58:06.804Z,4.18
2022-10-01T17:00:11.710Z,5.03
2022-10-01T17:02:15.636Z,4.93
2022-10-01T17:04:18.980Z,4.85
2022-10-01T17:06:21.692Z,6.45
2022-10-01T17:08:24.491Z,3.90
2022-10-01T17:10:30.895Z,4.43
2022-10-01T17:12:33.709Z,2.50
2022-10-01T17:14:36.536Z,4.65
2022-10-01T17:16:39.780Z,8.00
2022-10-01T17:18:43.842Z,1.92
2022-10-01T17:20:46.957Z,3.73
2022-10-01T17:22:50.216Z,4.22
2022-10-01T17:24:52.938Z,6.65
2022-10-01T17:26:57.243Z,3.20
2022-10-01T17:29:00.015Z,6.60
2022-10-01T17:31:06.891Z,4.50
2022-10-01T17:33:11.816Z,3.67
2022-10-01T17:35:16.544Z,9.88
2022-10-01T17:39:22.183Z,5.45
2022-10-01T17:41:25.065Z,4.13
2022-10-01T17:43:29.293Z,1.95
2022-10-01T17:45:32.138Z,5.50
2022-10-01T17:47:35.145Z,2.75
2022-10-01T17:49:37.897Z,2.97
2022-10-01T17:51:40.712Z,3.67
2022-10-01T17:53:43.941Z,2.92
2022-10-01T17:55:46.817Z,4.90
2022-10-01T17:57:49.587Z,5.05
2022-10-01T17:59:53.848Z,6.32
2022-10-01T18:01:57.183Z,4.68
2022-10-01T18:04:00.686Z,4.47
2022-10-01T18:06:04.533Z,7.55
2022-10-01T18:08:07.396Z,1.80
2022-10-01T18:10:12.244Z,3.60
2022-10-01T18:12:15.725Z,2.85
2022-10-01T18:14:18.654Z,1.85
2022-10-01T18:16:23.086Z,2.08
2022-10-01T18:19:51.373Z,5.25
2022-10-01T18:20:48.760Z,4.80
2022-10-01T18:22:51.909Z,3.95
2022-10-01T18:24:54.702Z,2.88
2022-10-01T18:26:57.632Z,3.47
2022-10-01T18:29:00.625Z,1.88
2022-10-01T18:31:20.039Z,2.97
2022-10-01T18:33:24.242Z,4.70
2022-10-01T18:35:31.403Z,3.67
2022-10-01T18:37:39.997Z,3.00
2022-10-01T18:39:46.462Z,2.45
2022-10-01T18:41:50.472Z,3.13
2022-10-01T18:43:55.368Z,5.20
2022-10-01T18:46:13.950Z,7.90
2022-10-01T18:48:36.457Z,2.40
2022-10-01T18:50:44.255Z,4.13
2022-10-01T18:52:58.773Z,9.25
2022-10-01T18:55:21.516Z,5.20
2022-10-01T18:57:45.893Z,5.65
2022-10-01T19:00:06.493Z,4.88
2022-10-01T19:02:34.478Z,7.85
2022-10-01T19:04:55.411Z,3.88
2022-10-01T19:07:09.481Z,3.45
2022-10-01T19:09:27.799Z,6.28
2022-10-01T19:11:43.921Z,3.45
2022-10-01T19:13:54.890Z,11.43
2022-10-01T19:16:06.587Z,8.02
2022-10-01T19:18:29.959Z,10.45
2022-10-01T19:20:49.897Z,3.67
2022-10-01T19:23:06.715Z,10.02
2022-10-01T19:25:20.072Z,10.30
2022-10-01T19:27:41.628Z,11.60
2022-10-01T19:29:54.961Z,8.85
2022-10-01T19:32:01.205Z,8.68
2022-10-01T19:34:10.032Z,8.48
2022-10-01T19:36:25.251Z,10.93
2022-10-01T19:40:38.223Z,14.98
2022-10-01T19:42:45.948Z,13.88
2022-10-01T19:44:56.432Z,12.75
2022-10-01T19:47:08.273Z,13.05
2022-10-01T19:49:19.165Z,14.68
2022-10-01T19:51:28.400Z,9.75
2022-10-01T19:53:34.663Z,10.32
2022-10-01T19:55:38.940Z,10.57
2022-10-01T19:57:43.633Z,8.27
2022-10-01T19:59:47.695Z,9.98
2022-10-01T20:01:57.376Z,18.15
2022-10-01T20:04:03.841Z,13.57
2022-10-01T20:08:27.535Z,7.95
2022-10-01T20:10:38.214Z,9.82
2022-10-01T20:12:49.389Z,6.85
2022-10-01T20:15:08.328Z,12.18
2022-10-01T20:17:20.079Z,10.98
2022-10-01T20:19:30.468Z,11.77
2022-10-01T20:21:45.945Z,8.23
2022-10-01T20:23:56.683Z,12.25
2022-10-01T20:26:05.768Z,6.47
2022-10-01T20:28:20.040Z,11.50
2022-10-01T20:30:23.781Z,12.40
2022-10-01T20:32:33.034Z,11.15
2022-10-01T20:34:46.400Z,12.98
2022-10-01T20:36:57.098Z,21.95
2022-10-01T20:39:05.764Z,15.10
2022-10-01T20:41:15.457Z,14.60
2022-10-01T20:43:22.989Z,12.00
2022-10-01T20:45:28.516Z,16.42
2022-10-01T20:47:40.219Z,13.85
2022-10-01T20:49:48.780Z,13.07
2022-10-01T20:52:01.943Z,17.33
2022-10-01T20:54:10.422Z,16.27
2022-10-01T20:56:17.314Z,18.27
2022-10-01T20:58:25.216Z,13.35
2022-10-01T21:00:29.380Z,10.60
2022-10-01T21:02:40.830Z,16.45
2022-10-01T21:04:50.285Z,17.67
2022-10-01T21:06:57.469Z,19.45
2022-10-01T21:09:04.576Z,17.25
2022-10-01T21:11:15.100Z,17.23
2022-10-01T21:13:25.519Z,10.55
2022-10-01T21:15:42.518Z,16.70
2022-10-01T21:17:53.430Z,14.82
2022-10-01T21:20:12.380Z,14.05
2022-10-01T21:22:29.044Z,16.90
2022-10-01T21:24:49.587Z,11.77
2022-10-01T21:27:04.731Z,11.95
2022-10-01T21:31:34.488Z,15.65
2022-10-01T21:33:45.587Z,24.13
2022-10-01T21:35:54.908Z,17.23
2022-10-01T21:38:11.036Z,13.40
2022-10-01T21:40:27.304Z,16.08
2022-10-01T21:42:39.634Z,14.70
2022-10-01T21:45:08.658Z,13.75
2022-10-01T21:47:20.544Z,12.70
2022-10-01T21:49:34.673Z,9.43
2022-10-01T21:51:53.786Z,11.82
2022-10-01T21:54:32.486Z,14.00
2022-10-01T21:56:49.949Z,10.80
2022-10-01T21:59:06.278Z,10.48
2022-10-01T22:01:18.610Z,12.38
2022-10-01T22:03:27.162Z,15.43
2022-10-01T22:05:37.879Z,11.80
2022-10-01T22:07:51.817Z,12.32
2022-10-01T22:10:08.981Z,15.88
2022-10-01T22:12:13.148Z,8.88
2022-10-01T22:14:19.435Z,10.18
2022-10-01T22:16:25.947Z,7.18
2022-10-01T22:18:36.442Z,8.45
2022-10-01T22:20:42.022Z,10.75
2022-10-01T22:22:46.692Z,8.35
2022-10-01T22:26:58.681Z,6.32
2022-10-01T22:29:04.708Z,9.25
2022-10-01T22:31:15.460Z,9.32
2022-10-01T22:33:22.048Z,6.13
2022-10-01T22:35:30.056Z,10.90
2022-10-01T22:37:38.469Z,7.65
2022-10-01T22:39:47.000Z,6.93
2022-10-01T22:41:53.735Z,5.97
2022-10-01T22:43:56.597Z,7.55
2022-10-01T22:46:24.644Z,9.45
2022-10-01T22:48:42.999Z,7.90
2022-10-01T22:50:54.734Z,6.18
2022-10-01T22:53:20.260Z,11.98
2022-10-01T22:55:31.580Z,5.25
2022-10-01T22:57:53.698Z,4.78
2022-10-01T23:00:03.828Z,9.55
2022-10-01T23:02:18.228Z,10.50
2022-10-01T23:04:36.345Z,6.75
2022-10-01T23:06:45.048Z,7.70
2022-10-01T23:08:55.319Z,4.85
2022-10-01T23:11:06.483Z,6.18
2022-10-01T23:13:20.190Z,7.53
2022-10-01T23:15:33.723Z,3.22
2022-10-01T23:17:45.012Z,7.13
2022-10-01T23:19:58.952Z,8.00
2022-10-01T23:22:10.022Z,23.85
2022-10-01T23:24:24.965Z,66.13
2022-10-01T23:26:37.066Z,56.95
2022-10-01T23:28:54.572Z,42.63
2022-10-01T23:31:04.581Z,15.93
2022-10-01T23:33:24.831Z,10.48
2022-10-01T23:35:39.404Z,5.75
2022-10-01T23:38:09.206Z,10.32
2022-10-01T23:40:16.417Z,9.27
2022-10-01T23:42:32.303Z,9.90
2022-10-01T23:44:40.968Z,12.13
2022-10-01T23:46:46.324Z,4.57
2022-10-01T23:48:54.166Z,5.30
2022-10-01T23:51:03.440Z,12.15
2022-10-01T23:53:14.096Z,5.60
2022-10-01T23:55:38.569Z,7.75
2022-10-01T23:57:42.144Z,14.88
2022-10-01T23:59:49.590Z,8.10
