createdAt,value
2023-03-22T00:00:47.793Z,49
2023-03-22T00:20:56.287Z,48
2023-03-22T00:40:55.544Z,47
2023-03-22T01:00:53.734Z,48
2023-03-22T01:20:51.480Z,47
2023-03-22T01:40:55.332Z,47
2023-03-22T02:00:47.666Z,47
2023-03-22T02:20:48.476Z,48
2023-03-22T02:40:47.394Z,47
2023-03-22T03:00:51.877Z,47
2023-03-22T03:20:48.718Z,48
2023-03-22T03:40:48.490Z,47
2023-03-22T04:00:47.949Z,48
2023-03-22T04:20:47.601Z,46
2023-03-22T04:40:48.072Z,48
2023-03-22T05:01:19.870Z,47
2023-03-22T05:20:49.143Z,48
2023-03-22T05:41:10.708Z,49
2023-03-22T06:01:17.760Z,51
2023-03-22T06:21:14.415Z,51
2023-03-22T06:41:17.482Z,50
2023-03-22T07:01:13.672Z,50
2023-03-22T07:21:12.734Z,49
2023-03-22T07:41:11.830Z,48
2023-03-22T08:01:11.676Z,47
2023-03-22T08:21:12.830Z,46
2023-03-22T08:40:46.395Z,46
2023-03-22T09:01:19.953Z,44
2023-03-22T09:21:12.124Z,44
2023-03-22T09:41:18.063Z,44
2023-03-22T10:01:12.314Z,44
2023-03-22T10:21:13.304Z,44
2023-03-22T10:41:10.882Z,44
2023-03-22T11:01:18.600Z,42
2023-03-22T11:21:13.544Z,44
2023-03-22T11:41:12.480Z,44
2023-03-22T12:01:12.211Z,43
2023-03-22T12:21:12.723Z,42
2023-03-22T12:41:12.162Z,42
2023-03-22T13:01:12.798Z,42
2023-03-22T13:21:11.767Z,42
2023-03-22T13:41:17.674Z,43
2023-03-22T14:01:10.872Z,43
2023-03-22T14:21:12.383Z,42
2023-03-22T15:01:11.842Z,42
2023-03-22T15:20:51.375Z,40
2023-03-22T15:41:10.556Z,38
2023-03-22T16:01:09.991Z,38
2023-03-22T16:21:12.189Z,40
2023-03-22T16:41:15.108Z,38
2023-03-22T17:01:13.584Z,39
2023-03-22T17:21:16.187Z,38
2023-03-22T17:41:13.542Z,39
2023-03-22T18:00:47.621Z,40
2023-03-22T18:21:06.100Z,40
2023-03-22T19:00:46.467Z,41
2023-03-22T19:21:32.193Z,43
2023-03-22T19:42:12.603Z,43
2023-03-22T20:00:54.609Z,44
2023-03-22T20:20:46.328Z,44
2023-03-22T20:40:46.432Z,45
2023-03-22T21:00:45.874Z,45
2023-03-22T21:20:45.983Z,44
2023-03-22T21:40:47.436Z,44
2023-03-22T22:00:47.445Z,44
2023-03-22T22:20:50.674Z,45
2023-03-22T22:40:46.389Z,45
2023-03-22T23:00:50.440Z,46
2023-03-22T23:20:47.048Z,46
2023-03-22T23:40:47.122Z,45
