createdAt,value
2019-06-20T05:40:21.022Z,19.88
2019-06-20T05:45:21.897Z,20.10
2019-06-20T05:50:22.767Z,20.52
2019-06-20T05:55:23.740Z,20.79
2019-06-20T06:00:24.920Z,21.12
2019-06-20T06:05:25.814Z,21.38
2019-06-20T06:10:26.903Z,21.60
2019-06-20T06:15:27.780Z,21.73
2019-06-20T06:20:28.658Z,21.68
2019-06-20T06:25:29.535Z,21.79
2019-06-20T06:30:30.811Z,22.02
2019-06-20T06:35:31.702Z,22.19
2019-06-20T06:40:32.774Z,22.41
2019-06-20T06:45:33.860Z,22.54
2019-06-20T06:50:35.020Z,22.78
2019-06-20T06:55:36.011Z,22.71
2019-06-20T07:00:36.891Z,22.82
2019-06-20T07:05:37.800Z,22.94
2019-06-20T07:10:38.727Z,23.09
2019-06-20T07:15:39.618Z,23.28
2019-06-20T07:20:40.494Z,23.51
2019-06-20T07:25:41.466Z,23.61
2019-06-20T07:30:42.347Z,23.61
2019-06-20T07:35:43.228Z,23.95
2019-06-20T07:40:44.132Z,24.10
2019-06-20T07:46:01.157Z,24.26
2019-06-20T07:50:47.803Z,24.28
2019-06-20T07:55:48.679Z,24.29
2019-06-20T08:00:49.576Z,24.37
2019-06-20T08:05:50.498Z,24.10
2019-06-20T08:10:57.788Z,24.39
2019-06-20T08:15:59.156Z,24.70
2019-06-20T08:21:00.650Z,25.00
2019-06-20T08:26:02.550Z,24.91
2019-06-20T08:31:04.814Z,25.36
2019-06-20T08:36:06.713Z,25.59
2019-06-20T08:41:07.991Z,25.45
2019-06-20T08:46:10.374Z,25.66
2019-06-20T08:51:14.820Z,25.79
2019-06-20T08:56:15.845Z,26.23
2019-06-20T09:01:16.722Z,26.22
2019-06-20T09:06:17.593Z,26.32
2019-06-20T09:11:18.463Z,26.45
2019-06-20T09:16:24.566Z,26.81
2019-06-20T09:21:22.227Z,26.78
2019-06-20T09:26:23.084Z,26.73
2019-06-20T09:31:23.955Z,26.89
2019-06-20T09:36:24.947Z,27.21
2019-06-20T09:41:25.835Z,27.57
2019-06-20T09:46:26.710Z,27.62
2019-06-20T09:51:27.698Z,27.69
2019-06-20T09:56:28.577Z,27.45
2019-06-20T10:01:32.660Z,27.09
2019-06-20T10:06:34.242Z,27.26
2019-06-20T10:11:35.528Z,26.78
2019-06-20T10:16:45.280Z,26.18
2019-06-20T10:21:39.283Z,27.42
2019-06-20T10:26:40.369Z,27.57
2019-06-20T10:31:41.633Z,27.12
2019-06-20T10:36:44.818Z,27.39
2019-06-20T10:41:46.806Z,28.08
2019-06-20T10:46:49.199Z,28.22
2019-06-20T10:51:50.169Z,28.28
2019-06-20T10:56:51.137Z,28.62
2019-06-20T11:01:52.131Z,28.52
2019-06-20T11:06:53.002Z,28.37
2019-06-20T11:11:53.964Z,27.93
2019-06-20T11:16:54.848Z,28.63
2019-06-20T11:21:55.737Z,28.67
2019-06-20T11:26:56.591Z,29.08
2019-06-20T11:31:57.763Z,29.05
2019-06-20T11:36:58.621Z,28.93
2019-06-20T11:42:01.721Z,28.98
2019-06-20T11:47:02.715Z,29.10
2019-06-20T11:52:03.689Z,28.85
2019-06-20T11:57:04.684Z,28.90
2019-06-20T12:02:05.581Z,29.47
2019-06-20T12:07:06.850Z,28.86
2019-06-20T12:12:07.726Z,29.38
2019-06-20T12:17:08.966Z,28.88
2019-06-20T12:22:10.027Z,28.88
2019-06-20T12:27:10.866Z,28.83
2019-06-20T12:32:11.784Z,29.09
2019-06-20T12:37:14.668Z,28.84
2019-06-20T12:42:15.589Z,29.06
2019-06-20T12:47:16.457Z,29.13
2019-06-20T12:52:17.350Z,29.35
2019-06-20T12:57:18.225Z,29.61
2019-06-20T13:02:19.100Z,29.39
2019-06-20T13:07:20.006Z,29.49
2019-06-20T13:12:20.874Z,29.56
2019-06-20T13:17:21.754Z,29.58
2019-06-20T13:22:22.762Z,29.79
2019-06-20T13:27:23.636Z,29.65
2019-06-20T13:32:24.495Z,30.03
2019-06-20T13:37:25.348Z,30.33
2019-06-20T13:42:28.006Z,30.24
2019-06-20T13:47:28.985Z,29.56
2019-06-20T13:52:29.858Z,29.99
2019-06-20T13:57:30.740Z,30.24
2019-06-20T14:02:31.616Z,30.10
2019-06-20T14:07:32.594Z,30.15
2019-06-20T14:12:33.495Z,30.37
2019-06-20T14:17:43.604Z,30.45
2019-06-20T14:22:49.407Z,30.61
2019-06-20T14:27:51.709Z,30.46
2019-06-20T14:32:53.981Z,30.34
2019-06-20T14:37:55.663Z,31.03
2019-06-20T14:42:58.629Z,30.94
2019-06-20T14:48:00.267Z,30.18
2019-06-20T14:53:02.883Z,30.40
2019-06-20T14:58:04.460Z,30.90
2019-06-20T15:03:07.127Z,30.70
2019-06-20T15:08:08.115Z,30.55
2019-06-20T15:13:08.997Z,30.44
2019-06-20T15:18:09.869Z,30.55
2019-06-20T15:23:10.735Z,30.24
2019-06-20T15:28:11.637Z,30.59
2019-06-20T15:33:12.532Z,30.50
2019-06-20T15:38:13.405Z,30.16
2019-06-20T15:43:14.310Z,29.71
2019-06-20T15:48:15.198Z,29.27
2019-06-20T15:53:16.065Z,29.59
2019-06-20T15:58:16.940Z,29.46
2019-06-20T16:03:17.813Z,29.15
2019-06-20T16:08:22.108Z,28.94
2019-06-20T16:13:23.879Z,28.68
2019-06-20T16:18:38.356Z,28.35
2019-06-20T16:23:40.131Z,28.54
2019-06-20T16:28:46.169Z,28.11
2019-06-20T16:39:06.134Z,28.08
2019-06-20T16:44:07.042Z,27.90
2019-06-20T16:49:07.903Z,27.67
2019-06-20T16:54:08.782Z,27.11
2019-06-20T16:59:09.760Z,26.71
2019-06-20T17:04:10.620Z,26.45
2019-06-20T17:09:11.635Z,26.32
2019-06-20T17:14:12.692Z,26.24
2019-06-20T17:19:13.559Z,22.91
2019-06-20T17:24:14.428Z,22.57
2019-06-20T17:29:15.309Z,20.75
2019-06-20T17:34:16.273Z,20.41
2019-06-20T17:39:17.248Z,19.52
2019-06-20T17:44:18.240Z,19.21
2019-06-20T17:49:19.230Z,18.89
2019-06-20T17:54:20.095Z,18.62
2019-06-20T17:59:22.843Z,18.76
2019-06-20T18:04:26.640Z,19.28
2019-06-20T18:09:26.527Z,19.15
2019-06-20T18:14:27.571Z,19.43
2019-06-20T18:19:28.480Z,19.33
2019-06-20T18:24:29.353Z,19.19
2019-06-20T18:29:30.405Z,19.12
2019-06-20T18:34:31.275Z,19.24
2019-06-20T18:39:32.676Z,19.13
2019-06-20T18:44:33.623Z,19.41
2019-06-20T18:49:34.509Z,19.08
2019-06-20T18:54:35.369Z,19.04
2019-06-20T18:59:36.621Z,18.69
2019-06-20T19:04:47.984Z,18.64
2019-06-20T19:09:40.663Z,18.63
2019-06-20T19:14:41.536Z,18.57
2019-06-20T19:19:42.449Z,18.44
2019-06-20T19:24:43.424Z,18.57
2019-06-20T19:29:44.284Z,18.97
2019-06-20T19:35:00.620Z,18.67
2019-06-20T19:39:48.055Z,18.86
2019-06-20T19:44:49.006Z,18.82
2019-06-20T19:49:49.858Z,18.78
2019-06-20T19:54:50.858Z,18.62
2019-06-20T19:59:52.148Z,18.39
2019-06-20T20:04:53.007Z,18.56
2019-06-20T20:09:53.882Z,18.46
2019-06-20T20:14:54.992Z,18.45
