createdAt,value
2019-01-25T00:01:50.222Z,91.43
2019-01-25T00:04:19.935Z,105.60
2019-01-25T00:07:08.787Z,84.20
2019-01-25T00:09:38.176Z,100.60
2019-01-25T00:12:08.444Z,81.30
2019-01-25T00:14:38.486Z,94.57
2019-01-25T00:17:07.942Z,101.73
2019-01-25T00:19:37.769Z,108.30
2019-01-25T00:22:07.890Z,95.90
2019-01-25T00:24:37.276Z,104.23
2019-01-25T00:27:07.773Z,115.40
2019-01-25T00:29:38.128Z,108.07
2019-01-25T00:32:07.472Z,102.60
2019-01-25T00:34:37.276Z,107.30
2019-01-25T00:37:06.797Z,95.07
2019-01-25T00:39:36.380Z,99.93
2019-01-25T00:42:06.033Z,92.60
2019-01-25T00:44:35.482Z,79.20
2019-01-25T00:47:04.881Z,91.03
2019-01-25T00:49:34.841Z,84.30
2019-01-25T00:52:04.288Z,82.23
2019-01-25T00:54:33.685Z,73.40
2019-01-25T00:57:03.776Z,86.32
2019-01-25T00:59:33.641Z,84.43
2019-01-25T01:02:03.054Z,90.93
2019-01-25T01:04:32.643Z,78.10
2019-01-25T01:07:03.103Z,83.90
2019-01-25T01:09:33.101Z,74.35
2019-01-25T01:12:06.009Z,84.03
2019-01-25T01:14:36.716Z,80.72
2019-01-25T01:17:06.101Z,75.65
2019-01-25T01:19:35.496Z,93.40
2019-01-25T01:22:05.563Z,95.73
2019-01-25T01:24:35.237Z,81.57
2019-01-25T01:27:05.828Z,91.40
2019-01-25T01:29:35.601Z,87.33
2019-01-25T01:32:05.713Z,100.27
2019-01-25T01:34:35.448Z,88.65
2019-01-25T01:37:05.742Z,79.47
2019-01-25T01:39:37.240Z,94.33
2019-01-25T01:42:09.944Z,83.23
2019-01-25T01:44:39.413Z,86.10
2019-01-25T01:47:10.859Z,92.23
2019-01-25T01:49:42.437Z,85.93
2019-01-25T01:52:12.268Z,89.43
2019-01-25T01:54:44.663Z,87.67
2019-01-25T01:57:14.132Z,79.13
2019-01-25T01:59:43.664Z,75.90
2019-01-25T02:02:13.986Z,86.10
2019-01-25T02:04:43.488Z,94.13
2019-01-25T02:07:13.899Z,92.40
2019-01-25T02:09:44.068Z,91.43
2019-01-25T02:12:13.427Z,85.70
2019-01-25T02:14:43.248Z,81.63
2019-01-25T02:17:12.645Z,88.13
2019-01-25T02:19:43.158Z,87.97
2019-01-25T02:22:14.039Z,82.87
2019-01-25T02:24:43.408Z,85.10
2019-01-25T02:27:12.836Z,83.50
2019-01-25T02:29:42.865Z,77.73
2019-01-25T02:32:12.378Z,94.13
2019-01-25T02:34:41.748Z,85.47
2019-01-25T02:37:11.762Z,80.97
2019-01-25T02:39:41.425Z,81.30
2019-01-25T02:42:10.824Z,81.77
2019-01-25T02:44:40.246Z,82.80
2019-01-25T02:47:09.677Z,90.27
2019-01-25T02:49:39.501Z,82.95
2019-01-25T02:52:09.266Z,94.40
2019-01-25T02:54:38.951Z,84.70
2019-01-25T02:57:09.042Z,85.73
2019-01-25T02:59:39.537Z,83.70
2019-01-25T03:02:08.937Z,94.40
2019-01-25T03:04:38.591Z,92.87
2019-01-25T03:07:08.834Z,96.47
2019-01-25T03:09:38.223Z,95.97
2019-01-25T03:12:07.970Z,84.77
2019-01-25T03:14:38.324Z,97.63
2019-01-25T03:17:08.690Z,89.07
2019-01-25T03:19:39.021Z,93.87
2019-01-25T03:22:09.018Z,96.93
2019-01-25T03:24:39.401Z,97.83
2019-01-25T03:27:08.890Z,95.03
2019-01-25T03:29:41.961Z,106.00
2019-01-25T03:32:12.242Z,100.57
2019-01-25T03:34:43.006Z,99.03
2019-01-25T03:37:13.718Z,91.97
2019-01-25T03:39:43.405Z,97.80
2019-01-25T03:42:12.821Z,98.27
2019-01-25T03:44:42.348Z,98.80
2019-01-25T03:47:15.323Z,108.93
2019-01-25T03:49:48.457Z,110.53
2019-01-25T03:52:20.031Z,99.52
2019-01-25T03:54:49.422Z,103.00
2019-01-25T03:57:18.823Z,105.73
2019-01-25T03:59:48.465Z,106.33
2019-01-25T04:02:18.055Z,96.90
2019-01-25T04:04:48.054Z,106.80
2019-01-25T04:07:20.488Z,110.50
2019-01-25T04:09:51.088Z,116.87
2019-01-25T04:12:20.649Z,113.70
2019-01-25T04:14:50.418Z,118.75
2019-01-25T04:17:20.479Z,116.10
2019-01-25T04:19:49.790Z,126.27
2019-01-25T04:22:19.232Z,104.63
2019-01-25T04:24:48.745Z,113.10
2019-01-25T04:27:18.155Z,112.25
2019-01-25T04:29:47.588Z,113.30
2019-01-25T04:32:18.213Z,113.55
2019-01-25T04:34:48.008Z,115.87
2019-01-25T04:37:18.604Z,95.07
2019-01-25T04:39:48.018Z,111.88
2019-01-25T04:42:18.204Z,107.67
2019-01-25T04:44:47.641Z,108.93
2019-01-25T04:47:21.785Z,113.45
2019-01-25T04:49:51.188Z,114.20
2019-01-25T04:52:21.487Z,121.97
2019-01-25T04:54:50.861Z,126.23
2019-01-25T04:57:20.553Z,117.50
2019-01-25T04:59:49.994Z,108.77
2019-01-25T05:02:29.004Z,108.40
2019-01-25T05:04:58.309Z,104.40
2019-01-25T05:07:29.776Z,120.27
2019-01-25T05:10:00.268Z,118.15
2019-01-25T05:12:30.383Z,115.97
2019-01-25T05:14:59.746Z,117.03
2019-01-25T05:17:29.281Z,114.40
2019-01-25T05:19:58.693Z,99.87
2019-01-25T05:22:28.167Z,109.15
2019-01-25T05:24:57.672Z,92.03
2019-01-25T05:27:27.292Z,100.97
2019-01-25T05:29:57.406Z,87.73
2019-01-25T05:32:26.835Z,96.57
2019-01-25T05:34:56.238Z,81.80
2019-01-25T05:37:26.618Z,83.77
2019-01-25T05:39:56.874Z,83.75
2019-01-25T05:42:29.044Z,85.70
2019-01-25T05:45:01.231Z,81.23
2019-01-25T05:47:32.394Z,80.23
2019-01-25T05:50:01.844Z,77.93
2019-01-25T05:52:32.074Z,81.20
2019-01-25T05:55:03.290Z,69.83
2019-01-25T05:57:34.728Z,72.42
2019-01-25T06:00:10.771Z,80.67
2019-01-25T06:02:41.262Z,72.45
2019-01-25T06:05:11.544Z,65.53
2019-01-25T06:07:42.052Z,68.07
2019-01-25T06:10:12.960Z,80.77
2019-01-25T06:12:43.881Z,67.33
2019-01-25T06:15:16.149Z,65.78
2019-01-25T06:17:46.167Z,60.37
2019-01-25T06:20:17.647Z,69.14
2019-01-25T06:22:48.505Z,60.07
2019-01-25T06:25:18.961Z,61.60
2019-01-25T06:27:48.338Z,64.40
2019-01-25T06:30:19.542Z,59.10
2019-01-25T06:32:48.905Z,60.12
2019-01-25T06:35:18.648Z,70.42
2019-01-25T06:37:48.972Z,60.28
2019-01-25T06:40:18.889Z,53.48
2019-01-25T06:42:50.496Z,53.63
2019-01-25T06:45:21.153Z,48.40
2019-01-25T06:47:56.676Z,52.03
2019-01-25T06:50:27.318Z,52.58
2019-01-25T06:52:56.779Z,47.47
2019-01-25T06:55:26.130Z,47.45
2019-01-25T06:58:02.820Z,49.77
2019-01-25T07:00:35.218Z,54.10
2019-01-25T07:03:04.688Z,54.10
2019-01-25T07:05:35.348Z,44.90
2019-01-25T07:08:05.712Z,43.73
2019-01-25T07:10:36.540Z,56.02
2019-01-25T07:13:05.911Z,49.83
2019-01-25T07:15:35.949Z,51.23
2019-01-25T07:18:05.339Z,48.27
2019-01-25T07:20:35.528Z,50.80
2019-01-25T07:23:05.364Z,56.20
2019-01-25T07:25:34.744Z,53.25
2019-01-25T07:28:09.004Z,45.90
2019-01-25T07:30:39.034Z,50.43
2019-01-25T07:33:08.421Z,47.33
2019-01-25T07:35:40.103Z,43.73
2019-01-25T07:38:09.809Z,50.73
2019-01-25T07:40:40.841Z,46.97
2019-01-25T07:43:10.473Z,46.83
2019-01-25T07:45:40.250Z,45.53
2019-01-25T07:48:11.540Z,50.80
2019-01-25T07:50:41.325Z,50.00
2019-01-25T07:53:10.712Z,45.73
2019-01-25T07:55:40.122Z,51.63
2019-01-25T07:58:09.505Z,54.43
2019-01-25T08:00:38.912Z,57.70
2019-01-25T08:03:11.308Z,50.73
2019-01-25T08:05:40.824Z,51.30
2019-01-25T08:08:12.419Z,48.90
2019-01-25T08:10:42.671Z,45.20
2019-01-25T08:13:14.067Z,47.45
2019-01-25T08:15:43.637Z,47.33
2019-01-25T08:18:17.142Z,50.50
2019-01-25T08:20:47.789Z,44.40
2019-01-25T08:23:19.010Z,52.65
2019-01-25T08:25:49.003Z,45.27
2019-01-25T08:28:23.481Z,49.63
2019-01-25T08:30:52.853Z,55.40
2019-01-25T08:33:23.756Z,46.25
2019-01-25T08:35:54.091Z,49.35
2019-01-25T08:38:24.631Z,45.37
2019-01-25T08:40:54.973Z,48.23
2019-01-25T08:43:28.512Z,48.33
2019-01-25T08:45:58.238Z,49.00
2019-01-25T08:48:29.196Z,46.80
2019-01-25T08:50:58.905Z,52.17
2019-01-25T08:53:28.323Z,52.10
2019-01-25T08:55:58.263Z,51.00
2019-01-25T08:58:28.244Z,45.77
2019-01-25T09:00:57.737Z,49.10
2019-01-25T09:03:27.259Z,61.37
2019-01-25T09:05:57.431Z,52.37
2019-01-25T09:08:30.914Z,53.70
2019-01-25T09:11:01.745Z,52.07
2019-01-25T09:13:32.378Z,54.33
2019-01-25T09:16:01.825Z,51.50
2019-01-25T09:18:31.829Z,48.87
2019-01-25T09:21:01.933Z,56.98
2019-01-25T09:23:32.192Z,49.87
2019-01-25T09:26:01.759Z,49.13
2019-01-25T09:28:31.732Z,53.13
2019-01-25T09:31:01.316Z,58.30
2019-01-25T09:33:31.123Z,47.80
2019-01-25T09:36:19.740Z,49.57
2019-01-25T09:38:49.132Z,62.30
2019-01-25T09:41:18.660Z,42.43
2019-01-25T09:43:48.062Z,45.17
2019-01-25T09:46:18.646Z,52.15
2019-01-25T09:48:53.169Z,50.45
2019-01-25T09:51:24.756Z,45.30
2019-01-25T09:54:13.205Z,46.47
2019-01-25T09:56:46.029Z,46.00
2019-01-25T09:59:17.221Z,52.58
2019-01-25T10:01:47.646Z,51.10
2019-01-25T10:04:19.713Z,54.15
2019-01-25T10:06:49.625Z,47.10
2019-01-25T10:09:20.172Z,43.87
2019-01-25T10:11:53.237Z,51.17
2019-01-25T10:14:23.777Z,45.80
2019-01-25T10:16:56.505Z,49.23
2019-01-25T10:19:32.933Z,52.57
2019-01-25T10:22:03.767Z,54.17
2019-01-25T10:24:33.658Z,52.60
2019-01-25T10:27:03.773Z,54.70
2019-01-25T10:29:33.247Z,49.45
2019-01-25T10:32:02.652Z,49.30
2019-01-25T10:34:33.644Z,48.40
2019-01-25T10:37:03.141Z,49.17
2019-01-25T10:39:34.160Z,49.83
2019-01-25T10:42:03.584Z,52.83
2019-01-25T10:44:33.878Z,64.17
2019-01-25T10:47:03.245Z,48.97
2019-01-25T10:49:33.195Z,53.93
2019-01-25T10:52:02.590Z,48.53
2019-01-25T10:54:31.977Z,49.60
2019-01-25T10:57:01.455Z,59.70
2019-01-25T10:59:30.838Z,50.57
2019-01-25T11:02:00.966Z,52.98
2019-01-25T11:04:30.341Z,49.20
2019-01-25T11:07:00.238Z,49.67
2019-01-25T11:09:31.165Z,52.90
2019-01-25T11:12:01.821Z,53.27
2019-01-25T11:14:31.165Z,50.20
2019-01-25T11:17:01.264Z,53.77
2019-01-25T11:19:30.678Z,42.00
2019-01-25T11:22:00.062Z,46.87
2019-01-25T11:24:29.835Z,50.50
2019-01-25T11:27:00.435Z,54.25
2019-01-25T11:29:29.836Z,48.80
2019-01-25T11:31:59.237Z,56.70
2019-01-25T11:34:33.006Z,53.10
2019-01-25T11:37:00.547Z,53.20
2019-01-25T11:39:34.023Z,51.40
2019-01-25T11:42:03.373Z,52.70
2019-01-25T11:44:32.777Z,46.53
2019-01-25T11:47:02.164Z,56.98
2019-01-25T11:49:31.931Z,57.07
2019-01-25T11:52:01.317Z,50.57
2019-01-25T11:54:30.700Z,46.10
2019-01-25T11:57:00.112Z,45.00
2019-01-25T11:59:29.496Z,42.75
2019-01-25T12:01:58.906Z,45.50
2019-01-25T12:04:28.600Z,40.90
2019-01-25T12:07:00.378Z,44.00
2019-01-25T12:09:29.753Z,37.53
2019-01-25T12:11:59.921Z,41.18
2019-01-25T12:14:29.320Z,46.23
2019-01-25T12:16:58.722Z,42.20
2019-01-25T12:19:28.699Z,37.30
2019-01-25T12:21:58.291Z,44.20
2019-01-25T12:24:27.681Z,40.87
2019-01-25T12:26:57.114Z,36.38
2019-01-25T12:29:26.560Z,44.23
2019-01-25T12:31:56.944Z,50.47
2019-01-25T12:34:39.694Z,46.63
2019-01-25T12:37:11.009Z,38.07
2019-01-25T12:39:43.801Z,41.10
2019-01-25T12:42:13.225Z,39.47
2019-01-25T12:44:43.294Z,47.00
2019-01-25T12:47:12.724Z,44.63
2019-01-25T12:49:44.173Z,44.88
2019-01-25T12:52:17.281Z,38.37
2019-01-25T12:54:47.037Z,39.97
2019-01-25T12:57:17.760Z,36.77
2019-01-25T12:59:48.339Z,39.15
2019-01-25T13:02:18.050Z,37.27
2019-01-25T13:04:50.345Z,45.70
2019-01-25T13:07:20.319Z,42.60
2019-01-25T13:09:49.701Z,35.83
2019-01-25T13:12:20.015Z,36.65
2019-01-25T13:14:49.410Z,36.57
2019-01-25T13:17:18.809Z,38.90
2019-01-25T13:19:48.248Z,33.80
2019-01-25T13:22:18.080Z,30.55
2019-01-25T13:24:47.580Z,40.13
2019-01-25T13:27:19.136Z,35.40
2019-01-25T13:29:49.923Z,38.93
2019-01-25T13:32:20.036Z,37.10
2019-01-25T13:34:49.446Z,30.87
2019-01-25T13:37:18.833Z,37.70
2019-01-25T13:39:48.551Z,40.10
2019-01-25T13:42:18.894Z,34.97
2019-01-25T13:44:48.268Z,35.50
2019-01-25T13:47:18.023Z,42.30
2019-01-25T13:49:48.753Z,35.70
2019-01-25T13:52:18.246Z,32.70
2019-01-25T13:54:47.837Z,41.53
2019-01-25T13:57:18.116Z,41.00
2019-01-25T13:59:47.518Z,42.87
2019-01-25T14:02:20.897Z,39.05
2019-01-25T14:04:51.500Z,34.80
2019-01-25T14:07:21.361Z,47.70
2019-01-25T14:09:54.648Z,38.43
2019-01-25T14:12:24.009Z,42.85
2019-01-25T14:14:53.405Z,48.77
2019-01-25T14:17:22.794Z,48.52
2019-01-25T14:19:52.820Z,52.27
2019-01-25T14:22:22.225Z,48.33
2019-01-25T14:24:52.736Z,45.17
2019-01-25T14:27:22.077Z,40.14
2019-01-25T14:29:51.469Z,45.00
2019-01-25T14:32:20.854Z,47.57
2019-01-25T14:34:50.596Z,33.60
2019-01-25T14:37:20.239Z,34.60
2019-01-25T14:39:52.607Z,44.90
2019-01-25T14:42:23.480Z,37.33
2019-01-25T14:44:53.527Z,45.00
2019-01-25T14:47:26.462Z,40.94
2019-01-25T14:49:56.884Z,40.63
2019-01-25T14:52:26.832Z,33.80
2019-01-25T14:54:57.966Z,34.30
2019-01-25T14:57:27.929Z,38.70
2019-01-25T14:59:57.317Z,38.13
2019-01-25T15:02:26.697Z,39.30
2019-01-25T15:04:56.839Z,36.93
2019-01-25T15:07:28.660Z,41.27
2019-01-25T15:09:59.000Z,40.90
2019-01-25T15:12:31.128Z,42.83
2019-01-25T15:15:00.899Z,38.57
2019-01-25T15:17:30.485Z,46.35
2019-01-25T15:20:06.996Z,47.20
2019-01-25T15:22:38.394Z,39.90
2019-01-25T15:25:12.508Z,39.60
2019-01-25T15:27:42.394Z,43.67
2019-01-25T15:30:15.385Z,41.47
2019-01-25T15:32:45.539Z,38.33
2019-01-25T15:35:16.783Z,40.67
2019-01-25T15:37:49.190Z,40.43
2019-01-25T15:40:21.481Z,38.05
2019-01-25T15:42:51.193Z,40.80
2019-01-25T15:45:21.092Z,36.13
2019-01-25T15:47:50.718Z,46.10
2019-01-25T15:50:29.928Z,38.28
2019-01-25T15:52:59.340Z,33.63
2019-01-25T15:55:29.304Z,31.42
2019-01-25T15:58:00.769Z,31.27
2019-01-25T16:00:31.861Z,34.63
2019-01-25T16:03:01.384Z,32.63
2019-01-25T16:05:30.801Z,30.45
2019-01-25T16:08:00.958Z,34.50
2019-01-25T16:10:30.293Z,30.53
2019-01-25T16:13:01.564Z,29.93
2019-01-25T16:15:32.422Z,31.33
2019-01-25T16:18:02.022Z,31.70
2019-01-25T16:20:31.759Z,32.87
2019-01-25T16:23:01.144Z,29.77
2019-01-25T16:25:34.946Z,33.40
2019-01-25T16:28:05.970Z,27.07
2019-01-25T16:30:38.600Z,30.23
2019-01-25T16:33:08.576Z,30.33
2019-01-25T16:35:39.153Z,34.90
2019-01-25T16:38:08.671Z,34.43
2019-01-25T16:40:38.085Z,29.37
2019-01-25T16:43:10.280Z,28.67
2019-01-25T16:45:42.805Z,37.87
2019-01-25T16:48:12.664Z,30.43
2019-01-25T16:50:42.749Z,29.87
2019-01-25T16:53:14.104Z,25.80
2019-01-25T16:55:43.645Z,37.10
2019-01-25T16:58:13.450Z,27.77
2019-01-25T17:00:47.225Z,29.27
2019-01-25T17:03:18.661Z,30.48
2019-01-25T17:05:48.762Z,27.53
2019-01-25T17:08:20.078Z,32.53
2019-01-25T17:10:49.465Z,29.73
2019-01-25T17:13:20.222Z,29.50
2019-01-25T17:15:50.025Z,22.53
2019-01-25T17:18:19.800Z,35.40
2019-01-25T17:20:49.248Z,27.77
2019-01-25T17:23:18.677Z,24.80
2019-01-25T17:25:48.052Z,33.20
2019-01-25T17:28:18.088Z,27.73
2019-01-25T17:30:47.476Z,30.17
2019-01-25T17:33:20.734Z,32.08
2019-01-25T17:35:54.564Z,28.43
2019-01-25T17:38:23.881Z,28.47
2019-01-25T17:40:53.276Z,28.00
2019-01-25T17:43:22.714Z,28.43
2019-01-25T17:45:52.094Z,33.73
2019-01-25T17:48:21.534Z,27.35
2019-01-25T17:50:51.122Z,34.53
2019-01-25T17:53:20.535Z,34.50
2019-01-25T17:55:50.512Z,27.17
2019-01-25T17:58:22.550Z,33.10
2019-01-25T18:00:56.964Z,29.33
2019-01-25T18:03:26.341Z,30.20
2019-01-25T18:05:58.572Z,31.83
2019-01-25T18:08:29.057Z,30.97
2019-01-25T18:10:59.005Z,26.83
2019-01-25T18:13:28.795Z,29.00
2019-01-25T18:15:58.210Z,28.20
2019-01-25T18:18:27.944Z,26.67
2019-01-25T18:20:57.361Z,27.57
2019-01-25T18:23:26.754Z,29.57
2019-01-25T18:26:08.490Z,29.53
2019-01-25T18:28:54.803Z,37.27
2019-01-25T18:31:25.708Z,31.30
2019-01-25T18:33:58.728Z,26.48
2019-01-25T18:36:28.995Z,30.65
2019-01-25T18:39:00.258Z,26.30
2019-01-25T18:41:30.307Z,27.13
2019-01-25T18:44:00.889Z,26.93
2019-01-25T18:46:30.524Z,31.43
2019-01-25T18:48:59.930Z,33.17
2019-01-25T18:51:30.581Z,28.40
2019-01-25T18:54:00.194Z,27.53
2019-01-25T18:56:30.342Z,22.60
2019-01-25T18:59:00.340Z,21.10
2019-01-25T19:01:32.228Z,26.10
2019-01-25T19:04:01.662Z,24.53
2019-01-25T19:06:31.431Z,28.67
2019-01-25T19:09:02.646Z,21.00
2019-01-25T19:11:34.444Z,19.52
2019-01-25T19:14:03.954Z,23.37
2019-01-25T19:16:33.915Z,20.87
2019-01-25T19:19:03.548Z,21.50
2019-01-25T19:21:34.141Z,21.67
2019-01-25T19:24:03.540Z,24.30
2019-01-25T19:26:33.808Z,19.48
2019-01-25T19:29:03.651Z,26.80
2019-01-25T19:31:38.711Z,17.55
2019-01-25T19:34:09.621Z,24.47
2019-01-25T19:36:43.178Z,19.10
2019-01-25T19:39:14.189Z,22.37
2019-01-25T19:41:44.166Z,20.80
2019-01-25T19:44:13.687Z,28.80
2019-01-25T19:46:43.935Z,26.70
2019-01-25T19:49:13.738Z,27.30
2019-01-25T19:51:44.202Z,28.87
2019-01-25T19:54:13.856Z,29.80
2019-01-25T19:56:43.597Z,37.07
2019-01-25T19:59:14.068Z,36.60
2019-01-25T20:01:43.459Z,31.40
2019-01-25T20:04:15.183Z,35.53
2019-01-25T20:06:48.817Z,31.30
2019-01-25T20:09:18.286Z,42.60
2019-01-25T20:11:47.730Z,34.10
2019-01-25T20:14:18.115Z,28.44
2019-01-25T20:16:47.897Z,36.53
2019-01-25T20:19:18.120Z,31.17
2019-01-25T20:21:48.045Z,36.43
2019-01-25T20:24:18.042Z,29.07
2019-01-25T20:26:50.324Z,27.20
2019-01-25T20:29:20.686Z,27.97
2019-01-25T20:31:50.813Z,32.08
2019-01-25T20:34:20.247Z,27.60
2019-01-25T20:36:53.164Z,30.20
2019-01-25T20:39:24.790Z,32.20
2019-01-25T20:41:55.100Z,28.73
2019-01-25T20:44:29.160Z,42.90
2019-01-25T20:46:58.616Z,31.17
2019-01-25T20:49:30.414Z,33.80
2019-01-25T20:52:00.252Z,32.10
2019-01-25T20:54:31.974Z,28.27
2019-01-25T20:57:01.812Z,35.57
2019-01-25T20:59:31.793Z,34.27
2019-01-25T21:02:12.516Z,37.97
2019-01-25T21:04:41.772Z,39.10
2019-01-25T21:07:16.661Z,40.92
2019-01-25T21:09:46.021Z,34.33
2019-01-25T21:12:20.113Z,38.48
2019-01-25T21:14:52.057Z,29.40
2019-01-25T21:17:25.487Z,29.20
2019-01-25T21:19:54.921Z,38.93
2019-01-25T21:22:26.648Z,31.73
2019-01-25T21:24:59.102Z,36.73
2019-01-25T21:27:32.339Z,35.60
2019-01-25T21:30:02.889Z,37.73
2019-01-25T21:32:36.018Z,34.30
2019-01-25T21:35:09.799Z,35.87
2019-01-25T21:37:42.741Z,29.43
2019-01-25T21:40:16.094Z,34.40
2019-01-25T21:42:49.339Z,29.03
2019-01-25T21:45:22.133Z,35.07
2019-01-25T21:48:12.285Z,30.53
2019-01-25T21:50:43.930Z,31.70
2019-01-25T21:53:13.280Z,32.83
2019-01-25T21:55:43.105Z,35.20
2019-01-25T21:58:14.813Z,35.87
2019-01-25T22:00:49.873Z,36.40
2019-01-25T22:03:19.770Z,34.23
2019-01-25T22:05:50.286Z,36.37
2019-01-25T22:08:19.966Z,35.67
2019-01-25T22:10:50.741Z,31.20
2019-01-25T22:13:20.306Z,32.95
2019-01-25T22:15:51.280Z,30.03
2019-01-25T22:18:23.578Z,34.87
2019-01-25T22:20:53.197Z,37.97
2019-01-25T22:23:23.931Z,35.23
2019-01-25T22:25:53.292Z,35.40
2019-01-25T22:28:24.750Z,36.90
2019-01-25T22:30:54.488Z,36.68
2019-01-25T22:33:25.735Z,36.00
2019-01-25T22:35:57.449Z,33.80
2019-01-25T22:38:27.784Z,29.53
2019-01-25T22:41:00.096Z,37.67
2019-01-25T22:43:31.418Z,30.73
2019-01-25T22:46:01.704Z,37.77
2019-01-25T22:48:33.504Z,31.57
2019-01-25T22:51:03.578Z,36.10
2019-01-25T22:53:33.478Z,36.83
2019-01-25T22:56:03.384Z,36.80
2019-01-25T22:58:34.359Z,33.43
2019-01-25T23:01:13.014Z,33.63
2019-01-25T23:04:35.059Z,35.73
2019-01-25T23:07:10.673Z,34.37
2019-01-25T23:09:56.961Z,31.30
2019-01-25T23:12:26.370Z,34.50
2019-01-25T23:14:56.256Z,37.30
2019-01-25T23:17:26.876Z,29.60
2019-01-25T23:19:56.963Z,40.60
2019-01-25T23:22:26.702Z,32.03
2019-01-25T23:24:56.119Z,33.02
2019-01-25T23:27:25.509Z,38.10
2019-01-25T23:29:55.288Z,32.93
2019-01-25T23:32:25.611Z,38.80
2019-01-25T23:34:55.112Z,36.93
2019-01-25T23:37:25.466Z,33.57
2019-01-25T23:39:56.264Z,32.63
2019-01-25T23:42:26.296Z,31.17
2019-01-25T23:44:56.432Z,33.37
2019-01-25T23:47:26.240Z,32.07
2019-01-25T23:49:55.669Z,30.97
2019-01-25T23:52:25.065Z,32.53
2019-01-25T23:54:54.822Z,32.80
2019-01-25T23:57:25.277Z,35.37
2019-01-25T23:59:54.660Z,32.63
