createdAt,value
2022-08-29T00:01:27.273Z,99.90
2022-08-29T00:04:00.367Z,99.90
2022-08-29T00:06:31.859Z,99.90
2022-08-29T00:09:01.040Z,99.90
2022-08-29T00:11:30.057Z,99.90
2022-08-29T00:13:56.977Z,99.90
2022-08-29T00:16:23.831Z,99.90
2022-08-29T00:18:50.919Z,99.90
2022-08-29T00:21:17.721Z,99.90
2022-08-29T00:23:45.702Z,99.90
2022-08-29T00:26:12.502Z,99.90
2022-08-29T00:28:39.299Z,99.90
2022-08-29T00:31:06.262Z,99.90
2022-08-29T00:33:35.588Z,99.90
2022-08-29T00:36:06.227Z,99.90
2022-08-29T00:38:38.670Z,99.90
2022-08-29T00:41:08.588Z,99.90
2022-08-29T00:43:37.490Z,99.90
2022-08-29T00:46:22.412Z,99.90
2022-08-29T00:48:54.714Z,99.90
2022-08-29T00:51:23.224Z,99.90
2022-08-29T00:53:59.538Z,99.90
2022-08-29T00:56:26.855Z,99.90
2022-08-29T00:59:00.958Z,99.90
2022-08-29T01:01:27.772Z,99.90
2022-08-29T01:03:57.232Z,99.90
2022-08-29T01:06:26.910Z,99.90
2022-08-29T01:08:57.699Z,99.90
2022-08-29T01:11:46.522Z,99.90
2022-08-29T01:14:14.571Z,99.90
2022-08-29T01:16:41.869Z,99.90
2022-08-29T01:19:27.860Z,99.90
2022-08-29T01:22:22.741Z,99.90
2022-08-29T01:24:52.411Z,99.90
2022-08-29T01:27:25.112Z,99.90
2022-08-29T01:29:51.846Z,99.90
2022-08-29T01:32:18.724Z,99.90
2022-08-29T01:34:45.762Z,99.90
2022-08-29T01:37:15.320Z,99.90
2022-08-29T01:39:45.865Z,99.90
2022-08-29T01:42:20.399Z,99.90
2022-08-29T01:44:58.453Z,99.90
2022-08-29T01:47:29.302Z,99.90
2022-08-29T01:49:58.532Z,99.90
2022-08-29T01:52:27.904Z,99.90
2022-08-29T01:54:54.663Z,99.90
2022-08-29T01:57:23.839Z,99.90
2022-08-29T01:59:50.747Z,99.90
2022-08-29T02:02:23.306Z,99.90
2022-08-29T02:04:50.248Z,99.90
2022-08-29T02:07:24.940Z,99.90
2022-08-29T02:09:52.782Z,99.90
2022-08-29T02:12:22.230Z,99.90
2022-08-29T02:14:50.770Z,99.90
2022-08-29T02:17:17.812Z,99.90
2022-08-29T02:19:47.197Z,99.90
2022-08-29T02:22:14.236Z,99.90
2022-08-29T02:24:42.184Z,99.90
2022-08-29T02:27:10.443Z,99.90
2022-08-29T02:29:38.442Z,99.90
2022-08-29T02:32:12.089Z,99.90
2022-08-29T02:34:39.848Z,99.90
2022-08-29T02:37:10.971Z,99.90
2022-08-29T02:39:38.061Z,99.90
2022-08-29T02:42:08.221Z,99.90
2022-08-29T02:44:37.857Z,99.90
2022-08-29T02:47:04.842Z,99.90
2022-08-29T02:49:36.056Z,99.90
2022-08-29T02:52:06.499Z,99.90
2022-08-29T02:54:38.199Z,99.90
2022-08-29T02:57:05.744Z,99.90
2022-08-29T02:59:35.115Z,99.90
2022-08-29T03:02:04.237Z,99.90
2022-08-29T03:04:31.086Z,99.90
2022-08-29T03:06:57.873Z,99.90
2022-08-29T03:09:24.605Z,99.90
2022-08-29T03:11:55.093Z,99.90
2022-08-29T03:14:22.235Z,99.90
2022-08-29T03:16:49.065Z,99.90
2022-08-29T03:19:15.980Z,99.90
2022-08-29T03:21:45.991Z,99.90
2022-08-29T03:24:17.388Z,99.90
2022-08-29T03:26:58.752Z,99.90
2022-08-29T03:29:26.108Z,99.90
2022-08-29T03:31:53.854Z,99.90
2022-08-29T03:34:22.777Z,99.90
2022-08-29T03:36:54.506Z,99.90
2022-08-29T03:39:23.811Z,99.90
2022-08-29T03:41:53.519Z,99.90
2022-08-29T03:44:20.304Z,99.90
2022-08-29T03:46:52.272Z,99.90
2022-08-29T03:49:21.499Z,99.90
2022-08-29T03:51:53.373Z,99.90
2022-08-29T03:54:20.422Z,99.90
2022-08-29T03:56:49.872Z,99.90
2022-08-29T03:59:17.936Z,99.90
2022-08-29T04:01:48.401Z,99.90
2022-08-29T04:04:36.683Z,99.90
2022-08-29T04:07:04.872Z,99.90
2022-08-29T04:09:34.255Z,99.90
2022-08-29T04:12:03.099Z,99.90
2022-08-29T04:14:30.383Z,99.90
2022-08-29T04:16:59.525Z,99.90
2022-08-29T04:19:26.287Z,99.90
2022-08-29T04:21:57.126Z,99.90
2022-08-29T04:24:27.212Z,99.90
2022-08-29T04:26:54.099Z,99.90
2022-08-29T04:29:25.929Z,99.90
2022-08-29T04:31:57.085Z,99.90
2022-08-29T04:34:23.831Z,99.90
2022-08-29T04:36:50.566Z,99.90
2022-08-29T04:39:19.162Z,99.90
2022-08-29T04:41:45.987Z,99.90
2022-08-29T04:44:15.771Z,99.90
2022-08-29T04:46:45.052Z,99.90
2022-08-29T04:49:12.136Z,99.90
2022-08-29T04:51:39.042Z,99.90
2022-08-29T04:54:06.877Z,99.90
2022-08-29T04:56:38.132Z,99.90
2022-08-29T04:59:07.611Z,99.90
2022-08-29T05:01:36.858Z,99.90
2022-08-29T05:04:06.124Z,99.90
2022-08-29T05:06:35.106Z,99.90
2022-08-29T05:09:01.969Z,99.90
2022-08-29T05:11:31.255Z,99.90
2022-08-29T05:14:02.488Z,99.90
2022-08-29T05:16:30.543Z,99.90
2022-08-29T05:18:59.507Z,99.90
2022-08-29T05:21:37.398Z,99.90
2022-08-29T05:24:08.853Z,99.90
2022-08-29T05:26:41.636Z,99.90
2022-08-29T05:29:10.001Z,99.90
2022-08-29T05:31:44.570Z,99.90
2022-08-29T05:34:32.356Z,99.90
2022-08-29T05:37:02.592Z,99.90
2022-08-29T05:39:31.977Z,99.90
2022-08-29T05:42:03.950Z,99.90
2022-08-29T05:44:35.137Z,99.90
2022-08-29T05:47:04.543Z,99.90
2022-08-29T05:49:31.329Z,99.90
2022-08-29T05:52:05.032Z,99.90
2022-08-29T05:54:39.729Z,99.90
2022-08-29T05:57:08.243Z,99.90
2022-08-29T05:59:35.975Z,99.90
2022-08-29T06:02:05.675Z,99.90
2022-08-29T06:04:32.657Z,99.90
2022-08-29T06:07:01.938Z,99.90
2022-08-29T06:09:31.460Z,99.90
2022-08-29T06:11:58.430Z,99.90
2022-08-29T06:14:32.622Z,99.90
2022-08-29T06:17:02.264Z,99.90
2022-08-29T06:19:34.791Z,99.90
2022-08-29T06:22:03.385Z,99.90
2022-08-29T06:24:38.144Z,99.90
2022-08-29T06:27:05.261Z,99.90
2022-08-29T06:29:32.227Z,99.90
2022-08-29T06:32:05.495Z,99.90
2022-08-29T06:34:32.254Z,99.90
2022-08-29T06:37:01.721Z,99.90
2022-08-29T06:39:30.914Z,99.90
2022-08-29T06:42:00.098Z,99.90
2022-08-29T06:44:31.269Z,99.90
2022-08-29T06:46:58.922Z,99.90
2022-08-29T06:49:26.175Z,99.90
2022-08-29T06:51:57.696Z,99.90
2022-08-29T06:54:28.968Z,99.90
2022-08-29T06:57:00.945Z,99.90
2022-08-29T06:59:27.653Z,99.90
2022-08-29T07:01:57.537Z,99.90
2022-08-29T07:04:26.524Z,99.90
2022-08-29T07:06:56.084Z,99.90
2022-08-29T07:09:26.112Z,99.90
2022-08-29T07:11:55.043Z,99.90
2022-08-29T07:14:21.884Z,99.90
2022-08-29T07:16:48.819Z,99.90
2022-08-29T07:19:17.965Z,99.90
2022-08-29T07:21:44.710Z,99.90
2022-08-29T07:24:15.849Z,99.90
2022-08-29T07:26:44.003Z,99.90
2022-08-29T07:29:14.803Z,99.90
2022-08-29T07:31:42.105Z,99.90
2022-08-29T07:34:09.025Z,99.90
2022-08-29T07:36:39.319Z,99.90
2022-08-29T07:39:10.527Z,99.90
2022-08-29T07:41:40.968Z,99.90
2022-08-29T07:44:10.467Z,99.90
2022-08-29T07:46:37.635Z,99.90
2022-08-29T07:49:05.135Z,99.90
2022-08-29T07:51:31.940Z,99.90
2022-08-29T07:54:02.081Z,99.90
2022-08-29T07:56:37.792Z,99.90
2022-08-29T07:59:08.545Z,99.90
2022-08-29T08:01:35.950Z,99.90
2022-08-29T08:04:05.238Z,99.90
2022-08-29T08:06:34.365Z,99.90
2022-08-29T08:09:04.263Z,99.90
2022-08-29T08:11:36.072Z,99.90
2022-08-29T08:14:03.494Z,99.90
2022-08-29T08:16:31.485Z,99.90
2022-08-29T08:19:00.923Z,99.90
2022-08-29T08:21:27.969Z,99.90
2022-08-29T08:23:55.170Z,99.90
2022-08-29T08:26:27.667Z,99.90
2022-08-29T08:28:57.545Z,99.90
2022-08-29T08:31:26.870Z,99.90
2022-08-29T08:33:54.518Z,99.90
2022-08-29T08:36:25.448Z,99.90
2022-08-29T08:38:53.775Z,99.90
2022-08-29T08:41:30.915Z,99.90
2022-08-29T08:44:01.631Z,99.90
2022-08-29T08:46:36.354Z,99.90
2022-08-29T08:49:13.163Z,99.90
2022-08-29T08:51:44.911Z,99.90
2022-08-29T08:54:27.451Z,99.90
2022-08-29T08:57:03.365Z,99.90
2022-08-29T08:59:43.963Z,99.90
2022-08-29T09:02:29.252Z,99.90
2022-08-29T09:05:10.927Z,99.90
2022-08-29T09:07:49.977Z,99.90
2022-08-29T09:10:19.657Z,99.90
2022-08-29T09:13:03.550Z,99.90
2022-08-29T09:15:43.471Z,99.90
2022-08-29T09:18:18.012Z,99.90
2022-08-29T09:20:47.320Z,99.90
2022-08-29T09:23:32.822Z,99.90
2022-08-29T09:25:59.642Z,99.90
2022-08-29T09:28:26.428Z,99.90
2022-08-29T09:31:18.308Z,99.90
2022-08-29T09:34:00.710Z,99.90
2022-08-29T09:36:38.378Z,99.90
2022-08-29T09:39:37.418Z,99.90
2022-08-29T09:42:17.355Z,99.90
2022-08-29T09:44:53.640Z,99.90
2022-08-29T09:47:34.160Z,99.90
2022-08-29T09:50:03.035Z,99.90
2022-08-29T09:52:30.120Z,99.90
2022-08-29T09:54:57.585Z,99.50
2022-08-29T09:57:31.383Z,98.40
2022-08-29T10:00:31.570Z,95.90
2022-08-29T10:03:01.757Z,95.70
2022-08-29T10:05:41.460Z,94.90
2022-08-29T10:08:24.369Z,93.40
2022-08-29T10:11:02.735Z,92.80
2022-08-29T10:13:43.466Z,92.00
2022-08-29T10:16:38.136Z,91.70
2022-08-29T10:19:15.626Z,90.50
2022-08-29T10:22:13.976Z,89.70
2022-08-29T10:24:57.387Z,86.20
2022-08-29T10:27:42.992Z,84.70
2022-08-29T10:30:12.942Z,84.40
2022-08-29T10:33:00.919Z,85.10
2022-08-29T10:35:40.339Z,84.20
2022-08-29T10:38:46.922Z,81.10
2022-08-29T10:41:22.538Z,79.50
2022-08-29T10:43:52.256Z,78.30
2022-08-29T10:46:33.955Z,76.80
2022-08-29T10:49:31.306Z,75.70
2022-08-29T10:52:33.424Z,74.60
2022-08-29T10:55:12.426Z,74.40
2022-08-29T10:57:46.994Z,65.80
2022-08-29T11:00:24.305Z,65.20
2022-08-29T11:03:09.369Z,66.10
2022-08-29T11:05:47.627Z,70.40
2022-08-29T11:08:28.639Z,71.60
2022-08-29T11:10:55.448Z,72.30
2022-08-29T11:13:32.262Z,72.10
2022-08-29T11:16:20.008Z,73.80
2022-08-29T11:18:47.132Z,72.80
2022-08-29T11:21:13.832Z,72.90
2022-08-29T11:23:47.459Z,73.50
2022-08-29T11:26:25.218Z,72.30
2022-08-29T11:29:08.771Z,72.50
2022-08-29T11:31:56.997Z,73.30
2022-08-29T11:34:41.795Z,74.00
2022-08-29T11:37:29.561Z,73.80
2022-08-29T11:40:15.240Z,72.30
2022-08-29T11:42:53.571Z,72.30
2022-08-29T11:45:35.655Z,72.60
2022-08-29T11:48:18.352Z,73.50
2022-08-29T11:50:45.713Z,73.70
