createdAt,value
2018-09-11T00:00:52.679Z,70.40
2018-09-11T00:03:20.202Z,70.20
2018-09-11T00:05:47.704Z,70.10
2018-09-11T00:08:15.203Z,70.10
2018-09-11T00:10:42.756Z,70.30
2018-09-11T00:13:10.320Z,70.30
2018-09-11T00:15:37.866Z,70.10
2018-09-11T00:18:05.426Z,70.10
2018-09-11T00:20:32.974Z,70.90
2018-09-11T00:23:00.513Z,70.20
2018-09-11T00:25:28.199Z,70.30
2018-09-11T00:27:55.776Z,70.50
2018-09-11T00:30:23.432Z,70.70
2018-09-11T00:32:50.980Z,71.00
2018-09-11T00:35:18.522Z,71.40
2018-09-11T00:37:46.068Z,71.40
2018-09-11T00:40:13.612Z,71.40
2018-09-11T00:42:41.172Z,71.50
2018-09-11T00:45:08.726Z,71.60
2018-09-11T00:47:36.267Z,71.70
2018-09-11T00:50:03.954Z,71.90
2018-09-11T00:52:31.491Z,72.10
2018-09-11T00:54:59.088Z,72.30
2018-09-11T00:57:26.629Z,72.40
2018-09-11T00:59:54.171Z,72.50
2018-09-11T01:02:21.720Z,72.70
2018-09-11T01:04:49.255Z,72.70
2018-09-11T01:07:16.795Z,72.80
2018-09-11T01:09:44.362Z,72.80
2018-09-11T01:12:11.831Z,72.80
2018-09-11T01:14:39.519Z,72.80
2018-09-11T01:17:07.039Z,73.10
2018-09-11T01:19:34.557Z,73.40
2018-09-11T01:22:02.075Z,73.50
2018-09-11T01:24:29.576Z,73.50
2018-09-11T01:26:57.088Z,73.90
2018-09-11T01:29:24.592Z,74.00
2018-09-11T01:31:52.111Z,74.10
2018-09-11T01:34:19.613Z,74.20
2018-09-11T01:36:47.136Z,74.80
2018-09-11T01:39:41.805Z,74.90
2018-09-11T01:42:09.334Z,75.00
2018-09-11T01:44:36.843Z,75.10
2018-09-11T01:47:04.406Z,75.30
2018-09-11T01:49:31.910Z,75.30
2018-09-11T01:51:59.424Z,75.50
2018-09-11T01:54:26.926Z,75.70
2018-09-11T01:56:54.427Z,75.80
2018-09-11T01:59:21.936Z,75.90
2018-09-11T02:01:49.445Z,76.00
2018-09-11T02:04:16.959Z,76.00
2018-09-11T02:06:44.463Z,75.90
2018-09-11T02:09:12.663Z,75.80
2018-09-11T02:11:40.171Z,75.90
2018-09-11T02:14:07.895Z,75.90
2018-09-11T02:16:35.559Z,76.20
2018-09-11T02:19:03.210Z,76.40
2018-09-11T02:21:30.712Z,77.00
2018-09-11T02:23:58.214Z,76.60
2018-09-11T02:26:25.715Z,76.70
2018-09-11T02:28:53.351Z,76.60
2018-09-11T02:31:20.865Z,76.90
2018-09-11T02:33:48.385Z,77.00
2018-09-11T02:36:15.914Z,77.10
2018-09-11T02:38:43.428Z,77.30
2018-09-11T02:41:10.930Z,77.30
2018-09-11T02:43:38.453Z,77.60
2018-09-11T02:46:05.964Z,77.80
2018-09-11T02:48:33.488Z,78.00
2018-09-11T02:51:00.995Z,78.00
2018-09-11T02:53:28.505Z,78.20
2018-09-11T02:55:56.011Z,78.20
2018-09-11T02:58:23.536Z,78.20
2018-09-11T03:00:51.053Z,78.20
2018-09-11T03:03:18.555Z,78.10
2018-09-11T03:05:46.086Z,78.30
2018-09-11T03:08:13.604Z,78.40
2018-09-11T03:10:41.119Z,78.50
2018-09-11T03:13:08.627Z,78.80
2018-09-11T03:15:36.145Z,78.80
2018-09-11T03:18:03.648Z,79.10
2018-09-11T03:20:31.156Z,79.20
2018-09-11T03:22:58.667Z,79.40
2018-09-11T03:25:26.172Z,79.40
2018-09-11T03:27:53.694Z,79.80
2018-09-11T03:30:21.208Z,80.00
2018-09-11T03:32:48.727Z,80.40
2018-09-11T03:35:16.241Z,80.90
2018-09-11T03:37:43.750Z,81.30
2018-09-11T03:40:11.251Z,82.10
2018-09-11T03:42:38.756Z,81.60
2018-09-11T03:45:06.308Z,81.80
2018-09-11T03:47:33.817Z,81.80
2018-09-11T03:50:01.338Z,81.90
2018-09-11T03:52:28.831Z,82.10
2018-09-11T03:54:56.351Z,82.10
2018-09-11T03:57:23.861Z,82.40
2018-09-11T03:59:51.388Z,82.80
2018-09-11T04:02:18.895Z,83.10
2018-09-11T04:04:46.415Z,83.10
2018-09-11T04:07:13.927Z,83.10
2018-09-11T04:09:41.489Z,83.20
2018-09-11T04:12:09.035Z,83.50
2018-09-11T04:14:36.597Z,83.60
2018-09-11T04:17:04.298Z,84.10
2018-09-11T04:19:31.843Z,84.10
2018-09-11T04:21:59.392Z,84.20
2018-09-11T04:24:26.963Z,84.60
2018-09-11T04:26:54.503Z,84.70
2018-09-11T04:29:22.047Z,84.90
2018-09-11T04:31:49.590Z,85.30
2018-09-11T04:34:17.147Z,85.10
2018-09-11T04:36:44.684Z,85.30
2018-09-11T04:39:12.220Z,85.30
2018-09-11T04:41:39.763Z,85.20
2018-09-11T04:44:07.311Z,85.30
2018-09-11T04:46:34.847Z,85.20
2018-09-11T04:49:02.391Z,85.70
2018-09-11T04:51:29.916Z,85.30
2018-09-11T04:53:57.455Z,85.30
2018-09-11T04:56:24.992Z,85.50
2018-09-11T04:58:52.521Z,85.50
2018-09-11T05:01:20.060Z,85.60
2018-09-11T05:03:47.602Z,85.70
2018-09-11T05:06:15.160Z,85.80
2018-09-11T05:08:42.700Z,86.60
2018-09-11T05:11:10.241Z,85.80
2018-09-11T05:13:37.740Z,85.70
2018-09-11T05:16:05.287Z,85.80
2018-09-11T05:18:32.779Z,85.80
2018-09-11T05:21:00.600Z,85.70
2018-09-11T05:23:28.090Z,85.60
2018-09-11T05:25:55.603Z,85.60
2018-09-11T05:28:23.103Z,85.50
2018-09-11T05:34:10.669Z,85.40
2018-09-11T05:36:38.180Z,86.30
2018-09-11T05:39:08.410Z,85.60
2018-09-11T05:41:35.856Z,85.60
2018-09-11T05:44:03.535Z,85.70
2018-09-11T05:46:31.034Z,85.60
2018-09-11T05:48:58.552Z,85.40
2018-09-11T05:51:26.059Z,85.20
2018-09-11T05:53:53.577Z,85.50
2018-09-11T05:56:21.324Z,85.00
2018-09-11T05:58:48.836Z,84.90
2018-09-11T06:01:16.450Z,84.80
2018-09-11T06:03:44.112Z,84.40
2018-09-11T06:06:11.616Z,84.10
2018-09-11T06:08:39.114Z,83.90
2018-09-11T06:11:06.624Z,83.40
2018-09-11T06:13:34.115Z,82.80
2018-09-11T06:16:01.624Z,82.10
2018-09-11T06:18:29.115Z,81.50
2018-09-11T06:20:56.652Z,81.00
2018-09-11T06:23:24.163Z,80.80
2018-09-11T06:25:51.834Z,80.50
2018-09-11T06:28:19.215Z,80.10
2018-09-11T06:30:46.729Z,79.80
2018-09-11T06:33:14.320Z,79.40
2018-09-11T06:35:41.819Z,78.80
2018-09-11T06:38:09.321Z,78.10
2018-09-11T06:40:36.824Z,77.60
2018-09-11T06:43:04.394Z,77.40
2018-09-11T06:45:32.148Z,76.70
2018-09-11T06:47:59.653Z,76.30
2018-09-11T06:50:27.155Z,75.80
2018-09-11T06:52:54.659Z,75.60
2018-09-11T06:55:22.163Z,75.30
2018-09-11T06:57:49.673Z,74.90
2018-09-11T07:00:17.201Z,73.60
2018-09-11T07:02:44.699Z,73.70
2018-09-11T07:05:12.212Z,73.10
2018-09-11T07:07:39.707Z,72.30
2018-09-11T07:10:07.281Z,70.70
2018-09-11T07:12:34.851Z,70.00
2018-09-11T07:15:02.405Z,70.00
2018-09-11T07:17:29.945Z,69.90
2018-09-11T07:19:57.558Z,69.50
2018-09-11T07:22:25.060Z,69.00
2018-09-11T07:24:52.612Z,68.30
2018-09-11T07:27:20.134Z,67.90
2018-09-11T07:29:48.015Z,66.70
2018-09-11T07:32:15.545Z,66.40
2018-09-11T07:34:43.078Z,66.20
2018-09-11T07:37:10.612Z,66.70
2018-09-11T07:39:38.160Z,65.70
2018-09-11T07:42:05.767Z,66.30
2018-09-11T07:44:33.320Z,65.20
2018-09-11T07:47:00.866Z,64.90
2018-09-11T07:49:28.393Z,64.70
2018-09-11T07:51:55.945Z,64.40
2018-09-11T07:54:23.456Z,63.60
2018-09-11T07:56:50.958Z,63.00
2018-09-11T07:59:18.456Z,63.00
2018-09-11T08:01:45.961Z,63.00
2018-09-11T08:07:39.015Z,62.30
2018-09-11T08:10:06.545Z,61.30
2018-09-11T08:12:34.052Z,61.10
2018-09-11T08:15:01.551Z,61.00
2018-09-11T08:17:52.803Z,60.00
2018-09-11T08:20:20.317Z,59.20
2018-09-11T08:22:47.890Z,58.50
2018-09-11T08:25:15.404Z,57.80
2018-09-11T08:27:42.918Z,57.40
2018-09-11T08:30:10.426Z,56.80
2018-09-11T08:32:54.452Z,56.60
2018-09-11T08:41:29.027Z,55.10
2018-09-11T08:43:56.532Z,54.50
2018-09-11T08:46:36.906Z,53.60
2018-09-11T08:49:04.423Z,53.20
2018-09-11T08:51:31.933Z,52.50
2018-09-11T09:00:01.015Z,50.80
2018-09-11T09:02:28.515Z,50.80
2018-09-11T09:04:56.015Z,49.80
2018-09-11T09:07:23.523Z,49.20
2018-09-11T09:09:51.072Z,48.90
2018-09-11T09:12:18.623Z,48.20
2018-09-11T09:14:46.164Z,47.70
2018-09-11T09:17:13.714Z,47.70
2018-09-11T09:19:41.243Z,46.80
2018-09-11T09:22:08.799Z,46.00
2018-09-11T09:24:36.343Z,45.30
2018-09-11T09:27:04.439Z,44.30
2018-09-11T09:29:31.967Z,43.70
2018-09-11T09:31:59.517Z,43.80
2018-09-11T09:34:27.043Z,43.80
2018-09-11T09:36:54.656Z,43.10
2018-09-11T09:39:22.158Z,42.50
2018-09-11T09:41:49.703Z,42.30
2018-09-11T09:44:17.228Z,42.20
2018-09-11T09:46:44.787Z,41.60
2018-09-11T09:49:12.310Z,41.50
2018-09-11T09:51:39.850Z,41.10
2018-09-11T09:54:07.385Z,40.30
2018-09-11T09:56:34.934Z,40.50
2018-09-11T09:59:02.498Z,40.10
2018-09-11T10:01:35.892Z,39.60
2018-09-11T10:04:03.426Z,39.20
2018-09-11T10:06:30.967Z,38.80
2018-09-11T10:08:58.504Z,39.60
2018-09-11T10:17:31.684Z,38.90
2018-09-11T10:19:59.202Z,38.60
2018-09-11T10:22:26.742Z,38.30
2018-09-11T10:24:54.262Z,38.80
2018-09-11T10:27:21.817Z,37.80
2018-09-11T10:29:49.349Z,37.70
2018-09-11T10:32:16.900Z,37.40
2018-09-11T10:34:44.442Z,37.30
2018-09-11T10:37:11.986Z,37.10
2018-09-11T10:39:39.531Z,37.40
2018-09-11T10:42:07.089Z,37.30
2018-09-11T10:44:34.640Z,36.70
2018-09-11T10:47:02.222Z,36.40
2018-09-11T10:49:29.994Z,36.50
2018-09-11T10:51:57.533Z,36.40
2018-09-11T10:54:25.093Z,36.00
2018-09-11T10:56:52.633Z,34.90
2018-09-11T10:59:20.185Z,34.30
2018-09-11T11:01:47.728Z,34.50
2018-09-11T11:04:15.278Z,34.00
2018-09-11T11:06:42.812Z,33.70
2018-09-11T11:09:10.578Z,33.00
2018-09-11T11:11:38.487Z,32.60
2018-09-11T11:14:06.447Z,32.80
2018-09-11T11:16:33.996Z,32.90
2018-09-11T11:19:01.544Z,32.80
2018-09-11T11:21:29.075Z,32.60
2018-09-11T11:23:56.590Z,32.40
2018-09-11T11:26:24.137Z,32.70
2018-09-11T11:28:51.685Z,32.60
2018-09-11T11:31:19.218Z,32.50
2018-09-11T11:33:46.761Z,33.00
2018-09-11T11:36:14.396Z,33.10
2018-09-11T11:38:41.965Z,33.30
2018-09-11T11:41:09.506Z,33.10
2018-09-11T11:43:37.070Z,33.20
2018-09-11T11:46:04.627Z,33.40
2018-09-11T11:48:32.175Z,33.10
2018-09-11T11:50:59.708Z,33.20
2018-09-11T11:53:27.243Z,33.10
2018-09-11T11:55:54.777Z,32.90
2018-09-11T11:58:22.315Z,33.00
2018-09-11T12:00:49.869Z,32.30
2018-09-11T12:03:17.420Z,32.30
2018-09-11T12:05:44.959Z,32.50
2018-09-11T12:08:12.514Z,32.60
2018-09-11T12:10:40.011Z,32.30
2018-09-11T12:13:07.535Z,31.40
2018-09-11T12:15:35.030Z,31.10
2018-09-11T12:18:02.611Z,31.40
2018-09-11T12:20:30.098Z,32.10
2018-09-11T12:22:57.604Z,32.10
2018-09-11T12:25:25.151Z,32.30
2018-09-11T12:27:52.633Z,32.30
2018-09-11T12:30:20.131Z,32.30
2018-09-11T12:32:47.647Z,31.90
2018-09-11T12:35:15.151Z,32.00
2018-09-11T12:37:42.672Z,32.10
2018-09-11T12:40:10.287Z,32.10
2018-09-11T12:42:37.797Z,32.40
2018-09-11T12:45:05.333Z,32.20
2018-09-11T12:47:33.333Z,31.60
2018-09-11T12:50:00.359Z,31.50
2018-09-11T12:52:27.868Z,30.80
2018-09-11T12:54:55.368Z,30.70
2018-09-11T12:57:22.863Z,31.00
2018-09-11T12:59:50.352Z,30.80
2018-09-11T13:02:17.883Z,30.20
2018-09-11T13:04:45.374Z,30.10
2018-09-11T13:07:12.888Z,30.50
2018-09-11T13:09:40.472Z,30.30
2018-09-11T13:12:08.015Z,30.00
2018-09-11T13:14:35.556Z,30.00
2018-09-11T13:17:03.112Z,29.70
2018-09-11T13:19:30.655Z,29.60
2018-09-11T13:21:58.205Z,29.40
2018-09-11T13:24:25.764Z,29.60
2018-09-11T13:26:53.328Z,29.50
2018-09-11T13:29:20.911Z,29.60
2018-09-11T13:31:48.468Z,29.70
2018-09-11T13:34:16.017Z,29.50
2018-09-11T13:36:43.565Z,29.10
2018-09-11T13:39:11.105Z,29.00
2018-09-11T13:41:38.632Z,29.00
2018-09-11T13:44:06.220Z,29.10
2018-09-11T13:46:33.809Z,29.20
2018-09-11T13:49:01.376Z,28.50
2018-09-11T13:51:28.908Z,28.20
2018-09-11T13:53:56.456Z,28.10
2018-09-11T13:56:23.979Z,28.00
2018-09-11T13:58:51.644Z,28.30
2018-09-11T14:01:19.188Z,28.20
2018-09-11T14:03:46.736Z,28.70
2018-09-11T14:06:14.318Z,29.10
2018-09-11T14:08:41.896Z,29.20
2018-09-11T14:11:09.428Z,29.20
2018-09-11T14:13:37.211Z,29.20
2018-09-11T14:16:11.468Z,29.30
2018-09-11T14:18:39.021Z,29.20
2018-09-11T14:21:06.597Z,29.20
2018-09-11T14:23:34.146Z,28.70
2018-09-11T14:26:01.803Z,28.30
2018-09-11T14:28:29.338Z,27.70
2018-09-11T14:30:56.887Z,27.50
2018-09-11T14:33:24.433Z,27.70
2018-09-11T14:35:52.028Z,27.90
2018-09-11T14:38:19.595Z,28.00
2018-09-11T14:40:47.131Z,28.10
2018-09-11T14:43:15.446Z,28.20
2018-09-11T14:45:42.977Z,28.40
2018-09-11T14:48:10.517Z,28.50
2018-09-11T14:50:38.071Z,28.60
2018-09-11T14:53:05.643Z,28.30
2018-09-11T14:55:33.178Z,28.20
2018-09-11T14:58:00.720Z,28.00
2018-09-11T15:00:28.254Z,27.80
2018-09-11T15:02:55.785Z,28.30
2018-09-11T15:05:23.331Z,27.30
2018-09-11T15:07:50.938Z,27.00
2018-09-11T15:10:18.448Z,27.40
2018-09-11T15:12:45.984Z,27.60
2018-09-11T15:15:13.570Z,27.30
2018-09-11T15:17:41.067Z,27.40
2018-09-11T15:20:08.628Z,27.40
2018-09-11T15:22:36.204Z,27.60
2018-09-11T15:25:03.964Z,27.70
2018-09-11T15:27:31.494Z,27.80
2018-09-11T15:29:59.083Z,28.00
2018-09-11T15:32:26.583Z,28.10
2018-09-11T15:34:54.119Z,28.30
2018-09-11T15:37:21.657Z,28.70
2018-09-11T15:39:49.200Z,29.00
2018-09-11T15:42:16.748Z,29.30
2018-09-11T15:44:44.288Z,29.60
2018-09-11T15:47:11.866Z,29.50
2018-09-11T15:49:39.347Z,30.10
2018-09-11T15:52:06.956Z,30.50
2018-09-11T15:54:34.490Z,30.90
2018-09-11T15:57:02.007Z,31.20
2018-09-11T15:59:29.532Z,31.30
2018-09-11T16:01:57.065Z,31.50
2018-09-11T16:04:24.635Z,31.50
2018-09-11T16:06:52.241Z,31.60
2018-09-11T16:09:19.760Z,31.80
2018-09-11T16:11:47.256Z,32.00
2018-09-11T16:14:14.767Z,32.20
2018-09-11T16:16:42.281Z,32.40
2018-09-11T16:19:09.793Z,32.60
2018-09-11T16:21:37.292Z,32.80
2018-09-11T16:24:04.784Z,33.00
2018-09-11T16:26:43.476Z,33.30
2018-09-11T16:29:13.000Z,33.40
2018-09-11T16:31:40.484Z,33.60
2018-09-11T16:34:08.015Z,33.70
2018-09-11T16:36:35.519Z,33.90
2018-09-11T16:39:04.664Z,34.00
2018-09-11T16:41:32.168Z,34.20
2018-09-11T16:43:59.681Z,34.60
2018-09-11T16:46:44.499Z,34.90
2018-09-11T16:49:17.310Z,35.40
2018-09-11T16:51:49.919Z,35.80
2018-09-11T16:54:17.440Z,36.00
2018-09-11T16:56:44.923Z,36.00
2018-09-11T16:59:12.436Z,36.30
2018-09-11T17:01:39.935Z,36.50
2018-09-11T17:04:07.441Z,36.70
2018-09-11T17:06:34.955Z,37.10
2018-09-11T17:09:03.151Z,37.30
2018-09-11T17:11:30.690Z,37.70
2018-09-11T17:29:13.365Z,39.90
2018-09-11T17:31:41.177Z,40.10
2018-09-11T17:34:08.752Z,40.40
2018-09-11T17:36:36.337Z,41.50
2018-09-11T17:39:08.184Z,41.30
2018-09-11T17:41:35.774Z,41.90
2018-09-11T17:44:03.395Z,42.30
2018-09-11T17:46:30.955Z,42.80
2018-09-11T17:48:58.599Z,43.30
2018-09-11T17:51:26.063Z,43.70
2018-09-11T17:53:53.607Z,44.20
2018-09-11T17:56:21.151Z,45.30
2018-09-11T17:58:48.688Z,45.20
2018-09-11T18:01:16.278Z,45.40
2018-09-11T18:03:43.853Z,45.70
2018-09-11T18:06:11.430Z,45.90
2018-09-11T18:08:38.990Z,46.20
2018-09-11T18:11:06.566Z,46.70
2018-09-11T18:13:34.123Z,47.40
2018-09-11T18:16:01.671Z,47.50
2018-09-11T18:18:29.226Z,47.60
2018-09-11T18:20:56.763Z,47.80
2018-09-11T18:23:24.309Z,48.10
2018-09-11T18:25:51.846Z,48.40
2018-09-11T18:28:19.388Z,49.00
2018-09-11T18:30:46.937Z,50.00
2018-09-11T18:33:14.451Z,49.60
2018-09-11T18:35:41.998Z,49.70
2018-09-11T18:38:09.517Z,49.90
2018-09-11T18:40:37.003Z,49.90
2018-09-11T18:43:04.740Z,50.30
2018-09-11T18:45:32.256Z,50.60
2018-09-11T18:47:59.762Z,51.20
2018-09-11T18:50:27.291Z,51.80
2018-09-11T18:52:54.784Z,51.80
2018-09-11T18:55:22.279Z,51.90
2018-09-11T18:57:49.792Z,52.40
2018-09-11T19:00:21.916Z,52.60
2018-09-11T19:02:49.419Z,52.70
2018-09-11T19:05:16.924Z,52.50
2018-09-11T19:07:44.436Z,52.90
2018-09-11T19:10:11.956Z,53.10
2018-09-11T19:12:39.515Z,53.10
2018-09-11T19:15:07.020Z,53.60
2018-09-11T19:17:34.529Z,53.40
2018-09-11T19:20:02.152Z,53.50
2018-09-11T19:22:29.547Z,53.50
2018-09-11T19:24:57.040Z,53.30
2018-09-11T19:27:24.548Z,53.20
2018-09-11T19:29:52.050Z,53.40
2018-09-11T19:32:19.559Z,53.40
2018-09-11T19:34:47.046Z,53.80
2018-09-11T19:37:14.556Z,54.00
2018-09-11T19:39:42.069Z,54.00
2018-09-11T19:42:09.628Z,54.30
2018-09-11T19:44:37.094Z,54.30
2018-09-11T19:47:04.616Z,54.30
2018-09-11T19:49:32.121Z,54.00
2018-09-11T19:51:59.638Z,54.50
2018-09-11T19:54:27.170Z,54.70
2018-09-11T19:56:54.688Z,54.50
2018-09-11T19:59:22.173Z,54.20
2018-09-11T20:01:49.675Z,54.40
2018-09-11T20:04:17.162Z,54.80
2018-09-11T20:06:54.561Z,54.80
2018-09-11T20:09:22.075Z,55.00
2018-09-11T20:11:49.624Z,55.90
2018-09-11T20:14:17.200Z,55.80
2018-09-11T20:16:44.811Z,55.90
2018-09-11T20:19:12.344Z,56.00
2018-09-11T20:21:46.617Z,55.90
2018-09-11T20:24:14.163Z,55.90
2018-09-11T20:26:41.712Z,56.30
2018-09-11T20:29:09.244Z,56.30
2018-09-11T20:31:43.176Z,56.60
2018-09-11T20:34:10.699Z,57.10
2018-09-11T20:36:38.240Z,57.20
2018-09-11T20:39:08.902Z,57.60
2018-09-11T20:41:36.441Z,57.70
2018-09-11T20:44:06.607Z,57.80
2018-09-11T20:46:34.143Z,58.00
2018-09-11T20:49:05.472Z,58.10
2018-09-11T20:51:33.003Z,58.10
2018-09-11T20:54:00.550Z,57.80
2018-09-11T20:56:28.119Z,58.20
2018-09-11T20:58:55.666Z,58.30
2018-09-11T21:01:23.317Z,58.20
2018-09-11T21:03:50.965Z,58.40
2018-09-11T21:06:18.520Z,58.40
2018-09-11T21:08:46.054Z,58.60
2018-09-11T21:11:31.056Z,58.50
2018-09-11T21:13:58.554Z,58.60
2018-09-11T21:16:35.907Z,58.80
2018-09-11T21:19:03.386Z,58.60
2018-09-11T21:21:30.901Z,58.40
2018-09-11T21:23:58.571Z,58.50
2018-09-11T21:26:26.066Z,58.70
2018-09-11T21:28:53.584Z,58.50
2018-09-11T21:31:21.105Z,58.60
2018-09-11T21:33:48.624Z,58.70
2018-09-11T21:36:16.134Z,59.00
2018-09-11T21:38:43.632Z,59.20
2018-09-11T21:41:11.110Z,59.40
2018-09-11T21:43:38.617Z,59.80
2018-09-11T21:46:06.133Z,59.80
2018-09-11T21:48:33.629Z,59.90
2018-09-11T21:51:01.224Z,60.10
2018-09-11T21:53:28.723Z,60.20
2018-09-11T21:55:56.257Z,60.50
2018-09-11T21:58:23.773Z,60.70
2018-09-11T22:00:57.021Z,61.00
2018-09-11T22:03:24.552Z,61.10
2018-09-11T22:05:52.080Z,61.10
2018-09-11T22:08:19.597Z,61.00
2018-09-11T22:10:47.131Z,60.70
2018-09-11T22:13:14.668Z,60.70
2018-09-11T22:15:42.222Z,60.70
2018-09-11T22:18:09.792Z,60.60
2018-09-11T22:23:55.716Z,61.00
2018-09-11T22:26:23.257Z,60.90
2018-09-11T22:28:50.774Z,61.00
2018-09-11T22:31:18.302Z,61.20
2018-09-11T22:33:45.828Z,61.50
2018-09-11T22:36:13.367Z,61.70
2018-09-11T22:38:40.948Z,62.10
2018-09-11T22:41:08.484Z,62.10
2018-09-11T22:43:36.007Z,62.20
2018-09-11T22:46:03.568Z,62.30
2018-09-11T22:48:31.106Z,62.50
2018-09-11T22:50:58.648Z,62.90
2018-09-11T22:53:26.194Z,62.00
2018-09-11T22:55:53.736Z,62.10
2018-09-11T22:58:21.288Z,62.00
2018-09-11T23:00:48.835Z,61.90
2018-09-11T23:03:16.375Z,62.00
2018-09-11T23:05:43.914Z,62.10
2018-09-11T23:08:11.457Z,62.30
2018-09-11T23:10:38.955Z,62.40
2018-09-11T23:13:06.484Z,62.10
2018-09-11T23:15:34.021Z,62.10
2018-09-11T23:18:01.537Z,62.30
2018-09-11T23:20:29.038Z,62.30
2018-09-11T23:22:56.560Z,62.80
2018-09-11T23:25:24.104Z,62.60
2018-09-11T23:27:51.631Z,63.40
2018-09-11T23:30:19.128Z,62.80
2018-09-11T23:32:46.634Z,62.90
2018-09-11T23:35:14.163Z,62.90
2018-09-11T23:37:41.675Z,62.50
2018-09-11T23:40:09.195Z,62.30
2018-09-11T23:42:36.708Z,62.20
2018-09-11T23:45:04.291Z,62.10
2018-09-11T23:47:31.799Z,61.80
2018-09-11T23:49:59.331Z,61.40
2018-09-11T23:52:26.847Z,61.50
2018-09-11T23:54:54.360Z,61.40
2018-09-11T23:57:21.854Z,61.20
2018-09-11T23:59:49.365Z,61.20
