createdAt,value
2019-05-13T00:00:23.354Z,0.00
2019-05-13T00:01:23.278Z,0.00
2019-05-13T00:02:23.575Z,0.00
2019-05-13T00:03:21.280Z,0.00
2019-05-13T00:04:21.268Z,0.00
2019-05-13T00:05:23.294Z,0.00
2019-05-13T00:06:21.244Z,0.00
2019-05-13T00:07:21.230Z,0.00
2019-05-13T00:08:21.918Z,0.00
2019-05-13T00:09:21.208Z,0.00
2019-05-13T00:10:21.198Z,0.00
2019-05-13T00:11:21.187Z,0.00
2019-05-13T00:12:21.172Z,0.00
2019-05-13T00:13:23.567Z,0.00
2019-05-13T00:14:21.149Z,0.00
2019-05-13T00:15:21.139Z,0.00
2019-05-13T00:16:23.359Z,0.00
2019-05-13T00:17:21.116Z,0.00
2019-05-13T00:18:23.313Z,0.00
2019-05-13T00:19:23.209Z,0.00
2019-05-13T00:20:21.084Z,0.00
2019-05-13T00:21:23.112Z,0.00
2019-05-13T00:22:23.374Z,0.00
2019-05-13T00:23:23.253Z,0.00
2019-05-13T00:24:21.037Z,0.00
2019-05-13T00:25:21.024Z,0.00
2019-05-13T00:26:21.012Z,0.00
2019-05-13T00:27:23.090Z,0.00
2019-05-13T00:28:23.120Z,0.00
2019-05-13T00:29:23.329Z,0.00
2019-05-13T00:30:23.409Z,0.00
2019-05-13T00:31:20.957Z,0.00
2019-05-13T00:32:20.943Z,0.00
2019-05-13T00:33:20.934Z,0.00
2019-05-13T00:34:20.921Z,0.00
2019-05-13T00:35:23.170Z,0.00
2019-05-13T00:36:20.900Z,0.00
2019-05-13T00:37:20.886Z,0.00
2019-05-13T00:38:20.877Z,0.00
2019-05-13T00:39:20.865Z,0.00
2019-05-13T00:40:20.872Z,0.00
2019-05-13T00:41:20.842Z,0.00
2019-05-13T00:42:20.833Z,0.00
2019-05-13T00:43:20.820Z,0.00
2019-05-13T00:44:20.808Z,0.00
2019-05-13T00:45:20.815Z,0.00
2019-05-13T00:46:20.786Z,0.00
2019-05-13T00:47:20.777Z,0.00
2019-05-13T00:48:20.761Z,0.00
2019-05-13T00:49:20.753Z,0.00
2019-05-13T00:50:20.757Z,0.00
2019-05-13T00:51:20.726Z,0.00
2019-05-13T00:52:20.717Z,0.00
2019-05-13T00:53:20.704Z,0.00
2019-05-13T00:54:20.710Z,0.00
2019-05-13T00:55:20.682Z,0.00
2019-05-13T00:56:20.671Z,0.00
2019-05-13T00:57:20.659Z,0.00
2019-05-13T00:58:20.653Z,0.00
2019-05-13T00:59:20.662Z,0.00
2019-05-13T01:00:20.628Z,0.00
2019-05-13T01:01:20.618Z,0.00
2019-05-13T01:02:20.609Z,0.00
2019-05-13T01:03:20.595Z,0.00
2019-05-13T01:04:20.582Z,0.00
2019-05-13T01:05:20.589Z,0.00
2019-05-13T01:06:20.558Z,0.00
2019-05-13T01:07:26.001Z,0.00
2019-05-13T01:08:23.484Z,0.00
2019-05-13T01:09:20.524Z,0.00
2019-05-13T01:10:20.534Z,0.00
2019-05-13T01:11:20.502Z,0.00
2019-05-13T01:12:20.490Z,0.00
2019-05-13T01:13:20.480Z,0.00
2019-05-13T01:14:20.469Z,0.00
2019-05-13T01:15:20.475Z,0.00
2019-05-13T01:16:20.444Z,0.00
2019-05-13T01:17:20.434Z,0.00
2019-05-13T01:18:20.430Z,0.00
2019-05-13T01:19:20.411Z,0.00
2019-05-13T01:20:20.420Z,0.00
2019-05-13T01:21:20.389Z,0.00
2019-05-13T01:22:20.376Z,0.00
2019-05-13T01:23:20.366Z,0.00
2019-05-13T01:24:20.356Z,0.00
2019-05-13T01:25:20.365Z,0.00
2019-05-13T01:26:20.332Z,0.00
2019-05-13T01:27:20.319Z,0.00
2019-05-13T01:28:20.309Z,0.00
2019-05-13T01:29:20.296Z,0.00
2019-05-13T01:30:20.285Z,0.00
2019-05-13T01:31:20.294Z,0.00
2019-05-13T01:32:20.265Z,0.00
2019-05-13T01:33:20.253Z,0.00
2019-05-13T01:34:20.239Z,0.00
2019-05-13T01:35:20.227Z,0.00
2019-05-13T01:36:20.236Z,0.00
2019-05-13T01:37:20.208Z,0.00
2019-05-13T01:38:20.194Z,0.00
2019-05-13T01:39:20.185Z,0.00
2019-05-13T01:40:20.173Z,0.00
2019-05-13T01:41:20.179Z,0.00
2019-05-13T01:42:20.149Z,0.00
2019-05-13T01:43:20.138Z,0.00
2019-05-13T01:44:20.128Z,0.00
2019-05-13T01:45:20.115Z,0.00
2019-05-13T01:46:20.124Z,0.00
2019-05-13T01:47:20.093Z,0.00
2019-05-13T01:48:20.082Z,0.00
2019-05-13T01:49:20.070Z,0.00
2019-05-13T01:50:20.057Z,0.00
2019-05-13T01:51:20.046Z,0.00
2019-05-13T01:52:20.053Z,0.00
2019-05-13T01:53:20.025Z,0.00
2019-05-13T01:54:20.014Z,0.00
2019-05-13T01:55:20.002Z,0.00
2019-05-13T01:56:19.990Z,0.00
2019-05-13T01:57:20.000Z,0.00
2019-05-13T01:58:19.968Z,0.00
2019-05-13T01:59:19.957Z,0.00
2019-05-13T02:00:19.955Z,0.00
2019-05-13T02:01:19.931Z,0.00
2019-05-13T02:02:19.940Z,0.00
2019-05-13T02:03:19.909Z,0.00
2019-05-13T02:04:19.897Z,0.00
2019-05-13T02:05:19.887Z,0.00
2019-05-13T02:06:19.877Z,0.00
2019-05-13T02:07:19.891Z,0.00
2019-05-13T02:08:19.852Z,0.00
2019-05-13T02:09:19.842Z,0.00
2019-05-13T02:10:19.830Z,0.00
2019-05-13T02:11:19.820Z,0.00
2019-05-13T02:12:19.807Z,0.00
2019-05-13T02:13:19.816Z,0.00
2019-05-13T02:14:19.786Z,0.00
2019-05-13T02:15:19.773Z,0.00
2019-05-13T02:16:19.762Z,0.00
2019-05-13T02:17:19.750Z,0.00
2019-05-13T02:18:19.760Z,0.00
2019-05-13T02:19:19.727Z,0.00
2019-05-13T02:20:19.715Z,0.00
2019-05-13T02:21:19.706Z,0.00
2019-05-13T02:22:19.697Z,0.00
2019-05-13T02:23:19.704Z,0.00
2019-05-13T02:24:19.671Z,0.00
2019-05-13T02:25:19.660Z,0.00
2019-05-13T02:26:19.650Z,0.00
2019-05-13T02:27:19.637Z,0.00
2019-05-13T02:28:19.650Z,0.00
2019-05-13T02:29:19.617Z,0.00
2019-05-13T02:30:19.602Z,0.00
2019-05-13T02:31:32.025Z,0.00
2019-05-13T02:32:23.468Z,0.00
2019-05-13T02:33:22.910Z,0.00
2019-05-13T02:34:22.981Z,0.00
2019-05-13T02:35:22.981Z,0.00
2019-05-13T02:36:22.720Z,0.00
2019-05-13T02:37:22.919Z,0.00
2019-05-13T02:38:28.376Z,0.00
2019-05-13T02:39:22.368Z,0.00
2019-05-13T02:40:22.526Z,0.00
2019-05-13T02:41:22.569Z,0.00
2019-05-13T02:42:22.638Z,0.00
2019-05-13T02:43:22.747Z,0.00
2019-05-13T02:44:22.369Z,0.00
2019-05-13T02:45:22.543Z,0.00
2019-05-13T02:46:22.380Z,0.00
2019-05-13T02:47:22.405Z,0.00
2019-05-13T02:48:22.881Z,0.00
2019-05-13T02:49:22.883Z,0.00
2019-05-13T02:50:22.370Z,0.00
2019-05-13T02:51:22.712Z,0.00
2019-05-13T02:52:22.265Z,0.00
2019-05-13T02:53:19.345Z,0.00
2019-05-13T02:54:22.716Z,0.00
2019-05-13T02:55:22.176Z,0.00
2019-05-13T02:56:22.391Z,0.00
2019-05-13T02:57:19.297Z,0.00
2019-05-13T02:58:23.616Z,0.00
2019-05-13T02:59:22.710Z,0.00
2019-05-13T03:00:19.289Z,0.00
2019-05-13T03:01:22.089Z,0.00
2019-05-13T03:02:22.197Z,0.00
2019-05-13T03:03:22.693Z,0.00
2019-05-13T03:04:19.217Z,4.00
2019-05-13T03:05:21.866Z,4.00
2019-05-13T03:06:22.146Z,4.00
2019-05-13T03:07:23.000Z,0.00
2019-05-13T03:08:35.212Z,4.00
2019-05-13T03:09:23.008Z,4.00
2019-05-13T03:10:22.205Z,4.00
2019-05-13T03:11:22.502Z,4.00
2019-05-13T03:12:19.123Z,4.00
2019-05-13T03:13:19.126Z,8.00
2019-05-13T03:14:19.104Z,8.00
2019-05-13T03:15:19.095Z,8.00
2019-05-13T03:16:19.121Z,12.00
2019-05-13T03:17:22.070Z,12.00
2019-05-13T03:18:22.304Z,16.00
2019-05-13T03:19:22.188Z,16.00
2019-05-13T03:20:22.388Z,16.00
2019-05-13T03:21:22.903Z,24.00
2019-05-13T03:22:22.149Z,24.00
2019-05-13T03:23:22.447Z,28.00
2019-05-13T03:24:22.395Z,32.00
2019-05-13T03:25:22.232Z,40.00
2019-05-13T03:26:18.968Z,44.00
2019-05-13T03:27:20.689Z,52.00
2019-05-13T03:28:22.297Z,56.00
2019-05-13T03:29:21.972Z,64.00
2019-05-13T03:30:24.451Z,72.00
2019-05-13T03:31:25.621Z,84.00
2019-05-13T03:32:25.736Z,88.00
2019-05-13T03:33:26.821Z,104.00
2019-05-13T03:34:25.535Z,116.00
2019-05-13T03:35:25.778Z,128.00
2019-05-13T03:36:25.289Z,144.00
2019-05-13T03:37:25.516Z,156.00
2019-05-13T03:38:22.533Z,176.00
2019-05-13T03:39:18.821Z,192.00
2019-05-13T03:40:18.808Z,208.00
2019-05-13T03:41:18.813Z,228.00
2019-05-13T03:42:18.784Z,252.00
2019-05-13T03:43:18.789Z,272.00
2019-05-13T03:44:18.774Z,300.00
2019-05-13T03:45:21.803Z,320.00
2019-05-13T03:46:18.739Z,348.00
2019-05-13T03:47:18.726Z,376.00
2019-05-13T03:48:18.731Z,404.00
2019-05-13T03:49:18.701Z,432.00
2019-05-13T03:50:18.691Z,460.00
2019-05-13T03:51:21.944Z,492.00
2019-05-13T03:52:18.670Z,524.00
2019-05-13T03:53:18.673Z,556.00
2019-05-13T03:54:18.644Z,588.00
2019-05-13T03:55:18.633Z,624.00
2019-05-13T03:56:18.626Z,660.00
2019-05-13T03:57:18.623Z,696.00
2019-05-13T03:58:18.688Z,732.00
2019-05-13T03:59:18.599Z,772.00
2019-05-13T04:00:18.575Z,812.00
2019-05-13T04:01:18.583Z,852.00
2019-05-13T04:02:18.560Z,896.00
2019-05-13T04:03:18.582Z,944.00
2019-05-13T04:04:18.538Z,992.00
2019-05-13T04:05:22.446Z,1032.00
2019-05-13T04:06:18.512Z,1068.00
2019-05-13T04:07:18.503Z,1112.00
2019-05-13T04:08:18.495Z,1156.00
2019-05-13T04:09:29.639Z,1192.00
2019-05-13T04:10:22.428Z,1232.00
2019-05-13T04:11:18.452Z,1284.00
2019-05-13T04:12:18.444Z,1336.00
2019-05-13T04:13:18.433Z,1384.00
2019-05-13T04:14:18.449Z,1436.00
2019-05-13T04:15:18.403Z,1480.00
2019-05-13T04:16:18.403Z,1528.00
2019-05-13T04:17:18.396Z,1584.00
2019-05-13T04:18:18.372Z,1636.00
2019-05-13T04:19:18.376Z,1680.00
2019-05-13T04:20:18.367Z,1724.00
2019-05-13T04:21:18.340Z,1700.00
2019-05-13T04:22:18.324Z,1776.00
2019-05-13T04:23:18.330Z,1940.00
2019-05-13T04:24:18.316Z,1996.00
2019-05-13T04:25:18.309Z,2056.00
2019-05-13T04:26:18.289Z,2112.00
2019-05-13T04:27:18.270Z,2156.00
2019-05-13T04:28:18.256Z,2192.00
2019-05-13T04:29:18.246Z,2224.00
2019-05-13T04:30:18.251Z,2228.00
2019-05-13T04:31:18.222Z,2248.00
2019-05-13T04:32:18.209Z,2272.00
2019-05-13T04:33:18.200Z,2312.00
2019-05-13T04:34:18.187Z,2372.00
2019-05-13T04:35:18.195Z,2424.00
2019-05-13T04:36:18.165Z,2460.00
2019-05-13T04:37:18.155Z,2512.00
2019-05-13T04:38:18.143Z,2640.00
2019-05-13T04:39:38.966Z,2716.00
2019-05-13T04:40:22.627Z,2732.00
2019-05-13T04:41:18.110Z,2768.00
2019-05-13T04:42:18.105Z,2848.00
2019-05-13T04:43:18.086Z,2924.00
2019-05-13T04:44:18.076Z,2988.00
2019-05-13T04:45:18.085Z,3104.00
2019-05-13T04:46:18.053Z,3276.00
2019-05-13T04:47:18.039Z,3512.00
2019-05-13T04:48:18.029Z,3604.00
2019-05-13T04:49:18.019Z,3656.00
2019-05-13T04:50:18.006Z,3720.00
2019-05-13T04:51:18.029Z,3824.00
2019-05-13T04:52:17.983Z,3892.00
2019-05-13T04:53:17.968Z,3736.00
2019-05-13T04:54:17.965Z,3752.00
2019-05-13T04:55:17.950Z,3924.00
2019-05-13T04:56:17.962Z,4044.00
2019-05-13T04:57:17.929Z,3984.00
2019-05-13T04:58:17.915Z,4356.00
2019-05-13T04:59:17.903Z,4540.00
2019-05-13T05:00:17.897Z,4712.00
2019-05-13T05:01:17.920Z,4800.00
2019-05-13T05:02:17.883Z,4884.00
2019-05-13T05:03:32.993Z,4936.00
2019-05-13T05:04:24.456Z,4988.00
2019-05-13T05:05:22.207Z,5072.00
2019-05-13T05:06:17.825Z,5156.00
2019-05-13T05:07:17.833Z,5232.00
2019-05-13T05:08:17.804Z,5316.00
2019-05-13T05:09:17.789Z,5304.00
2019-05-13T05:10:30.533Z,5300.00
2019-05-13T05:11:22.012Z,5032.00
2019-05-13T05:12:17.775Z,5412.00
2019-05-13T05:13:17.745Z,5420.00
2019-05-13T05:14:17.732Z,5444.00
2019-05-13T05:15:17.720Z,5388.00
2019-05-13T05:16:17.721Z,5140.00
2019-05-13T05:17:17.731Z,5420.00
2019-05-13T05:18:17.691Z,5532.00
2019-05-13T05:19:17.676Z,5572.00
2019-05-13T05:20:17.673Z,5656.00
2019-05-13T05:21:17.649Z,5684.00
2019-05-13T05:22:17.670Z,5632.00
2019-05-13T05:23:17.626Z,5612.00
2019-05-13T05:24:17.617Z,5636.00
2019-05-13T05:25:17.606Z,5656.00
2019-05-13T05:26:17.594Z,5704.00
2019-05-13T05:27:17.626Z,5800.00
2019-05-13T05:28:17.573Z,5968.00
2019-05-13T05:29:17.559Z,6004.00
2019-05-13T05:30:17.546Z,6308.00
2019-05-13T05:31:17.535Z,6536.00
2019-05-13T05:32:17.525Z,6668.00
2019-05-13T05:33:17.532Z,6944.00
2019-05-13T05:34:17.503Z,7200.00
2019-05-13T05:35:17.498Z,7460.00
2019-05-13T05:36:17.479Z,7644.00
2019-05-13T05:37:17.487Z,7920.00
2019-05-13T05:38:17.461Z,7964.00
2019-05-13T05:39:17.444Z,7924.00
2019-05-13T05:40:31.014Z,8264.00
2019-05-13T05:41:18.425Z,8700.00
2019-05-13T05:42:17.451Z,8832.00
2019-05-13T05:43:17.400Z,8912.00
2019-05-13T05:44:17.388Z,8908.00
2019-05-13T05:45:17.388Z,9064.00
2019-05-13T05:46:17.369Z,9076.00
2019-05-13T05:47:17.374Z,9436.00
2019-05-13T05:48:17.345Z,9960.00
2019-05-13T05:49:17.332Z,10304.00
2019-05-13T05:50:17.322Z,10228.00
2019-05-13T05:51:17.310Z,10136.00
2019-05-13T05:52:17.315Z,9884.00
2019-05-13T05:53:17.286Z,10172.00
2019-05-13T05:54:17.274Z,10868.00
2019-05-13T05:55:17.262Z,10760.00
2019-05-13T05:56:17.251Z,11056.00
2019-05-13T05:57:17.268Z,11096.00
2019-05-13T05:58:17.281Z,11616.00
2019-05-13T05:59:17.217Z,12052.00
2019-05-13T06:00:17.220Z,12344.00
2019-05-13T06:01:17.193Z,12348.00
2019-05-13T06:02:17.180Z,12204.00
2019-05-13T06:03:17.193Z,12216.00
2019-05-13T06:04:17.159Z,12380.00
2019-05-13T06:05:17.148Z,12500.00
2019-05-13T06:06:17.136Z,12600.00
2019-05-13T06:07:17.124Z,12792.00
2019-05-13T06:08:17.890Z,12800.00
2019-05-13T06:09:17.107Z,12836.00
2019-05-13T06:10:17.100Z,12832.00
2019-05-13T06:11:17.076Z,13000.00
2019-05-13T06:12:17.065Z,13204.00
2019-05-13T06:13:17.078Z,13776.00
2019-05-13T06:14:17.049Z,13808.00
2019-05-13T06:15:17.031Z,13956.00
2019-05-13T06:16:17.020Z,14196.00
2019-05-13T06:17:17.010Z,14532.00
2019-05-13T06:18:17.018Z,14880.00
2019-05-13T06:19:18.006Z,15352.00
2019-05-13T06:20:16.976Z,16216.00
2019-05-13T06:21:16.969Z,19200.00
2019-05-13T06:22:16.961Z,22464.00
2019-05-13T06:23:16.962Z,27072.00
2019-05-13T06:24:16.930Z,25120.00
2019-05-13T06:25:16.919Z,27680.00
2019-05-13T06:26:16.908Z,25824.00
2019-05-13T06:27:16.901Z,27040.00
2019-05-13T06:28:16.901Z,10324.00
2019-05-13T06:29:16.907Z,28768.00
2019-05-13T06:30:16.863Z,24960.00
2019-05-13T06:31:16.849Z,23840.00
2019-05-13T06:32:22.480Z,25344.00
2019-05-13T06:33:17.862Z,26688.00
2019-05-13T06:34:16.814Z,28000.00
2019-05-13T06:35:16.800Z,28992.00
2019-05-13T06:36:16.789Z,26304.00
2019-05-13T06:37:16.777Z,28064.00
2019-05-13T06:38:16.764Z,25856.00
2019-05-13T06:39:16.776Z,31296.00
2019-05-13T06:40:16.742Z,33888.00
2019-05-13T06:41:16.730Z,35488.00
2019-05-13T06:42:16.725Z,38720.00
2019-05-13T06:43:16.708Z,42432.00
2019-05-13T06:44:16.714Z,44064.00
2019-05-13T06:45:16.685Z,45472.00
2019-05-13T06:46:16.677Z,49888.00
2019-05-13T06:47:16.661Z,41504.00
2019-05-13T06:48:16.648Z,35616.00
2019-05-13T06:49:16.679Z,36032.00
2019-05-13T06:50:16.626Z,48448.00
2019-05-13T06:51:16.618Z,46624.00
2019-05-13T06:52:16.605Z,39680.00
2019-05-13T06:53:16.592Z,33280.00
2019-05-13T06:54:16.583Z,34336.00
2019-05-13T06:55:16.591Z,31744.00
2019-05-13T06:56:16.557Z,26240.00
2019-05-13T06:57:16.546Z,31040.00
2019-05-13T06:58:16.537Z,29376.00
2019-05-13T06:59:16.528Z,27104.00
2019-05-13T07:00:16.531Z,27296.00
2019-05-13T07:01:16.500Z,27968.00
2019-05-13T07:02:16.487Z,27520.00
2019-05-13T07:03:16.476Z,25312.00
2019-05-13T07:04:16.464Z,29216.00
2019-05-13T07:05:16.473Z,27136.00
2019-05-13T07:06:16.442Z,27968.00
2019-05-13T07:07:17.489Z,28832.00
2019-05-13T07:08:16.419Z,26528.00
2019-05-13T07:09:16.407Z,28000.00
2019-05-13T07:10:16.416Z,25632.00
2019-05-13T07:11:21.073Z,26848.00
2019-05-13T07:12:17.400Z,27136.00
2019-05-13T07:13:16.363Z,30048.00
2019-05-13T07:14:16.351Z,29664.00
2019-05-13T07:15:16.359Z,26720.00
2019-05-13T07:16:16.326Z,35552.00
2019-05-13T07:17:16.316Z,36064.00
2019-05-13T07:18:16.503Z,33888.00
2019-05-13T07:19:16.294Z,32672.00
2019-05-13T07:20:16.301Z,27136.00
2019-05-13T07:21:16.271Z,28384.00
2019-05-13T07:22:16.257Z,28000.00
2019-05-13T07:23:16.247Z,28160.00
2019-05-13T07:24:16.233Z,32896.00
2019-05-13T07:25:16.240Z,32352.00
2019-05-13T07:26:16.209Z,37024.00
2019-05-13T07:27:16.200Z,37824.00
2019-05-13T07:28:16.197Z,39008.00
2019-05-13T07:29:16.610Z,40832.00
2019-05-13T07:30:16.198Z,38528.00
2019-05-13T07:31:16.156Z,37312.00
2019-05-13T07:32:16.144Z,34944.00
2019-05-13T07:33:16.142Z,45760.00
2019-05-13T07:34:16.123Z,44832.00
2019-05-13T07:35:16.122Z,46944.00
2019-05-13T07:36:16.113Z,47776.00
2019-05-13T07:37:16.084Z,50560.00
2019-05-13T07:38:16.073Z,41600.00
2019-05-13T07:39:16.063Z,41664.00
2019-05-13T07:40:16.072Z,29632.00
2019-05-13T07:41:16.060Z,50112.00
2019-05-13T07:42:16.032Z,55136.00
2019-05-13T07:43:16.017Z,56416.00
2019-05-13T07:44:16.006Z,44928.00
2019-05-13T07:45:16.006Z,54400.00
2019-05-13T07:46:16.004Z,55232.00
2019-05-13T07:47:16.207Z,51264.00
2019-05-13T07:48:21.330Z,50688.00
2019-05-13T07:49:16.951Z,61152.00
2019-05-13T07:50:15.938Z,47296.00
2019-05-13T07:51:15.958Z,54112.00
2019-05-13T07:52:15.917Z,47776.00
2019-05-13T07:53:18.977Z,52160.00
2019-05-13T07:54:15.894Z,52672.00
2019-05-13T07:55:15.880Z,54880.00
2019-05-13T07:56:15.870Z,56224.00
2019-05-13T07:57:15.878Z,54432.00
2019-05-13T07:58:15.849Z,58144.00
2019-05-13T07:59:15.838Z,50400.00
2019-05-13T08:00:15.826Z,52288.00
2019-05-13T08:01:15.814Z,47360.00
2019-05-13T08:02:15.822Z,52224.00
2019-05-13T08:03:15.792Z,52000.00
2019-05-13T08:04:22.254Z,48352.00
2019-05-13T08:05:16.772Z,46752.00
2019-05-13T08:06:15.762Z,47456.00
2019-05-13T08:07:15.768Z,48768.00
2019-05-13T08:08:15.739Z,45280.00
2019-05-13T08:09:15.730Z,41568.00
2019-05-13T08:10:15.715Z,45472.00
2019-05-13T08:11:15.706Z,48096.00
2019-05-13T08:12:15.871Z,53952.00
2019-05-13T08:13:15.696Z,53376.00
2019-05-13T08:14:15.673Z,57920.00
2019-05-13T08:15:15.693Z,73760.00
2019-05-13T08:16:15.652Z,81568.00
2019-05-13T08:17:15.874Z,71808.00
2019-05-13T08:18:15.688Z,77312.00
2019-05-13T08:19:15.619Z,64256.00
2019-05-13T08:20:15.608Z,77376.00
2019-05-13T08:21:15.597Z,72736.00
2019-05-13T08:22:15.610Z,69984.00
2019-05-13T08:23:15.576Z,78240.00
2019-05-13T08:24:15.562Z,87744.00
2019-05-13T08:25:15.555Z,97888.00
2019-05-13T08:26:15.542Z,99168.00
2019-05-13T08:27:15.533Z,84640.00
2019-05-13T08:28:15.540Z,53696.00
2019-05-13T08:29:15.511Z,99328.00
2019-05-13T08:30:18.073Z,111168.00
2019-05-13T08:31:15.492Z,104608.00
2019-05-13T08:32:15.483Z,100512.00
2019-05-13T08:33:15.496Z,94016.00
2019-05-13T08:34:15.460Z,107136.00
2019-05-13T08:35:15.451Z,111104.00
2019-05-13T08:36:15.439Z,106912.00
2019-05-13T08:37:15.426Z,123488.00
2019-05-13T08:38:15.436Z,123264.00
2019-05-13T08:39:15.409Z,130720.00
2019-05-13T08:40:15.397Z,133248.00
2019-05-13T08:41:19.384Z,129760.00
2019-05-13T08:42:19.840Z,130624.00
2019-05-13T08:43:16.444Z,105632.00
2019-05-13T08:44:15.352Z,115840.00
2019-05-13T08:45:15.343Z,127456.00
2019-05-13T08:46:15.334Z,131488.00
2019-05-13T08:47:15.322Z,133248.00
2019-05-13T08:48:15.312Z,131712.00
2019-05-13T08:49:15.321Z,135808.00
2019-05-13T08:50:15.291Z,136864.00
2019-05-13T08:51:15.282Z,139936.00
2019-05-13T08:52:15.317Z,140192.00
2019-05-13T08:53:15.263Z,138624.00
2019-05-13T08:54:15.269Z,142080.00
2019-05-13T08:55:16.243Z,140992.00
2019-05-13T08:56:15.231Z,130336.00
2019-05-13T08:57:15.221Z,103328.00
2019-05-13T08:58:15.211Z,125280.00
2019-05-13T08:59:15.220Z,134048.00
2019-05-13T09:00:15.187Z,122560.00
2019-05-13T09:01:15.178Z,109696.00
2019-05-13T09:02:15.171Z,111872.00
2019-05-13T09:03:15.165Z,122464.00
2019-05-13T09:04:15.190Z,130848.00
2019-05-13T09:05:15.141Z,138656.00
2019-05-13T09:06:15.130Z,138400.00
2019-05-13T09:07:15.120Z,136704.00
2019-05-13T09:08:15.108Z,140224.00
2019-05-13T09:09:15.097Z,82016.00
2019-05-13T09:10:15.108Z,128224.00
2019-05-13T09:11:15.077Z,122368.00
2019-05-13T09:12:28.694Z,144832.00
2019-05-13T09:13:16.055Z,145600.00
2019-05-13T09:14:15.049Z,142528.00
2019-05-13T09:15:15.060Z,129696.00
2019-05-13T09:16:15.027Z,137440.00
2019-05-13T09:17:15.019Z,131936.00
2019-05-13T09:18:15.029Z,135360.00
2019-05-13T09:19:16.215Z,138816.00
2019-05-13T09:20:15.008Z,133728.00
2019-05-13T09:21:14.982Z,134304.00
2019-05-13T09:22:14.974Z,142592.00
2019-05-13T09:23:14.958Z,144320.00
2019-05-13T09:24:25.401Z,116672.00
2019-05-13T09:25:15.970Z,110272.00
2019-05-13T09:26:14.932Z,135328.00
2019-05-13T09:27:14.922Z,139968.00
2019-05-13T09:28:14.912Z,139584.00
2019-05-13T09:29:14.901Z,134336.00
2019-05-13T09:30:14.893Z,131200.00
2019-05-13T09:31:14.903Z,137056.00
2019-05-13T09:32:14.883Z,142016.00
2019-05-13T09:33:14.866Z,139232.00
2019-05-13T09:34:14.853Z,141216.00
2019-05-13T09:35:14.847Z,141024.00
2019-05-13T09:36:14.852Z,139648.00
2019-05-13T09:37:14.825Z,135072.00
2019-05-13T09:38:14.837Z,146912.00
2019-05-13T09:39:14.810Z,137792.00
2019-05-13T09:40:14.796Z,137984.00
2019-05-13T09:41:14.807Z,121152.00
2019-05-13T09:42:14.775Z,121440.00
2019-05-13T09:43:14.766Z,127424.00
2019-05-13T09:44:14.756Z,131424.00
2019-05-13T09:45:14.744Z,129504.00
2019-05-13T09:46:14.754Z,127072.00
2019-05-13T09:47:14.726Z,134592.00
2019-05-13T09:48:14.713Z,133056.00
2019-05-13T09:49:19.653Z,127136.00
2019-05-13T09:50:28.482Z,129536.00
2019-05-13T09:51:15.708Z,124160.00
2019-05-13T09:52:14.676Z,135360.00
2019-05-13T09:53:14.667Z,121632.00
2019-05-13T09:54:14.658Z,123360.00
2019-05-13T09:55:25.295Z,133856.00
2019-05-13T09:56:15.660Z,132416.00
2019-05-13T09:57:14.628Z,132128.00
2019-05-13T09:58:14.619Z,132192.00
2019-05-13T09:59:14.610Z,132864.00
2019-05-13T10:00:14.612Z,133024.00
2019-05-13T10:01:14.589Z,138176.00
2019-05-13T10:02:14.622Z,135264.00
2019-05-13T10:03:14.573Z,130944.00
2019-05-13T10:04:14.555Z,132864.00
2019-05-13T10:05:14.556Z,135936.00
2019-05-13T10:06:14.537Z,135872.00
2019-05-13T10:07:14.550Z,132544.00
2019-05-13T10:08:14.520Z,128960.00
2019-05-13T10:09:14.508Z,127168.00
2019-05-13T10:10:14.499Z,123552.00
2019-05-13T10:11:14.490Z,122816.00
2019-05-13T10:12:14.499Z,119872.00
2019-05-13T10:13:15.665Z,116352.00
2019-05-13T10:14:14.466Z,111008.00
2019-05-13T10:15:14.449Z,112096.00
2019-05-13T10:16:14.438Z,114016.00
2019-05-13T10:17:14.431Z,95200.00
2019-05-13T10:18:14.438Z,98048.00
2019-05-13T10:19:14.407Z,93888.00
2019-05-13T10:20:14.401Z,103040.00
2019-05-13T10:21:14.389Z,97120.00
2019-05-13T10:22:14.380Z,110144.00
2019-05-13T10:23:14.385Z,106688.00
2019-05-13T10:24:14.361Z,108384.00
2019-05-13T10:25:14.349Z,97920.00
2019-05-13T10:26:14.693Z,97824.00
2019-05-13T10:27:18.631Z,108768.00
2019-05-13T10:28:14.337Z,110144.00
2019-05-13T10:29:14.314Z,108416.00
2019-05-13T10:30:14.301Z,102368.00
2019-05-13T10:31:14.289Z,100480.00
2019-05-13T10:32:14.286Z,92864.00
2019-05-13T10:33:14.297Z,92864.00
2019-05-13T10:34:14.370Z,92736.00
2019-05-13T10:35:14.249Z,92512.00
2019-05-13T10:36:14.239Z,68064.00
2019-05-13T10:37:14.230Z,100640.00
2019-05-13T10:38:14.229Z,102848.00
2019-05-13T10:39:14.228Z,104640.00
2019-05-13T10:40:14.200Z,98144.00
2019-05-13T10:41:14.190Z,100544.00
2019-05-13T10:42:14.179Z,103744.00
2019-05-13T10:43:29.351Z,103232.00
2019-05-13T10:44:15.177Z,95648.00
2019-05-13T10:45:14.193Z,101408.00
2019-05-13T10:46:14.142Z,97536.00
2019-05-13T10:47:14.139Z,98336.00
2019-05-13T10:48:14.121Z,98432.00
2019-05-13T10:49:14.132Z,98592.00
2019-05-13T10:50:14.101Z,99360.00
2019-05-13T10:51:14.092Z,100480.00
2019-05-13T10:52:14.081Z,96928.00
2019-05-13T10:53:14.072Z,98912.00
2019-05-13T10:54:14.080Z,93408.00
2019-05-13T10:55:14.064Z,98784.00
2019-05-13T10:56:14.044Z,100992.00
2019-05-13T10:57:14.043Z,92640.00
2019-05-13T10:58:14.044Z,91552.00
2019-05-13T10:59:14.030Z,85504.00
2019-05-13T11:00:14.001Z,78720.00
2019-05-13T11:01:14.006Z,76640.00
2019-05-13T11:02:13.992Z,72992.00
2019-05-13T11:03:13.968Z,73248.00
2019-05-13T11:04:14.092Z,74720.00
2019-05-13T11:05:22.833Z,80448.00
2019-05-13T11:06:13.941Z,83456.00
2019-05-13T11:07:13.928Z,85888.00
2019-05-13T11:08:13.917Z,106144.00
2019-05-13T11:09:13.930Z,114304.00
2019-05-13T11:10:13.897Z,118816.00
2019-05-13T11:11:13.886Z,125600.00
2019-05-13T11:12:13.877Z,127936.00
2019-05-13T11:13:13.868Z,132160.00
2019-05-13T11:14:15.797Z,134752.00
2019-05-13T11:15:13.849Z,140416.00
2019-05-13T11:16:13.837Z,136192.00
2019-05-13T11:17:13.857Z,140000.00
2019-05-13T11:18:18.962Z,138944.00
2019-05-13T11:19:14.828Z,134464.00
2019-05-13T11:20:13.799Z,134464.00
2019-05-13T11:21:13.789Z,131616.00
2019-05-13T11:22:13.780Z,132352.00
2019-05-13T11:23:13.769Z,129856.00
2019-05-13T11:24:13.777Z,130176.00
2019-05-13T11:25:13.815Z,124608.00
2019-05-13T11:26:13.739Z,124832.00
2019-05-13T11:27:13.732Z,124896.00
2019-05-13T11:28:13.721Z,124480.00
2019-05-13T11:29:13.727Z,121216.00
2019-05-13T11:30:13.700Z,122592.00
2019-05-13T11:31:13.689Z,123456.00
2019-05-13T11:32:13.692Z,121760.00
2019-05-13T11:33:13.671Z,122720.00
2019-05-13T11:34:13.676Z,122912.00
2019-05-13T11:35:13.650Z,121216.00
2019-05-13T11:36:18.924Z,119296.00
2019-05-13T11:37:14.651Z,119872.00
2019-05-13T11:38:13.617Z,119072.00
2019-05-13T11:39:13.631Z,119168.00
2019-05-13T11:40:13.596Z,120928.00
2019-05-13T11:41:13.585Z,120448.00
2019-05-13T11:42:14.038Z,117472.00
2019-05-13T11:43:13.563Z,117568.00
2019-05-13T11:44:16.636Z,115872.00
2019-05-13T11:45:13.564Z,115072.00
2019-05-13T11:46:13.534Z,115104.00
2019-05-13T11:47:13.522Z,115456.00
2019-05-13T11:48:13.510Z,115904.00
2019-05-13T11:49:13.501Z,115584.00
2019-05-13T11:50:13.508Z,115968.00
2019-05-13T11:51:13.557Z,116608.00
2019-05-13T11:52:13.472Z,112736.00
2019-05-13T11:53:31.403Z,110496.00
2019-05-13T11:54:14.447Z,109728.00
2019-05-13T11:55:13.459Z,110208.00
2019-05-13T11:56:13.428Z,112192.00
2019-05-13T11:57:13.418Z,111328.00
2019-05-13T11:58:14.103Z,111296.00
2019-05-13T11:59:14.188Z,109344.00
2019-05-13T12:00:13.766Z,107264.00
2019-05-13T12:01:13.391Z,108000.00
2019-05-13T12:02:13.993Z,106848.00
2019-05-13T12:03:13.355Z,106112.00
2019-05-13T12:04:13.342Z,106048.00
2019-05-13T12:05:13.331Z,105344.00
2019-05-13T12:06:13.436Z,106528.00
2019-05-13T12:07:13.679Z,106912.00
2019-05-13T12:08:13.300Z,103968.00