createdAt,value
2022-10-18T04:47:22.874Z,21.08
2022-10-18T04:49:49.599Z,23.08
2022-10-18T04:52:16.622Z,20.63
2022-10-18T04:54:43.355Z,24.00
2022-10-18T04:57:10.063Z,18.67
2022-10-18T04:59:37.491Z,21.13
2022-10-18T05:02:04.874Z,19.33
2022-10-18T05:04:34.573Z,20.75
2022-10-18T05:07:02.801Z,26.73
2022-10-18T05:09:29.593Z,23.83
2022-10-18T05:11:56.323Z,24.58
2022-10-18T05:14:23.016Z,24.77
2022-10-18T05:16:49.790Z,26.27
2022-10-18T05:19:16.565Z,20.15
2022-10-18T05:21:43.358Z,19.80
2022-10-18T05:24:11.836Z,23.75
2022-10-18T05:26:38.590Z,23.83
2022-10-18T05:29:05.582Z,22.35
2022-10-18T05:31:32.466Z,22.90
2022-10-18T05:33:59.222Z,25.55
2022-10-18T05:36:26.797Z,23.52
2022-10-18T05:38:54.064Z,19.77
2022-10-18T05:41:21.124Z,26.60
2022-10-18T05:43:47.983Z,31.80
2022-10-18T05:46:15.802Z,28.67
2022-10-18T05:48:44.397Z,25.80
2022-10-18T05:51:11.456Z,28.23
2022-10-18T05:53:38.423Z,25.77
2022-10-18T05:56:06.247Z,25.00
2022-10-18T05:58:33.148Z,21.45
2022-10-18T06:01:01.136Z,19.45
2022-10-18T06:03:27.969Z,19.00
2022-10-18T06:06:02.478Z,20.35
2022-10-18T06:08:29.288Z,21.25
2022-10-18T06:10:56.232Z,17.13
2022-10-18T06:13:22.991Z,25.25
2022-10-18T06:15:49.976Z,17.83
2022-10-18T06:18:16.778Z,17.55
2022-10-18T06:20:43.492Z,18.13
2022-10-18T06:23:10.273Z,23.48
2022-10-18T06:25:37.017Z,22.23
2022-10-18T06:28:07.797Z,18.20
2022-10-18T06:30:37.104Z,17.00
2022-10-18T06:33:03.944Z,17.67
2022-10-18T06:35:30.660Z,16.83
2022-10-18T06:37:57.781Z,23.02
2022-10-18T06:40:24.797Z,17.52
2022-10-18T06:43:00.607Z,18.48
2022-10-18T06:45:33.455Z,19.02
2022-10-18T06:48:00.351Z,19.27
2022-10-18T06:50:27.074Z,16.23
2022-10-18T06:52:53.818Z,17.77
2022-10-18T06:55:20.544Z,17.08
2022-10-18T06:57:47.358Z,20.80
2022-10-18T07:00:14.768Z,17.40
2022-10-18T07:02:41.488Z,18.88
2022-10-18T07:05:09.153Z,18.58
2022-10-18T07:07:36.184Z,18.77
2022-10-18T07:10:05.095Z,16.58
2022-10-18T07:12:32.246Z,18.63
2022-10-18T07:14:59.027Z,19.70
2022-10-18T07:17:26.135Z,15.40
2022-10-18T07:19:52.958Z,19.50
2022-10-18T07:22:19.706Z,19.80
2022-10-18T07:24:46.438Z,23.10
2022-10-18T07:27:13.204Z,16.58
2022-10-18T07:29:40.539Z,18.02
2022-10-18T07:32:07.271Z,21.38
2022-10-18T07:34:34.043Z,24.40
2022-10-18T07:37:02.217Z,21.40
2022-10-18T07:39:28.937Z,28.02
2022-10-18T07:41:55.712Z,20.55
2022-10-18T07:44:22.550Z,17.88
2022-10-18T07:46:49.312Z,17.20
2022-10-18T07:49:16.145Z,22.67
2022-10-18T07:51:42.961Z,19.55
2022-10-18T07:54:09.791Z,18.30
2022-10-18T07:56:36.559Z,16.27
2022-10-18T07:59:03.352Z,23.67
2022-10-18T08:01:30.233Z,20.33
2022-10-18T08:03:57.086Z,17.60
2022-10-18T08:06:23.893Z,19.13
2022-10-18T08:08:50.751Z,19.30
2022-10-18T08:11:19.146Z,20.00
2022-10-18T08:13:45.996Z,18.08
2022-10-18T08:16:17.950Z,19.67
2022-10-18T08:18:44.829Z,19.30
2022-10-18T08:21:12.572Z,20.55
2022-10-18T08:23:39.447Z,18.33
2022-10-18T08:26:08.557Z,23.33
2022-10-18T08:28:38.347Z,20.50
2022-10-18T08:31:06.362Z,19.92
2022-10-18T08:33:33.988Z,22.45
2022-10-18T08:36:02.016Z,22.20
2022-10-18T08:38:34.493Z,20.38
2022-10-18T08:41:33.819Z,28.02
2022-10-18T08:44:07.305Z,21.38
2022-10-18T08:46:35.261Z,23.77
2022-10-18T08:49:03.490Z,16.85
2022-10-18T08:51:42.627Z,24.38
2022-10-18T08:54:24.304Z,19.48
2022-10-18T08:56:59.789Z,19.05
2022-10-18T08:59:26.859Z,21.27
2022-10-18T09:01:59.682Z,16.85
2022-10-18T09:07:39.618Z,18.40
2022-10-18T09:10:24.895Z,18.13
2022-10-18T09:12:51.658Z,19.45
2022-10-18T09:15:20.719Z,17.60
2022-10-18T09:18:09.161Z,18.92
2022-10-18T09:20:46.203Z,19.60
2022-10-18T09:23:29.338Z,23.73
2022-10-18T09:28:42.490Z,29.70
2022-10-18T09:31:47.586Z,20.83
2022-10-18T09:34:22.697Z,25.40
2022-10-18T09:36:51.198Z,24.73
2022-10-18T09:39:24.132Z,19.73
2022-10-18T09:41:53.502Z,21.13
2022-10-18T09:44:29.334Z,21.02
2022-10-18T09:47:05.783Z,24.23
2022-10-18T09:49:34.446Z,22.75
2022-10-18T09:52:02.361Z,26.60
2022-10-18T09:54:43.753Z,21.38
2022-10-18T09:57:46.209Z,23.05
2022-10-18T10:00:21.518Z,28.35
2022-10-18T10:02:48.316Z,20.67
2022-10-18T10:05:15.275Z,22.00
2022-10-18T10:07:47.502Z,29.08
2022-10-18T10:10:20.575Z,22.67
2022-10-18T10:12:47.467Z,30.30
2022-10-18T10:15:28.186Z,23.33
2022-10-18T10:18:03.198Z,23.90
2022-10-18T10:20:37.176Z,25.23
2022-10-18T10:23:35.805Z,25.90
2022-10-18T10:26:21.560Z,26.98
2022-10-18T10:28:49.096Z,21.90
2022-10-18T10:31:32.492Z,23.27
2022-10-18T10:34:06.889Z,22.13
2022-10-18T10:36:34.353Z,21.77
2022-10-18T10:39:11.753Z,23.30
2022-10-18T10:41:38.904Z,28.95
2022-10-18T10:44:07.063Z,23.38
2022-10-18T10:46:35.261Z,25.63
2022-10-18T10:49:38.107Z,24.45
2022-10-18T10:52:15.401Z,37.38
2022-10-18T10:54:50.531Z,22.67
2022-10-18T10:57:24.082Z,26.75
2022-10-18T10:59:55.522Z,24.80
2022-10-18T11:02:32.863Z,27.30
2022-10-18T11:05:25.254Z,30.95
2022-10-18T11:07:54.731Z,28.80
2022-10-18T11:10:25.717Z,34.38
2022-10-18T11:13:03.808Z,25.40
2022-10-18T11:15:35.954Z,26.77
2022-10-18T11:18:10.904Z,24.85
2022-10-18T11:20:44.336Z,20.23
2022-10-18T11:23:12.280Z,28.00
2022-10-18T11:25:41.702Z,28.27
2022-10-18T11:28:29.054Z,20.77
2022-10-18T11:31:13.006Z,25.08
2022-10-18T11:34:07.235Z,21.70
2022-10-18T11:37:27.246Z,22.25
2022-10-18T11:40:33.964Z,23.38
2022-10-18T11:43:07.492Z,28.33
2022-10-18T11:45:58.899Z,24.08
2022-10-18T11:48:40.022Z,20.85
2022-10-18T11:51:29.648Z,24.23
2022-10-18T11:54:33.194Z,23.75
2022-10-18T11:57:10.600Z,26.05
2022-10-18T11:59:38.188Z,28.75
2022-10-18T12:02:16.898Z,25.38
2022-10-18T12:05:22.086Z,25.05
2022-10-18T12:07:47.550Z,24.98
2022-10-18T12:10:26.227Z,25.30
2022-10-18T12:13:06.968Z,24.88
2022-10-18T12:15:35.833Z,30.77
2022-10-18T12:18:07.675Z,28.45
2022-10-18T12:20:43.085Z,26.75
2022-10-18T12:23:17.944Z,24.65
2022-10-18T12:25:53.171Z,29.67
2022-10-18T12:28:42.724Z,28.17
2022-10-18T12:31:33.852Z,33.40
2022-10-18T12:34:17.201Z,30.02
2022-10-18T12:40:18.564Z,25.70
2022-10-18T12:42:48.116Z,22.63
2022-10-18T12:45:35.445Z,24.08
2022-10-18T12:48:06.394Z,25.40
2022-10-18T12:50:35.094Z,24.25
2022-10-18T12:53:07.175Z,24.85
2022-10-18T12:55:39.186Z,28.73
2022-10-18T12:58:14.894Z,26.38
2022-10-18T13:00:41.743Z,31.08
2022-10-18T13:03:16.645Z,25.55
2022-10-18T13:05:54.531Z,30.88
2022-10-18T13:08:27.977Z,29.58
2022-10-18T13:11:00.991Z,23.77
2022-10-18T13:16:13.049Z,27.67
2022-10-18T13:19:15.024Z,29.10
2022-10-18T13:21:44.605Z,30.95
2022-10-18T13:24:17.810Z,32.60
2022-10-18T13:26:59.082Z,26.25
2022-10-18T13:30:35.631Z,27.75
2022-10-18T13:33:22.143Z,24.30
2022-10-18T13:35:55.826Z,29.40
2022-10-18T13:38:41.762Z,27.90
2022-10-18T13:41:41.814Z,28.60
2022-10-18T13:44:28.736Z,27.60
2022-10-18T13:46:55.456Z,22.73
2022-10-18T13:49:40.094Z,25.55
2022-10-18T13:52:18.864Z,24.70
2022-10-18T13:55:12.949Z,26.35
2022-10-18T13:57:57.935Z,25.83
2022-10-18T14:00:55.615Z,33.53
2022-10-18T14:03:56.131Z,23.55
2022-10-18T14:06:23.015Z,25.80
2022-10-18T14:08:53.360Z,33.55
2022-10-18T14:11:34.541Z,24.88
2022-10-18T14:14:39.173Z,24.38
2022-10-18T14:17:07.983Z,24.20
2022-10-18T14:19:42.778Z,32.05
2022-10-18T14:23:11.866Z,26.27
2022-10-18T14:25:39.039Z,25.27
2022-10-18T14:28:15.471Z,27.77
2022-10-18T14:30:52.843Z,24.83
2022-10-18T14:33:39.424Z,26.42
2022-10-18T14:36:22.392Z,26.25
2022-10-18T14:38:53.138Z,28.83
2022-10-18T14:41:24.925Z,28.83
2022-10-18T14:43:52.542Z,28.85
2022-10-18T14:46:29.033Z,31.33
2022-10-18T14:49:01.546Z,31.48
2022-10-18T14:51:30.419Z,28.08
2022-10-18T14:53:57.222Z,28.90
2022-10-18T14:56:29.702Z,27.52
2022-10-18T14:59:00.463Z,29.45
2022-10-18T15:01:30.146Z,25.63
2022-10-18T15:04:01.598Z,31.88
2022-10-18T15:06:28.317Z,35.65
2022-10-18T15:08:56.992Z,25.55
2022-10-18T15:11:24.204Z,22.83
2022-10-18T15:14:01.098Z,25.95
2022-10-18T15:16:29.308Z,27.10
2022-10-18T15:19:18.817Z,21.77
2022-10-18T15:22:30.196Z,25.98
2022-10-18T15:25:18.012Z,25.88
2022-10-18T15:27:57.932Z,28.33
2022-10-18T15:30:29.342Z,24.20
2022-10-18T15:32:59.170Z,26.15
2022-10-18T15:35:30.912Z,22.30
2022-10-18T15:37:58.840Z,33.95
2022-10-18T15:40:30.315Z,23.10
2022-10-18T15:42:58.556Z,24.40
2022-10-18T15:45:25.353Z,21.98
2022-10-18T15:48:02.343Z,24.42
2022-10-18T15:50:45.251Z,33.30
2022-10-18T15:53:21.319Z,29.33
2022-10-18T15:56:25.890Z,27.77
2022-10-18T15:58:52.712Z,20.42
2022-10-18T16:01:33.677Z,24.88
2022-10-18T16:04:00.884Z,26.02
2022-10-18T16:06:27.671Z,38.10
2022-10-18T16:08:54.631Z,29.85
2022-10-18T16:11:25.104Z,24.30
2022-10-18T16:13:55.128Z,27.05
2022-10-18T16:16:25.825Z,25.25
2022-10-18T16:18:52.690Z,23.48
2022-10-18T16:21:28.037Z,25.35
2022-10-18T16:23:55.019Z,31.38
2022-10-18T16:26:21.939Z,29.52
2022-10-18T16:28:52.125Z,28.00
2022-10-18T16:31:23.713Z,25.92
2022-10-18T16:33:51.146Z,22.88
2022-10-18T16:36:19.602Z,28.00
2022-10-18T16:38:46.539Z,24.23
2022-10-18T16:41:13.442Z,22.77
2022-10-18T16:43:40.291Z,28.27
2022-10-18T16:46:07.553Z,25.25
2022-10-18T16:48:34.451Z,29.73
2022-10-18T16:51:01.935Z,23.58
2022-10-18T16:53:28.784Z,25.77
2022-10-18T16:55:57.720Z,26.55
2022-10-18T16:58:24.740Z,25.15
2022-10-18T17:00:52.137Z,26.42
2022-10-18T17:03:19.339Z,27.58
2022-10-18T17:05:46.181Z,25.75
2022-10-18T17:08:20.143Z,26.05
2022-10-18T17:10:47.772Z,26.77
2022-10-18T17:13:14.625Z,25.80
2022-10-18T17:15:42.514Z,32.63
2022-10-18T17:18:17.261Z,25.52
2022-10-18T17:20:44.212Z,35.13
2022-10-18T17:23:11.121Z,31.15
2022-10-18T17:25:46.380Z,31.70
2022-10-18T17:28:24.810Z,28.08
2022-10-18T17:30:52.143Z,25.48
2022-10-18T17:33:18.947Z,30.20
2022-10-18T17:35:45.711Z,32.85
2022-10-18T17:38:12.533Z,27.05
2022-10-18T17:40:42.634Z,29.13
2022-10-18T17:43:10.337Z,28.65
2022-10-18T17:45:37.931Z,26.65
2022-10-18T17:48:04.717Z,27.98
2022-10-18T17:50:31.607Z,24.08
2022-10-18T17:52:58.428Z,27.40
2022-10-18T17:55:25.213Z,25.05
2022-10-18T17:57:52.038Z,34.05
2022-10-18T18:00:18.851Z,28.33
2022-10-18T18:02:46.717Z,26.40
2022-10-18T18:05:13.520Z,33.67
2022-10-18T18:07:40.324Z,29.50
2022-10-18T18:10:08.431Z,28.15
2022-10-18T18:12:35.513Z,28.02
2022-10-18T18:15:02.428Z,23.75
2022-10-18T18:17:34.417Z,30.50
2022-10-18T18:20:12.746Z,26.70
2022-10-18T18:22:41.853Z,26.63
2022-10-18T18:25:09.758Z,30.27
2022-10-18T18:27:36.614Z,33.97
2022-10-18T18:30:03.566Z,28.40
2022-10-18T18:32:30.600Z,26.83
2022-10-18T18:34:57.659Z,29.40
2022-10-18T18:37:24.604Z,21.67
2022-10-18T18:39:51.419Z,49.33
2022-10-18T18:42:18.194Z,33.13
2022-10-18T18:44:46.094Z,30.23
2022-10-18T18:47:14.087Z,22.35
2022-10-18T18:49:41.094Z,33.45
2022-10-18T18:52:07.907Z,30.30
2022-10-18T18:54:34.681Z,29.80
2022-10-18T18:57:05.266Z,23.52
2022-10-18T18:59:32.100Z,26.55
2022-10-18T19:01:58.864Z,22.42
2022-10-18T19:04:25.703Z,20.45
2022-10-18T19:06:52.580Z,21.38
2022-10-18T19:09:21.898Z,14.75
2022-10-18T19:11:53.002Z,14.50
2022-10-18T19:14:20.006Z,10.98
2022-10-18T19:16:48.295Z,9.98
2022-10-18T19:19:19.134Z,12.35
2022-10-18T19:21:50.407Z,12.93
2022-10-18T19:24:17.230Z,17.35
2022-10-18T19:26:50.950Z,14.00
2022-10-18T19:29:21.327Z,11.88
2022-10-18T19:31:48.305Z,11.07
2022-10-18T19:34:15.448Z,12.23
2022-10-18T19:36:45.910Z,12.73
2022-10-18T19:39:20.398Z,10.80
2022-10-18T19:41:49.280Z,12.60
2022-10-18T19:44:16.514Z,10.15
2022-10-18T19:46:43.346Z,9.80
2022-10-18T19:49:11.681Z,10.75
2022-10-18T19:51:38.513Z,10.82
2022-10-18T19:54:05.660Z,11.85
2022-10-18T19:56:32.561Z,12.55
2022-10-18T19:58:59.621Z,12.93
2022-10-18T20:01:27.270Z,12.15
2022-10-18T20:03:54.327Z,12.65
2022-10-18T20:06:26.046Z,13.23
2022-10-18T20:08:53.055Z,13.50
2022-10-18T20:11:22.490Z,14.98
2022-10-18T20:13:49.408Z,13.45
2022-10-18T20:16:17.482Z,18.33
2022-10-18T20:18:47.612Z,20.80
2022-10-18T20:21:17.201Z,15.02
2022-10-18T20:23:44.623Z,15.07
2022-10-18T20:26:16.740Z,15.80
2022-10-18T20:28:56.180Z,13.90
2022-10-18T20:31:25.037Z,19.13
2022-10-18T20:33:59.823Z,14.35
2022-10-18T20:36:26.841Z,15.60
2022-10-18T20:38:53.882Z,14.00
2022-10-18T20:41:25.654Z,13.45
2022-10-18T20:44:02.779Z,12.77
2022-10-18T20:46:36.607Z,11.60
2022-10-18T20:49:04.285Z,13.85
2022-10-18T20:51:33.524Z,14.07
2022-10-18T20:54:01.370Z,10.63
2022-10-18T20:56:28.221Z,10.48
2022-10-18T20:58:58.547Z,10.75
2022-10-18T21:01:30.133Z,9.88
2022-10-18T21:03:59.972Z,11.07
2022-10-18T21:06:43.226Z,8.93
2022-10-18T21:09:16.633Z,8.65
2022-10-18T21:11:44.986Z,8.88
2022-10-18T21:14:13.223Z,10.77
2022-10-18T21:16:40.078Z,9.65
2022-10-18T21:19:17.465Z,10.05
2022-10-18T21:21:45.834Z,8.38
2022-10-18T21:24:17.116Z,16.52
2022-10-18T21:26:44.031Z,14.43
2022-10-18T21:29:11.281Z,12.70
2022-10-18T21:31:39.291Z,9.52
2022-10-18T21:34:07.846Z,7.63
2022-10-18T21:36:35.946Z,11.82
2022-10-18T21:39:06.822Z,8.18
2022-10-18T21:41:33.733Z,14.73
2022-10-18T21:44:05.557Z,6.88
2022-10-18T21:46:35.450Z,10.15
2022-10-18T21:49:02.176Z,10.73
2022-10-18T21:51:29.105Z,7.80
2022-10-18T21:53:57.448Z,7.18
2022-10-18T21:56:26.301Z,9.68
2022-10-18T21:58:53.059Z,8.63
2022-10-18T22:01:21.952Z,13.27
2022-10-18T22:03:49.954Z,8.68
2022-10-18T22:06:17.236Z,8.88
2022-10-18T22:08:54.410Z,6.85
2022-10-18T22:11:31.883Z,8.93
2022-10-18T22:13:58.691Z,8.23
2022-10-18T22:16:25.502Z,9.65
2022-10-18T22:18:52.560Z,8.98
2022-10-18T22:21:19.961Z,8.48
2022-10-18T22:23:49.259Z,8.30
2022-10-18T22:26:19.390Z,8.70
2022-10-18T22:28:46.477Z,11.60
2022-10-18T22:31:20.959Z,9.30
2022-10-18T22:33:49.502Z,8.55
2022-10-18T22:36:19.921Z,13.32
2022-10-18T22:38:46.900Z,10.80
2022-10-18T22:41:13.994Z,11.88
2022-10-18T22:43:40.817Z,12.20
2022-10-18T22:46:09.625Z,11.10
2022-10-18T22:48:39.188Z,12.25
2022-10-18T22:51:06.148Z,11.57
2022-10-18T22:53:33.583Z,13.48
2022-10-18T22:56:00.456Z,12.98
2022-10-18T22:58:27.299Z,11.57
2022-10-18T23:01:11.117Z,12.55
2022-10-18T23:03:38.370Z,13.20
2022-10-18T23:06:05.866Z,11.80
2022-10-18T23:08:32.805Z,10.50
