createdAt,value
2023-05-10T00:00:17.548Z,29.845
2023-05-10T00:05:17.465Z,29.846
2023-05-10T00:10:18.103Z,29.847
2023-05-10T00:15:17.405Z,29.848
2023-05-10T00:20:17.803Z,29.850
2023-05-10T00:25:17.394Z,29.853
2023-05-10T00:30:17.539Z,29.856
2023-05-10T00:35:17.260Z,29.859
2023-05-10T00:40:17.717Z,29.863
2023-05-10T00:45:17.660Z,29.865
2023-05-10T00:50:17.569Z,29.868
2023-05-10T00:55:17.706Z,29.870
2023-05-10T01:00:17.734Z,29.872
2023-05-10T01:05:17.384Z,29.875
2023-05-10T01:10:17.889Z,29.878
2023-05-10T01:15:17.455Z,29.879
2023-05-10T01:20:18.465Z,29.878
2023-05-10T01:25:17.737Z,29.878
2023-05-10T01:30:17.362Z,29.880
2023-05-10T01:35:17.432Z,29.881
2023-05-10T01:40:17.724Z,29.882
2023-05-10T01:45:18.763Z,29.884
2023-05-10T01:50:17.750Z,29.883
2023-05-10T01:55:18.700Z,29.886
2023-05-10T02:00:17.705Z,29.885
2023-05-10T02:05:17.419Z,29.887
2023-05-10T02:10:18.036Z,29.886
2023-05-10T02:15:17.495Z,29.887
2023-05-10T02:20:17.756Z,29.888
2023-05-10T02:25:17.692Z,29.887
2023-05-10T02:30:18.410Z,29.888
2023-05-10T02:35:17.472Z,29.888
2023-05-10T02:40:17.977Z,29.887
2023-05-10T02:45:17.425Z,29.890
2023-05-10T02:50:17.846Z,29.891
2023-05-10T02:55:17.829Z,29.893
2023-05-10T03:00:18.168Z,29.896
2023-05-10T03:05:18.043Z,29.897
2023-05-10T03:10:18.776Z,29.897
2023-05-10T03:15:17.445Z,29.899
2023-05-10T03:20:18.620Z,29.901
2023-05-10T03:25:17.604Z,29.901
2023-05-10T03:30:18.067Z,29.904
2023-05-10T03:35:17.432Z,29.903
2023-05-10T03:40:18.792Z,29.903
2023-05-10T03:45:18.995Z,29.905
2023-05-10T03:50:17.920Z,29.907
2023-05-10T03:55:17.970Z,29.909
2023-05-10T04:00:18.911Z,29.910
2023-05-10T04:05:18.542Z,29.908
2023-05-10T04:10:19.048Z,29.909
2023-05-10T04:15:18.417Z,29.910
2023-05-10T04:20:18.687Z,29.913
2023-05-10T04:25:18.655Z,29.914
2023-05-10T04:30:18.604Z,29.914
2023-05-10T04:35:18.625Z,29.917
2023-05-10T04:40:18.875Z,29.918
2023-05-10T04:45:18.649Z,29.920
2023-05-10T04:50:18.869Z,29.923
2023-05-10T04:55:17.275Z,29.923
2023-05-10T05:00:18.794Z,29.925
2023-05-10T05:05:19.059Z,29.925
2023-05-10T05:10:17.633Z,29.926
2023-05-10T05:15:17.116Z,29.925
2023-05-10T05:20:17.417Z,29.926
2023-05-10T05:25:17.101Z,29.926
2023-05-10T05:30:17.402Z,29.925
2023-05-10T05:35:17.147Z,29.926
2023-05-10T05:40:17.752Z,29.924
2023-05-10T05:45:18.579Z,29.925
2023-05-10T06:00:16.176Z,29.924
2023-05-10T06:05:17.335Z,29.925
2023-05-10T06:10:17.378Z,29.922
2023-05-10T06:15:17.079Z,29.920
2023-05-10T06:20:17.292Z,29.919
2023-05-10T06:25:18.158Z,29.917
2023-05-10T06:30:17.207Z,29.919
2023-05-10T06:35:17.497Z,29.918
2023-05-10T06:40:17.256Z,29.917
2023-05-10T06:45:17.433Z,29.915
2023-05-10T06:50:17.380Z,29.915
2023-05-10T06:55:17.967Z,29.914
2023-05-10T07:00:17.898Z,29.914
2023-05-10T07:05:17.430Z,29.914
2023-05-10T07:10:17.325Z,29.914
2023-05-10T07:15:17.703Z,29.914
2023-05-10T07:20:17.445Z,29.914
2023-05-10T07:25:17.451Z,29.915
2023-05-10T07:30:17.328Z,29.915
2023-05-10T07:35:17.647Z,29.915
2023-05-10T07:40:19.702Z,29.916
2023-05-10T07:45:18.679Z,29.915
2023-05-10T07:50:17.377Z,29.914
2023-05-10T07:55:17.535Z,29.913
2023-05-10T08:00:17.389Z,29.913
2023-05-10T08:05:17.491Z,29.912
2023-05-10T08:10:18.596Z,29.912
2023-05-10T08:15:17.653Z,29.911
2023-05-10T08:20:17.383Z,29.910
2023-05-10T08:25:17.618Z,29.911
2023-05-10T08:30:17.739Z,29.912
2023-05-10T08:35:17.570Z,29.914
2023-05-10T08:40:17.455Z,29.914
2023-05-10T08:45:17.848Z,29.914
2023-05-10T08:50:17.572Z,29.915
2023-05-10T08:55:17.481Z,29.913
2023-05-10T09:00:17.296Z,29.914
2023-05-10T09:05:17.638Z,29.914
2023-05-10T09:10:17.832Z,29.914
2023-05-10T09:15:17.639Z,29.915
2023-05-10T09:20:18.241Z,29.915
2023-05-10T09:25:18.466Z,29.915
2023-05-10T09:30:17.671Z,29.914
2023-05-10T09:35:17.649Z,29.915
2023-05-10T09:40:18.198Z,29.917
2023-05-10T09:45:19.035Z,29.919
2023-05-10T09:50:18.942Z,29.919
2023-05-10T09:55:17.745Z,29.920
2023-05-10T10:00:18.295Z,29.921
2023-05-10T10:05:17.768Z,29.924
2023-05-10T10:10:17.766Z,29.924
2023-05-10T10:15:17.448Z,29.924
2023-05-10T10:20:17.829Z,29.926
2023-05-10T10:25:18.515Z,29.927
2023-05-10T10:30:17.748Z,29.931
2023-05-10T10:35:17.924Z,29.931
2023-05-10T10:40:18.473Z,29.935
2023-05-10T10:45:17.799Z,29.938
2023-05-10T10:50:17.716Z,29.939
2023-05-10T10:55:17.654Z,29.940
2023-05-10T11:00:17.850Z,29.938
2023-05-10T11:05:17.910Z,29.938
2023-05-10T11:10:18.100Z,29.942
2023-05-10T11:15:17.965Z,29.943
2023-05-10T11:20:17.941Z,29.942
2023-05-10T11:25:17.843Z,29.944
2023-05-10T11:30:17.754Z,29.944
2023-05-10T11:35:18.086Z,29.943
2023-05-10T11:40:18.809Z,29.946
2023-05-10T11:45:18.941Z,29.947
2023-05-10T11:50:18.083Z,29.948
2023-05-10T11:55:18.295Z,29.948
2023-05-10T12:00:17.901Z,29.948
2023-05-10T12:05:18.038Z,29.949
2023-05-10T12:10:18.786Z,29.949
2023-05-10T12:15:18.037Z,29.947
2023-05-10T12:20:18.264Z,29.945
2023-05-10T12:25:18.162Z,29.947
2023-05-10T12:30:18.272Z,29.947
2023-05-10T12:35:18.501Z,29.945
2023-05-10T12:40:18.142Z,29.945
2023-05-10T12:45:18.145Z,29.946
2023-05-10T12:50:18.111Z,29.946
2023-05-10T12:55:17.959Z,29.946
2023-05-10T13:00:18.239Z,29.945
2023-05-10T13:05:17.662Z,29.948
2023-05-10T13:10:18.696Z,29.947
2023-05-10T13:15:18.071Z,29.947
2023-05-10T13:20:18.607Z,29.947
2023-05-10T13:25:17.919Z,29.945
2023-05-10T13:30:18.124Z,29.944
2023-05-10T13:35:18.136Z,29.942
2023-05-10T13:40:18.108Z,29.941
2023-05-10T13:45:19.132Z,29.940
2023-05-10T13:50:18.053Z,29.940
2023-05-10T13:55:18.350Z,29.939
2023-05-10T14:00:17.857Z,29.936
2023-05-10T14:05:21.061Z,29.936
2023-05-10T14:10:18.885Z,29.937
2023-05-10T14:15:18.083Z,29.937
2023-05-10T14:20:17.732Z,29.938
2023-05-10T14:25:18.941Z,29.937
2023-05-10T14:30:17.802Z,29.934
2023-05-10T14:35:19.581Z,29.933
2023-05-10T14:40:17.929Z,29.933
2023-05-10T14:45:18.065Z,29.932
2023-05-10T14:50:32.224Z,29.930
2023-05-10T14:55:18.077Z,29.928
2023-05-10T15:00:18.438Z,29.923
2023-05-10T15:05:18.012Z,29.923
2023-05-10T15:10:18.784Z,29.921
2023-05-10T15:15:17.747Z,29.919
2023-05-10T15:20:18.935Z,29.918
2023-05-10T15:25:18.361Z,29.916
2023-05-10T15:30:17.771Z,29.911
2023-05-10T15:35:18.072Z,29.909
2023-05-10T15:40:18.961Z,29.909
2023-05-10T15:45:19.274Z,29.905
2023-05-10T15:50:18.030Z,29.903
2023-05-10T15:55:18.134Z,29.903
2023-05-10T16:00:17.679Z,29.902
2023-05-10T16:05:18.025Z,29.902
2023-05-10T16:10:18.446Z,29.900
2023-05-10T16:15:17.909Z,29.898
2023-05-10T16:20:17.957Z,29.895
2023-05-10T16:25:18.286Z,29.890
2023-05-10T16:30:18.125Z,29.886
2023-05-10T16:35:18.372Z,29.885
2023-05-10T16:40:18.795Z,29.881
2023-05-10T16:45:18.445Z,29.877
2023-05-10T16:50:17.948Z,29.876
2023-05-10T16:55:18.353Z,29.872
2023-05-10T17:00:18.200Z,29.870
2023-05-10T17:05:18.219Z,29.863
2023-05-10T17:10:18.302Z,29.864
2023-05-10T17:15:18.437Z,29.862
2023-05-10T17:20:17.899Z,29.863
2023-05-10T17:25:18.845Z,29.861
2023-05-10T17:30:18.455Z,29.857
2023-05-10T17:35:18.697Z,29.856
2023-05-10T17:40:18.438Z,29.853
2023-05-10T17:45:19.773Z,29.850
2023-05-10T17:50:18.135Z,29.849
2023-05-10T17:55:18.720Z,29.846
2023-05-10T18:00:18.212Z,29.844
2023-05-10T18:05:18.457Z,29.836
2023-05-10T18:10:18.572Z,29.841
2023-05-10T18:15:18.226Z,29.838
2023-05-10T18:20:18.542Z,29.839
2023-05-10T18:25:18.222Z,29.838
2023-05-10T18:30:18.255Z,29.835
2023-05-10T18:35:18.747Z,29.834
2023-05-10T18:40:18.815Z,29.831
2023-05-10T18:45:18.805Z,29.829
2023-05-10T18:50:18.347Z,29.826
2023-05-10T18:55:19.190Z,29.824
2023-05-10T19:00:18.101Z,29.820
2023-05-10T19:05:18.562Z,29.817
2023-05-10T19:10:18.597Z,29.818
2023-05-10T19:15:20.142Z,29.814
2023-05-10T19:20:18.226Z,29.809
2023-05-10T19:25:21.150Z,29.805
2023-05-10T19:30:18.685Z,29.805
2023-05-10T19:35:18.671Z,29.805
2023-05-10T19:40:18.666Z,29.802
2023-05-10T19:45:19.709Z,29.800
2023-05-10T19:50:18.978Z,29.797
2023-05-10T19:55:18.978Z,29.796
2023-05-10T20:00:19.165Z,29.794
2023-05-10T20:05:18.775Z,29.793
2023-05-10T20:10:17.159Z,29.793
2023-05-10T20:15:17.384Z,29.794
2023-05-10T20:20:17.538Z,29.792
2023-05-10T20:25:17.249Z,29.790
2023-05-10T20:30:17.251Z,29.792
2023-05-10T20:35:17.375Z,29.790
2023-05-10T20:40:17.807Z,29.788
2023-05-10T20:45:16.883Z,29.787
2023-05-10T20:50:17.389Z,29.789
2023-05-10T20:55:17.308Z,29.786
2023-05-10T21:00:17.345Z,29.785
2023-05-10T21:05:17.021Z,29.787
2023-05-10T21:10:17.590Z,29.785
2023-05-10T21:15:17.131Z,29.787
2023-05-10T21:20:17.520Z,29.788
2023-05-10T21:25:17.405Z,29.785
2023-05-10T21:30:17.462Z,29.785
2023-05-10T21:35:17.292Z,29.784
2023-05-10T21:40:18.277Z,29.784
2023-05-10T21:45:18.816Z,29.783
2023-05-10T21:50:17.823Z,29.783
2023-05-10T21:55:17.202Z,29.784
2023-05-10T22:00:17.493Z,29.783
2023-05-10T22:05:17.390Z,29.782
2023-05-10T22:10:17.831Z,29.780
2023-05-10T22:15:18.027Z,29.779
2023-05-10T22:20:17.598Z,29.781
2023-05-10T22:25:17.436Z,29.780
2023-05-10T22:30:17.769Z,29.780
2023-05-10T22:35:17.236Z,29.781
2023-05-10T22:40:17.568Z,29.780
2023-05-10T22:45:17.242Z,29.779
2023-05-10T22:50:17.461Z,29.780
2023-05-10T22:55:18.207Z,29.779
2023-05-10T23:00:17.548Z,29.779
2023-05-10T23:05:17.290Z,29.779
2023-05-10T23:10:17.534Z,29.779
2023-05-10T23:15:17.354Z,29.779
2023-05-10T23:20:17.747Z,29.779
2023-05-10T23:25:17.646Z,29.781
2023-05-10T23:30:17.528Z,29.784
2023-05-10T23:35:17.336Z,29.785
2023-05-10T23:40:17.788Z,29.787
2023-05-10T23:45:18.693Z,29.788
2023-05-10T23:50:17.672Z,29.789
2023-05-10T23:55:17.543Z,29.789
