createdAt,value
2022-08-30T00:00:16.212Z,20.38
2022-08-30T00:02:45.847Z,20.36
2022-08-30T00:05:13.915Z,20.34
2022-08-30T00:07:41.995Z,20.33
2022-08-30T00:10:10.985Z,20.29
2022-08-30T00:12:39.021Z,20.27
2022-08-30T00:15:09.316Z,20.27
2022-08-30T00:17:41.056Z,20.26
2022-08-30T00:20:14.472Z,20.26
2022-08-30T00:22:42.917Z,20.23
2022-08-30T00:25:12.379Z,20.22
2022-08-30T00:27:40.410Z,20.20
2022-08-30T00:30:10.975Z,20.21
2022-08-30T00:32:39.322Z,20.18
2022-08-30T00:35:08.614Z,20.17
2022-08-30T00:37:38.544Z,20.16
2022-08-30T00:40:09.754Z,20.15
2022-08-30T00:42:38.217Z,20.12
2022-08-30T00:45:13.264Z,20.13
2022-08-30T00:47:41.691Z,20.09
2022-08-30T00:50:11.033Z,20.10
2022-08-30T00:52:57.192Z,20.09
2022-08-30T00:55:25.568Z,20.07
2022-08-30T00:57:57.957Z,20.09
2022-08-30T01:00:25.923Z,19.78
2022-08-30T01:02:54.026Z,20.05
2022-08-30T01:05:23.973Z,20.08
2022-08-30T01:07:52.360Z,20.08
2022-08-30T01:10:23.165Z,20.10
2022-08-30T01:12:51.522Z,20.09
2022-08-30T01:15:19.699Z,20.08
2022-08-30T01:17:49.422Z,20.08
2022-08-30T01:20:24.712Z,20.11
2022-08-30T01:23:18.717Z,20.04
2022-08-30T01:25:49.992Z,20.09
2022-08-30T01:28:22.814Z,20.10
2022-08-30T01:30:51.536Z,20.06
2022-08-30T01:33:20.057Z,20.06
2022-08-30T01:35:53.353Z,20.07
2022-08-30T01:38:27.203Z,20.07
2022-08-30T01:40:59.576Z,20.04
2022-08-30T01:43:29.029Z,19.97
2022-08-30T01:45:57.232Z,19.97
2022-08-30T01:48:30.997Z,19.96
2022-08-30T01:51:00.049Z,19.93
2022-08-30T01:53:29.729Z,19.93
2022-08-30T01:55:58.205Z,19.91
2022-08-30T01:58:26.121Z,19.90
2022-08-30T02:00:54.814Z,19.88
2022-08-30T02:03:30.524Z,19.84
2022-08-30T02:05:58.653Z,19.83
2022-08-30T02:08:50.286Z,19.82
2022-08-30T02:11:19.479Z,19.79
2022-08-30T02:13:47.804Z,19.80
2022-08-30T02:16:19.568Z,19.77
2022-08-30T02:18:47.645Z,19.73
2022-08-30T02:21:15.782Z,19.70
2022-08-30T02:23:44.351Z,19.71
2022-08-30T02:26:14.615Z,19.72
2022-08-30T02:28:49.899Z,19.65
2022-08-30T02:31:20.413Z,19.65
2022-08-30T02:33:51.154Z,19.64
2022-08-30T02:36:21.461Z,19.62
2022-08-30T02:38:49.825Z,19.61
2022-08-30T02:41:19.950Z,19.63
2022-08-30T02:43:48.337Z,19.59
2022-08-30T02:46:18.113Z,19.60
2022-08-30T02:48:46.212Z,19.60
2022-08-30T02:51:15.789Z,19.61
2022-08-30T02:53:45.398Z,19.60
2022-08-30T02:56:14.708Z,19.60
2022-08-30T02:58:45.351Z,19.60
2022-08-30T03:01:15.826Z,19.60
2022-08-30T03:03:45.646Z,19.58
2022-08-30T03:06:13.947Z,19.56
2022-08-30T03:08:42.254Z,19.54
2022-08-30T03:11:10.832Z,19.53
2022-08-30T03:13:39.083Z,19.49
2022-08-30T03:16:08.643Z,19.50
2022-08-30T03:19:01.557Z,19.44
2022-08-30T03:21:29.616Z,19.36
2022-08-30T03:23:57.551Z,19.35
2022-08-30T03:26:25.652Z,19.33
2022-08-30T03:28:53.613Z,19.28
2022-08-30T03:31:23.447Z,19.26
2022-08-30T03:33:51.542Z,19.22
2022-08-30T03:36:21.554Z,19.19
2022-08-30T03:38:49.522Z,19.16
2022-08-30T03:41:18.218Z,19.14
2022-08-30T03:43:47.329Z,19.12
2022-08-30T03:46:16.305Z,19.08
2022-08-30T03:48:45.767Z,19.09
2022-08-30T03:51:13.944Z,19.03
2022-08-30T03:53:41.926Z,19.00
2022-08-30T03:56:10.147Z,18.96
2022-08-30T03:58:38.449Z,18.93
2022-08-30T04:01:06.494Z,18.89
2022-08-30T04:03:34.619Z,18.87
2022-08-30T04:06:04.315Z,18.86
2022-08-30T04:08:32.391Z,18.80
2022-08-30T04:11:02.415Z,18.79
2022-08-30T04:13:33.716Z,18.75
2022-08-30T04:16:01.953Z,18.73
2022-08-30T04:18:30.053Z,18.69
2022-08-30T04:20:58.372Z,18.68
2022-08-30T04:23:28.619Z,18.68
2022-08-30T04:26:00.286Z,18.68
2022-08-30T04:28:28.521Z,18.62
2022-08-30T04:30:56.496Z,18.64
2022-08-30T04:33:24.751Z,18.64
2022-08-30T04:35:52.860Z,18.64
2022-08-30T04:38:22.625Z,18.65
2022-08-30T04:40:52.888Z,18.69
2022-08-30T04:43:20.864Z,18.67
2022-08-30T04:45:49.770Z,18.69
2022-08-30T04:48:17.853Z,18.69
2022-08-30T04:50:46.639Z,18.69
2022-08-30T04:53:15.100Z,18.69
2022-08-30T04:55:44.469Z,18.70
2022-08-30T04:58:14.010Z,18.70
2022-08-30T05:00:44.627Z,18.71
2022-08-30T05:03:12.731Z,18.68
2022-08-30T05:05:40.894Z,18.69
2022-08-30T05:08:10.129Z,18.69
2022-08-30T05:10:39.873Z,18.70
2022-08-30T05:13:07.889Z,18.66
2022-08-30T05:15:39.747Z,18.68
2022-08-30T05:18:08.709Z,18.64
2022-08-30T05:20:41.655Z,18.63
2022-08-30T05:23:09.687Z,18.61
2022-08-30T05:25:39.804Z,18.62
2022-08-30T05:28:08.121Z,18.60
2022-08-30T05:30:38.665Z,18.62
2022-08-30T05:33:06.674Z,18.57
2022-08-30T05:35:37.163Z,18.56
2022-08-30T05:38:05.323Z,18.56
2022-08-30T05:40:34.939Z,18.56
2022-08-30T05:43:03.118Z,18.55
2022-08-30T05:45:31.191Z,18.57
2022-08-30T05:48:01.793Z,18.58
2022-08-30T05:50:29.828Z,18.58
2022-08-30T05:52:57.744Z,18.61
2022-08-30T05:55:25.747Z,18.63
2022-08-30T05:57:54.538Z,18.65
2022-08-30T06:00:23.616Z,18.68
2022-08-30T06:02:55.875Z,18.74
2022-08-30T06:05:25.656Z,18.74
2022-08-30T06:07:54.172Z,18.76
2022-08-30T06:10:22.170Z,18.79
2022-08-30T06:12:50.243Z,18.82
2022-08-30T06:15:19.015Z,18.84
2022-08-30T06:17:47.009Z,18.84
2022-08-30T06:20:18.728Z,18.87
2022-08-30T06:22:48.227Z,18.91
2022-08-30T06:25:17.109Z,18.91
2022-08-30T06:27:45.456Z,18.94
2022-08-30T06:30:13.752Z,18.98
2022-08-30T06:32:41.897Z,19.01
2022-08-30T06:35:10.445Z,19.03
2022-08-30T06:37:38.506Z,19.07
2022-08-30T06:40:09.422Z,19.15
2022-08-30T06:42:37.495Z,19.16
2022-08-30T06:45:10.391Z,19.23
2022-08-30T06:47:40.058Z,19.29
2022-08-30T06:50:11.134Z,19.35
2022-08-30T06:52:40.558Z,19.34
2022-08-30T06:55:10.938Z,19.44
2022-08-30T06:57:39.878Z,19.47
2022-08-30T07:00:11.638Z,19.55
2022-08-30T07:02:40.364Z,19.57
2022-08-30T07:05:15.374Z,19.70
2022-08-30T07:07:46.126Z,19.80
2022-08-30T07:10:16.543Z,19.93
2022-08-30T07:12:44.451Z,20.04
2022-08-30T07:15:13.017Z,20.18
2022-08-30T07:18:16.565Z,20.30
2022-08-30T07:20:44.821Z,20.41
2022-08-30T07:23:12.998Z,20.49
2022-08-30T07:25:42.501Z,20.67
2022-08-30T07:28:11.848Z,20.75
2022-08-30T07:30:42.001Z,20.90
2022-08-30T07:33:10.597Z,21.00
2022-08-30T07:35:39.394Z,21.11
2022-08-30T07:38:07.564Z,21.21
2022-08-30T07:40:35.585Z,21.30
2022-08-30T07:43:05.083Z,21.37
2022-08-30T07:45:33.714Z,21.45
2022-08-30T07:48:04.270Z,21.51
2022-08-30T07:50:32.448Z,21.57
2022-08-30T07:53:00.469Z,21.62
2022-08-30T07:55:28.509Z,21.66
2022-08-30T07:57:56.523Z,21.71
2022-08-30T08:00:26.022Z,21.80
2022-08-30T08:02:54.310Z,21.88
2022-08-30T08:05:24.826Z,21.97
2022-08-30T08:07:53.121Z,22.08
2022-08-30T08:10:21.541Z,22.18
2022-08-30T08:12:49.750Z,22.27
2022-08-30T08:15:20.254Z,22.36
2022-08-30T08:17:49.756Z,22.47
2022-08-30T08:20:17.926Z,22.52
2022-08-30T08:22:45.979Z,22.54
2022-08-30T08:25:15.051Z,22.58
2022-08-30T08:27:43.579Z,22.66
2022-08-30T08:30:12.149Z,22.70
2022-08-30T08:32:42.807Z,22.77
2022-08-30T08:35:12.975Z,22.88
2022-08-30T08:37:41.680Z,22.95
2022-08-30T08:40:14.438Z,23.03
2022-08-30T08:42:52.591Z,23.15
2022-08-30T08:45:24.602Z,23.19
2022-08-30T08:48:02.652Z,23.26
2022-08-30T08:50:33.853Z,23.32
2022-08-30T08:53:45.407Z,23.38
2022-08-30T08:56:16.461Z,23.36
2022-08-30T08:58:46.220Z,23.42
2022-08-30T09:01:16.782Z,23.40
2022-08-30T09:03:45.167Z,23.41
2022-08-30T09:06:26.076Z,23.47
2022-08-30T09:08:54.185Z,23.48
2022-08-30T09:11:26.291Z,23.54
2022-08-30T09:13:55.668Z,23.21
2022-08-30T09:16:48.099Z,23.62
2022-08-30T09:19:42.353Z,23.73
2022-08-30T09:22:23.155Z,23.84
2022-08-30T09:24:53.590Z,23.91
2022-08-30T09:27:26.582Z,23.99
2022-08-30T09:30:04.548Z,24.05
2022-08-30T09:32:36.347Z,24.10
2022-08-30T09:35:07.057Z,24.15
2022-08-30T09:37:41.269Z,24.27
2022-08-30T09:40:16.615Z,24.36
2022-08-30T09:43:01.481Z,24.45
2022-08-30T09:45:33.229Z,24.53
2022-08-30T09:48:01.343Z,24.61
2022-08-30T09:50:36.644Z,24.73
2022-08-30T09:53:15.460Z,24.77
2022-08-30T09:56:02.111Z,24.84
2022-08-30T09:58:45.467Z,24.90
2022-08-30T10:01:17.852Z,24.88
2022-08-30T10:03:54.297Z,24.92
2022-08-30T10:06:30.135Z,24.93
2022-08-30T10:09:06.657Z,24.97
2022-08-30T10:11:45.632Z,24.96
2022-08-30T10:14:37.447Z,24.95
2022-08-30T10:17:13.931Z,24.87
2022-08-30T10:19:53.449Z,24.92
2022-08-30T10:22:29.537Z,24.89
2022-08-30T10:28:58.847Z,24.82
2022-08-30T10:31:30.094Z,24.88
2022-08-30T10:34:03.872Z,24.89
2022-08-30T10:36:37.228Z,24.89
2022-08-30T10:39:07.763Z,24.85
2022-08-30T10:41:40.474Z,24.84
2022-08-30T10:44:20.193Z,24.87
2022-08-30T10:47:02.616Z,24.83
2022-08-30T10:49:35.260Z,24.88
2022-08-30T10:52:16.410Z,24.91
2022-08-30T10:54:50.470Z,24.94
2022-08-30T10:57:20.524Z,24.97
2022-08-30T10:59:58.439Z,25.04
2022-08-30T11:03:03.663Z,25.03
2022-08-30T11:05:56.078Z,25.07
2022-08-30T11:08:32.015Z,24.79
2022-08-30T11:11:13.624Z,25.16
2022-08-30T11:13:43.651Z,25.18
2022-08-30T11:16:16.405Z,25.24
2022-08-30T11:18:51.657Z,25.30
2022-08-30T11:21:33.877Z,25.35
2022-08-30T11:24:11.399Z,25.39
2022-08-30T11:27:03.430Z,25.38
2022-08-30T11:29:43.791Z,25.37
2022-08-30T11:33:00.125Z,25.23
2022-08-30T11:35:48.194Z,25.38
2022-08-30T11:38:41.341Z,25.41
2022-08-30T11:41:11.633Z,25.37
2022-08-30T11:43:56.201Z,25.34
2022-08-30T11:46:39.016Z,25.33
2022-08-30T11:49:37.471Z,25.27
2022-08-30T11:52:28.086Z,25.32
2022-08-30T11:55:40.871Z,25.27
2022-08-30T11:58:27.009Z,25.33
2022-08-30T12:01:40.747Z,25.31
2022-08-30T12:04:09.845Z,25.34
2022-08-30T12:06:54.413Z,25.39
2022-08-30T12:10:06.573Z,25.39
2022-08-30T12:13:01.657Z,25.37
2022-08-30T12:15:59.120Z,25.45
2022-08-30T12:18:37.162Z,25.52
2022-08-30T12:21:15.512Z,25.57
2022-08-30T12:23:53.458Z,25.58
2022-08-30T12:26:35.095Z,25.61
2022-08-30T12:29:13.500Z,25.63
2022-08-30T12:31:44.999Z,25.68
2022-08-30T12:34:21.874Z,25.66
2022-08-30T12:36:58.615Z,25.71
2022-08-30T12:39:30.499Z,25.77
2022-08-30T12:42:12.345Z,25.80
2022-08-30T12:44:47.822Z,25.84
2022-08-30T12:47:19.402Z,25.93
2022-08-30T12:49:48.843Z,25.88
2022-08-30T12:52:19.755Z,26.01
2022-08-30T12:54:49.549Z,26.06
2022-08-30T12:57:37.078Z,26.09
2022-08-30T13:00:07.582Z,26.13
2022-08-30T13:02:51.907Z,26.23
2022-08-30T13:05:48.209Z,26.21
2022-08-30T13:08:22.457Z,26.34
2022-08-30T13:10:59.510Z,26.37
2022-08-30T13:13:35.055Z,26.39
2022-08-30T13:16:23.384Z,26.38
2022-08-30T13:18:53.967Z,26.43
2022-08-30T13:21:28.046Z,26.44
2022-08-30T13:24:01.783Z,26.44
2022-08-30T13:26:34.034Z,26.46
2022-08-30T13:29:02.787Z,26.13
2022-08-30T13:31:32.609Z,26.41
2022-08-30T13:34:02.494Z,26.48
2022-08-30T13:36:32.761Z,26.50
2022-08-30T13:39:01.850Z,26.54
2022-08-30T13:41:34.657Z,26.60
2022-08-30T13:44:13.164Z,26.62
2022-08-30T13:46:44.763Z,26.64
2022-08-30T13:52:23.274Z,26.34
2022-08-30T13:54:52.115Z,26.67
2022-08-30T14:00:17.613Z,26.68
2022-08-30T14:02:51.619Z,26.73
2022-08-30T14:05:47.767Z,26.73
2022-08-30T14:11:00.637Z,26.71
2022-08-30T14:13:30.390Z,26.77
2022-08-30T14:18:49.320Z,26.74
2022-08-30T14:21:21.519Z,26.81
2022-08-30T14:23:53.263Z,26.77
2022-08-30T14:26:24.429Z,26.78
2022-08-30T14:28:55.918Z,26.75
2022-08-30T14:31:24.895Z,26.74
2022-08-30T14:33:53.000Z,26.73
2022-08-30T14:36:21.234Z,26.66
2022-08-30T14:38:50.369Z,26.68
2022-08-30T14:41:19.124Z,26.67
2022-08-30T14:43:47.359Z,26.67
2022-08-30T14:46:16.854Z,26.67
2022-08-30T14:48:44.861Z,26.64
2022-08-30T14:51:17.594Z,26.64
2022-08-30T14:53:46.213Z,26.60
2022-08-30T14:56:18.527Z,26.61
2022-08-30T14:58:50.135Z,26.62
2022-08-30T15:01:20.716Z,26.59
2022-08-30T15:03:51.287Z,26.23
2022-08-30T15:06:19.962Z,26.36
2022-08-30T15:08:48.436Z,26.36
2022-08-30T15:11:19.122Z,26.37
2022-08-30T15:13:47.633Z,26.36
2022-08-30T15:16:18.970Z,26.36
2022-08-30T15:18:49.747Z,26.34
2022-08-30T15:21:24.064Z,26.33
2022-08-30T15:23:52.412Z,26.24
2022-08-30T15:26:20.703Z,26.23
2022-08-30T15:28:48.884Z,26.22
2022-08-30T15:31:17.641Z,26.14
2022-08-30T15:33:45.721Z,26.12
2022-08-30T15:36:15.545Z,26.14
2022-08-30T15:38:43.573Z,26.11
2022-08-30T15:41:13.705Z,26.07
2022-08-30T15:43:42.420Z,26.02
2022-08-30T15:46:22.526Z,26.02
2022-08-30T15:48:56.969Z,25.99
2022-08-30T15:51:26.565Z,25.99
2022-08-30T15:53:55.725Z,25.97
2022-08-30T15:56:25.781Z,25.93
2022-08-30T15:58:53.842Z,25.91
2022-08-30T16:01:30.601Z,25.87
2022-08-30T16:03:59.475Z,25.85
2022-08-30T16:06:31.202Z,25.87
2022-08-30T16:09:00.038Z,25.81
2022-08-30T16:11:28.377Z,25.78
2022-08-30T16:13:57.871Z,25.76
2022-08-30T16:16:26.092Z,25.67
2022-08-30T16:18:55.508Z,25.68
2022-08-30T16:21:25.332Z,25.68
2022-08-30T16:23:56.408Z,25.62
2022-08-30T16:26:25.209Z,25.58
2022-08-30T16:28:54.246Z,25.56
2022-08-30T16:31:23.155Z,25.53
2022-08-30T16:33:53.010Z,25.46
2022-08-30T16:36:21.834Z,25.45
2022-08-30T16:38:53.468Z,25.44
2022-08-30T16:41:25.459Z,25.44
2022-08-30T16:43:54.076Z,25.38
2022-08-30T16:46:27.021Z,25.35
2022-08-30T16:48:57.667Z,25.27
2022-08-30T16:51:28.104Z,25.25
2022-08-30T16:53:57.095Z,25.20
2022-08-30T16:56:29.462Z,25.16
2022-08-30T16:59:02.642Z,25.09
2022-08-30T17:01:32.444Z,25.03
2022-08-30T17:05:04.758Z,24.97
2022-08-30T17:07:34.051Z,24.86
2022-08-30T17:10:03.647Z,24.84
2022-08-30T17:12:33.204Z,24.75
2022-08-30T17:15:01.183Z,24.69
2022-08-30T17:17:33.693Z,24.68
2022-08-30T17:20:02.539Z,24.65
2022-08-30T17:22:30.706Z,24.62
2022-08-30T17:24:58.669Z,24.60
2022-08-30T17:27:27.296Z,24.56
2022-08-30T17:29:56.859Z,24.54
2022-08-30T17:32:24.966Z,24.49
2022-08-30T17:34:53.081Z,24.47
2022-08-30T17:37:21.449Z,24.42
2022-08-30T17:39:49.593Z,24.40
2022-08-30T17:42:17.975Z,24.37
2022-08-30T17:44:46.211Z,24.35
2022-08-30T17:47:15.889Z,24.33
2022-08-30T17:49:44.136Z,24.27
2022-08-30T17:52:12.719Z,24.24
2022-08-30T17:54:41.752Z,24.17
2022-08-30T17:57:11.560Z,24.17
2022-08-30T17:59:40.863Z,24.13
2022-08-30T18:02:11.234Z,24.08
2022-08-30T18:04:41.722Z,24.08
2022-08-30T18:07:12.053Z,24.04
2022-08-30T18:09:40.791Z,24.00
2022-08-30T18:12:09.242Z,23.97
2022-08-30T18:14:38.552Z,23.92
2022-08-30T18:17:08.134Z,23.86
2022-08-30T18:19:37.263Z,23.82
2022-08-30T18:22:16.539Z,23.82
2022-08-30T18:24:45.797Z,23.77
2022-08-30T18:27:13.878Z,23.74
2022-08-30T18:29:42.242Z,23.70
2022-08-30T18:32:11.227Z,23.68
2022-08-30T18:34:40.449Z,23.65
2022-08-30T18:37:11.352Z,23.63
2022-08-30T18:39:42.797Z,23.64
2022-08-30T18:42:11.429Z,23.58
2022-08-30T18:44:40.105Z,23.55
2022-08-30T18:47:11.927Z,23.49
2022-08-30T18:49:40.005Z,23.48
2022-08-30T18:52:10.927Z,23.46
2022-08-30T18:54:42.930Z,23.43
2022-08-30T18:57:14.370Z,23.38
2022-08-30T18:59:42.524Z,23.33
2022-08-30T19:02:13.638Z,23.31
2022-08-30T19:04:43.454Z,23.25
2022-08-30T19:07:15.888Z,23.21
2022-08-30T19:09:46.802Z,23.19
2022-08-30T19:12:16.348Z,23.09
2022-08-30T19:14:44.436Z,23.09
2022-08-30T19:17:12.623Z,23.08
2022-08-30T19:19:48.845Z,23.03
2022-08-30T19:22:19.816Z,22.99
2022-08-30T19:24:52.215Z,22.98
2022-08-30T19:27:37.870Z,22.95
2022-08-30T19:30:11.740Z,22.93
2022-08-30T19:32:39.945Z,22.87
2022-08-30T19:35:09.973Z,22.87
2022-08-30T19:37:39.701Z,22.86
2022-08-30T19:40:14.185Z,22.84
2022-08-30T19:42:46.590Z,22.80
2022-08-30T19:45:17.755Z,22.79
2022-08-30T19:47:46.781Z,22.73
2022-08-30T19:50:16.491Z,22.72
2022-08-30T19:52:48.412Z,22.68
2022-08-30T19:58:12.076Z,22.62
2022-08-30T20:00:45.049Z,22.62
2022-08-30T20:03:22.828Z,22.59
2022-08-30T20:05:50.967Z,22.56
2022-08-30T20:08:19.043Z,22.54
2022-08-30T20:10:48.670Z,22.54
2022-08-30T20:13:16.961Z,22.51
2022-08-30T20:15:55.807Z,22.52
2022-08-30T20:18:25.987Z,22.47
2022-08-30T20:20:55.189Z,22.48
2022-08-30T20:23:25.459Z,22.46
2022-08-30T20:25:55.683Z,22.46
2022-08-30T20:28:24.653Z,22.43
2022-08-30T20:30:53.640Z,22.42
2022-08-30T20:33:24.435Z,22.37
2022-08-30T20:35:52.869Z,22.35
2022-08-30T20:38:22.010Z,22.36
2022-08-30T20:40:52.584Z,22.32
2022-08-30T20:43:24.147Z,22.30
2022-08-30T20:45:52.727Z,22.21
2022-08-30T20:48:20.719Z,22.21
2022-08-30T20:50:49.466Z,22.17
2022-08-30T20:53:17.893Z,22.14
2022-08-30T20:55:48.427Z,22.13
2022-08-30T20:58:16.594Z,22.09
2022-08-30T21:00:51.005Z,22.07
2022-08-30T21:03:27.412Z,22.04
2022-08-30T21:05:57.053Z,22.02
2022-08-30T21:08:25.344Z,22.00
2022-08-30T21:10:54.234Z,21.98
2022-08-30T21:13:22.880Z,21.96
2022-08-30T21:15:54.781Z,21.97
2022-08-30T21:18:23.548Z,21.92
2022-08-30T21:21:09.712Z,21.94
2022-08-30T21:23:38.476Z,21.92
2022-08-30T21:26:07.643Z,21.91
2022-08-30T21:28:36.178Z,21.89
2022-08-30T21:31:08.812Z,21.89
2022-08-30T21:33:38.021Z,21.86
2022-08-30T21:36:24.991Z,21.83
2022-08-30T21:39:00.495Z,21.80
2022-08-30T21:41:30.822Z,21.80
2022-08-30T21:44:00.672Z,21.75
2022-08-30T21:46:32.954Z,21.77
2022-08-30T21:49:02.468Z,21.45
2022-08-30T21:51:34.748Z,21.70
2022-08-30T21:54:04.739Z,21.40
2022-08-30T21:56:33.529Z,21.64
2022-08-30T21:59:02.144Z,21.66
2022-08-30T22:01:57.887Z,21.65
2022-08-30T22:04:27.165Z,21.60
2022-08-30T22:06:55.742Z,21.62
2022-08-30T22:09:26.546Z,21.62
2022-08-30T22:11:56.144Z,21.60
2022-08-30T22:14:26.419Z,21.58
2022-08-30T22:16:57.089Z,21.59
2022-08-30T22:19:26.289Z,21.55
2022-08-30T22:22:00.982Z,21.55
2022-08-30T22:24:32.116Z,21.53
2022-08-30T22:27:02.254Z,21.54
2022-08-30T22:29:30.532Z,21.52
2022-08-30T22:32:00.419Z,21.54
2022-08-30T22:34:28.795Z,21.50
2022-08-30T22:36:57.051Z,21.49
2022-08-30T22:39:25.497Z,21.49
2022-08-30T22:41:53.532Z,21.45
2022-08-30T22:44:21.484Z,21.45
2022-08-30T22:46:49.472Z,21.45
2022-08-30T22:49:18.974Z,21.47
2022-08-30T22:51:47.049Z,21.44
2022-08-30T22:54:15.150Z,21.44
2022-08-30T22:56:43.174Z,21.44
2022-08-30T22:59:11.453Z,21.44
2022-08-30T23:01:43.273Z,21.46
2022-08-30T23:04:13.067Z,21.42
2022-08-30T23:06:45.596Z,21.46
2022-08-30T23:09:18.240Z,21.44
2022-08-30T23:11:46.487Z,21.44
2022-08-30T23:14:14.491Z,21.42
2022-08-30T23:37:44.485Z,21.27
2022-08-30T23:40:31.445Z,21.30
2022-08-30T23:43:17.232Z,21.31
2022-08-30T23:46:02.574Z,21.33
2022-08-30T23:48:50.627Z,21.35
2022-08-30T23:51:38.203Z,21.37
2022-08-30T23:54:25.223Z,21.39
2022-08-30T23:57:11.030Z,21.36
2022-08-30T23:59:56.431Z,21.35
