createdAt,value
2023-01-23T00:09:36.536Z,23.50
2023-01-23T00:20:04.639Z,16.30
2023-01-23T00:30:32.381Z,14.80
2023-01-23T00:40:59.901Z,19.30
2023-01-23T00:51:27.658Z,15.50
2023-01-23T01:01:55.242Z,15.60
2023-01-23T01:12:22.862Z,15.00
2023-01-23T01:22:50.609Z,17.10
2023-01-23T01:33:18.170Z,15.00
2023-01-23T01:43:46.622Z,11.30
2023-01-23T01:54:22.725Z,16.90
2023-01-23T02:04:53.925Z,15.10
2023-01-23T02:15:23.509Z,16.80
2023-01-23T02:25:59.035Z,22.20
2023-01-23T02:36:29.858Z,17.60
2023-01-23T02:46:58.551Z,17.40
2023-01-23T03:07:52.145Z,14.80
2023-01-23T03:18:19.674Z,16.20
2023-01-23T03:29:04.861Z,17.70
2023-01-23T03:39:50.490Z,18.10
2023-01-23T03:50:18.977Z,16.90
2023-01-23T04:11:13.655Z,13.00
2023-01-23T04:21:41.223Z,12.70
2023-01-23T04:32:09.969Z,12.40
2023-01-23T04:53:04.730Z,16.70
2023-01-23T05:13:58.254Z,13.90
2023-01-23T05:24:25.813Z,16.00
2023-01-23T05:34:53.393Z,18.20
2023-01-23T05:45:21.094Z,19.10
2023-01-23T05:55:48.568Z,22.40
2023-01-23T06:06:16.335Z,29.10
2023-01-23T06:16:44.078Z,24.40
2023-01-23T06:27:11.784Z,23.90
2023-01-23T06:37:39.441Z,28.40
2023-01-23T06:48:07.489Z,29.20
2023-01-23T06:58:35.767Z,28.50
2023-01-23T07:09:03.722Z,20.30
2023-01-23T07:19:31.406Z,31.50
2023-01-23T07:29:58.940Z,26.20
2023-01-23T07:40:26.643Z,26.70
2023-01-23T07:50:54.200Z,23.30
2023-01-23T08:01:22.099Z,28.90
2023-01-23T08:11:52.046Z,30.30
2023-01-23T08:22:19.681Z,27.50
2023-01-23T08:32:47.265Z,26.00
2023-01-23T08:43:15.197Z,25.10
2023-01-23T08:53:43.451Z,21.10
2023-01-23T09:04:11.009Z,24.50
2023-01-23T09:14:38.571Z,24.80
2023-01-23T09:25:06.772Z,24.90
2023-01-23T09:35:35.074Z,27.70
2023-01-23T09:46:09.072Z,28.80
2023-01-23T09:56:44.224Z,27.20
2023-01-23T10:07:28.710Z,29.10
2023-01-23T10:18:07.409Z,25.70
2023-01-23T10:28:39.489Z,27.80
2023-01-23T10:39:12.855Z,24.30
2023-01-23T10:49:46.693Z,23.60
2023-01-23T11:00:28.681Z,22.70
2023-01-23T11:11:16.908Z,19.50
2023-01-23T11:21:55.235Z,18.00
2023-01-23T11:32:24.701Z,15.60
2023-01-23T11:42:53.650Z,14.70
2023-01-23T11:53:41.433Z,13.70
2023-01-23T12:25:31.896Z,17.70
2023-01-23T12:36:10.045Z,15.40
2023-01-23T12:46:42.874Z,21.50
2023-01-23T12:57:12.211Z,27.90
2023-01-23T13:07:47.159Z,25.60
2023-01-23T13:18:28.331Z,27.90
2023-01-23T13:28:56.747Z,26.60
2023-01-23T13:39:30.445Z,27.90
2023-01-23T14:22:45.842Z,28.50
2023-01-23T14:33:19.892Z,28.90
2023-01-23T14:43:48.757Z,30.50
2023-01-23T14:54:23.288Z,27.60
2023-01-23T15:05:11.632Z,27.30
2023-01-23T15:15:40.063Z,33.80
2023-01-23T15:26:26.897Z,31.40
2023-01-23T15:36:57.132Z,30.60
2023-01-23T15:47:24.762Z,25.60
2023-01-23T15:57:53.517Z,25.50
2023-01-23T16:18:50.602Z,20.80
2023-01-23T16:29:33.129Z,20.00
2023-01-23T16:40:01.534Z,18.80
2023-01-23T16:50:35.788Z,19.70
2023-01-23T17:01:10.103Z,19.30
2023-01-23T17:11:41.462Z,20.50
2023-01-23T17:22:17.038Z,18.50
2023-01-23T17:32:47.243Z,15.50
2023-01-23T17:43:15.539Z,22.30
2023-01-23T17:53:43.120Z,23.90
2023-01-23T18:04:16.518Z,19.30
2023-01-23T18:14:55.793Z,21.30
2023-01-23T18:25:26.358Z,20.20
2023-01-23T18:36:14.009Z,19.50
2023-01-23T18:46:42.495Z,19.50
2023-01-23T18:57:29.097Z,17.60
2023-01-23T19:07:58.167Z,16.00
2023-01-23T19:18:40.802Z,17.20
2023-01-23T19:29:26.072Z,16.70
2023-01-23T19:39:53.689Z,20.90
2023-01-23T19:50:22.354Z,19.80
2023-01-23T20:11:16.008Z,19.30
2023-01-23T20:21:43.972Z,21.00
2023-01-23T20:32:11.496Z,27.30
2023-01-23T20:42:39.126Z,23.20
2023-01-23T20:53:23.739Z,21.40
2023-01-23T21:03:51.788Z,25.30
2023-01-23T21:14:19.643Z,25.20
2023-01-23T21:24:47.218Z,26.90
2023-01-23T21:35:14.821Z,23.20
2023-01-23T21:45:42.521Z,26.60
2023-01-23T21:56:11.171Z,23.60
2023-01-23T22:17:06.505Z,23.20
2023-01-23T22:27:34.098Z,26.10
2023-01-23T22:38:01.680Z,28.30
2023-01-23T22:48:29.214Z,26.00
2023-01-23T22:58:58.270Z,28.00
2023-01-23T23:09:25.696Z,26.90
2023-01-23T23:19:53.228Z,27.60
2023-01-23T23:30:21.398Z,26.80
2023-01-23T23:40:56.946Z,24.30
2023-01-23T23:51:26.676Z,25.70
