createdAt,value
2018-04-30T00:01:49.512Z,41.30
2018-04-30T00:02:49.429Z,40.40
2018-04-30T00:03:49.370Z,44.50
2018-04-30T00:04:49.327Z,45.60
2018-04-30T00:05:49.198Z,45.80
2018-04-30T00:06:49.216Z,48.30
2018-04-30T00:07:49.038Z,52.90
2018-04-30T00:08:48.979Z,53.00
2018-04-30T00:09:48.888Z,51.40
2018-04-30T00:12:31.017Z,51.20
2018-04-30T00:13:30.948Z,48.50
2018-04-30T00:14:30.907Z,46.80
2018-04-30T00:15:30.802Z,47.20
2018-04-30T00:16:30.700Z,47.60
2018-04-30T00:17:30.642Z,47.80
2018-04-30T00:18:30.539Z,47.20
2018-04-30T00:19:30.464Z,46.20
2018-04-30T00:20:30.393Z,45.40
2018-04-30T00:21:30.368Z,46.60
2018-04-30T00:22:30.219Z,47.10
2018-04-30T00:23:30.171Z,46.60
2018-04-30T00:24:30.078Z,46.60
2018-04-30T00:25:30.122Z,47.40
2018-04-30T00:26:29.908Z,46.70
2018-04-30T00:27:29.852Z,44.70
2018-04-30T00:28:29.754Z,43.10
2018-04-30T00:29:29.707Z,43.20
2018-04-30T00:30:29.609Z,42.00
2018-04-30T00:33:11.516Z,42.30
2018-04-30T00:34:11.504Z,42.30
2018-04-30T00:35:11.392Z,43.30
2018-04-30T00:36:11.310Z,43.40
2018-04-30T00:37:11.198Z,45.70
2018-04-30T00:38:11.262Z,46.20
2018-04-30T00:39:11.042Z,45.60
2018-04-30T00:40:11.043Z,46.40
2018-04-30T00:41:10.903Z,45.20
2018-04-30T00:42:10.850Z,46.80
2018-04-30T00:43:10.721Z,47.50
2018-04-30T00:44:10.744Z,47.00
2018-04-30T00:45:10.567Z,48.30
2018-04-30T00:46:10.534Z,51.20
2018-04-30T00:47:10.403Z,52.90
2018-04-30T00:48:10.419Z,53.20
2018-04-30T00:49:10.246Z,54.30
2018-04-30T00:50:10.278Z,53.90
2018-04-30T00:51:10.108Z,57.10
2018-04-30T00:52:10.018Z,54.70
2018-04-30T00:53:09.929Z,57.80
2018-04-30T00:54:09.888Z,56.80
2018-04-30T00:55:09.786Z,58.50
2018-04-30T00:56:09.848Z,58.70
2018-04-30T00:57:09.627Z,58.80
2018-04-30T00:59:51.533Z,58.60
2018-04-30T01:00:51.511Z,60.20
2018-04-30T01:01:51.423Z,58.80
2018-04-30T01:02:51.325Z,58.80
2018-04-30T01:03:51.218Z,60.20
2018-04-30T01:04:51.223Z,59.50
2018-04-30T01:05:51.048Z,58.20
2018-04-30T01:06:51.077Z,56.90
2018-04-30T01:07:50.897Z,56.80
2018-04-30T01:08:50.850Z,56.60
2018-04-30T01:09:50.735Z,56.40
2018-04-30T01:12:33.062Z,55.00
2018-04-30T01:15:15.021Z,59.20
2018-04-30T01:17:57.043Z,58.40
2018-04-30T01:18:57.063Z,56.50
2018-04-30T01:19:56.866Z,55.40
2018-04-30T01:20:56.859Z,56.20
2018-04-30T01:21:56.740Z,55.60
2018-04-30T01:24:38.536Z,58.40
2018-04-30T01:25:38.566Z,60.00
2018-04-30T01:26:38.373Z,59.90
2018-04-30T01:27:38.437Z,60.30
2018-04-30T01:28:38.220Z,59.20
2018-04-30T01:29:38.230Z,61.70
2018-04-30T01:30:38.072Z,62.90
2018-04-30T01:31:38.095Z,62.40
2018-04-30T01:32:37.895Z,61.20
2018-04-30T01:33:37.900Z,60.70
2018-04-30T01:34:37.774Z,61.20
2018-04-30T01:35:37.715Z,60.80
2018-04-30T01:36:37.579Z,59.70
2018-04-30T01:37:37.630Z,60.50
2018-04-30T01:38:37.423Z,59.90
2018-04-30T01:39:37.468Z,59.20
2018-04-30T01:40:37.261Z,58.50
2018-04-30T01:41:37.258Z,57.80
2018-04-30T01:42:37.109Z,57.90
2018-04-30T01:43:37.087Z,60.60
2018-04-30T01:44:36.947Z,58.20
2018-04-30T01:45:36.968Z,55.70
2018-04-30T01:46:36.810Z,54.40
2018-04-30T01:47:37.087Z,58.50
2018-04-30T01:48:36.657Z,55.60
2018-04-30T01:51:18.565Z,55.30
2018-04-30T01:52:18.574Z,56.10
2018-04-30T01:53:18.368Z,55.70
2018-04-30T01:54:18.383Z,54.70
2018-04-30T01:55:18.251Z,55.50
2018-04-30T01:56:18.191Z,55.10
2018-04-30T01:57:18.085Z,53.30
2018-04-30T01:58:18.042Z,53.70
2018-04-30T01:59:17.929Z,53.30
2018-04-30T02:00:18.976Z,53.90
2018-04-30T02:01:17.747Z,54.70
2018-04-30T02:02:19.774Z,52.50
2018-04-30T02:03:17.588Z,51.70
2018-04-30T02:04:17.640Z,50.20
2018-04-30T02:05:17.425Z,51.40
2018-04-30T02:06:17.469Z,51.40
2018-04-30T02:07:17.293Z,51.70
2018-04-30T02:08:17.247Z,50.60
2018-04-30T02:09:17.117Z,51.70
2018-04-30T02:10:18.121Z,53.30
2018-04-30T02:11:16.982Z,52.30
2018-04-30T02:12:16.965Z,50.80
2018-04-30T02:13:16.793Z,51.60
2018-04-30T02:14:16.772Z,51.80
2018-04-30T02:15:16.652Z,50.70
2018-04-30T02:16:16.680Z,51.00
2018-04-30T02:17:16.481Z,51.10
2018-04-30T02:18:16.497Z,50.20
2018-04-30T02:19:16.317Z,51.60
2018-04-30T02:20:16.342Z,51.30
2018-04-30T02:21:16.180Z,51.20
2018-04-30T02:23:58.045Z,50.90
2018-04-30T02:24:58.008Z,51.50
2018-04-30T02:25:57.925Z,50.70
2018-04-30T02:26:57.930Z,50.50
2018-04-30T02:27:57.745Z,51.30
2018-04-30T02:30:39.584Z,52.30
2018-04-30T02:31:40.585Z,53.80
2018-04-30T02:32:39.387Z,54.60
2018-04-30T02:35:21.543Z,54.50
2018-04-30T02:36:21.568Z,53.70
2018-04-30T02:37:21.399Z,54.60
2018-04-30T02:38:21.450Z,55.70
2018-04-30T02:39:21.235Z,56.00
2018-04-30T02:40:21.249Z,56.80
2018-04-30T02:41:21.076Z,58.70
2018-04-30T02:42:22.106Z,58.30
2018-04-30T02:43:20.919Z,56.50
2018-04-30T02:44:20.855Z,60.10
2018-04-30T02:45:20.765Z,58.20
2018-04-30T02:48:03.062Z,59.40
2018-04-30T02:49:03.079Z,59.90
2018-04-30T02:50:02.911Z,59.60
2018-04-30T02:51:02.889Z,61.60
2018-04-30T02:52:02.754Z,62.80
2018-04-30T02:53:02.728Z,62.70
2018-04-30T02:54:02.583Z,63.30
2018-04-30T02:56:45.050Z,64.60
2018-04-30T02:57:45.050Z,63.80
2018-04-30T02:58:44.890Z,65.60
2018-04-30T03:01:27.060Z,65.40
2018-04-30T03:02:27.065Z,64.60
2018-04-30T03:03:26.888Z,65.10
2018-04-30T03:04:26.936Z,64.80
2018-04-30T03:05:26.729Z,65.20
2018-04-30T03:08:08.586Z,64.50
2018-04-30T03:09:08.533Z,66.30
2018-04-30T03:10:08.398Z,64.00
2018-04-30T03:11:08.341Z,63.30
2018-04-30T03:12:08.234Z,62.40
2018-04-30T03:13:08.289Z,59.90
2018-04-30T03:14:08.077Z,62.20
2018-04-30T03:15:08.070Z,60.60
2018-04-30T03:16:07.922Z,60.00
2018-04-30T03:17:07.867Z,58.70
2018-04-30T03:18:07.821Z,57.00
2018-04-30T03:19:07.777Z,57.00
2018-04-30T03:20:07.611Z,56.60
2018-04-30T03:21:07.590Z,55.30
2018-04-30T03:22:07.453Z,52.00
2018-04-30T03:23:07.444Z,54.10
2018-04-30T03:24:07.290Z,51.20
2018-04-30T03:25:07.310Z,49.10
2018-04-30T03:26:07.134Z,46.20
2018-04-30T03:27:07.113Z,47.30
2018-04-30T03:28:07.027Z,45.30
2018-04-30T03:29:06.929Z,43.70
2018-04-30T03:30:06.823Z,43.20
2018-04-30T03:32:49.092Z,41.90
2018-04-30T03:33:49.082Z,40.70
2018-04-30T03:34:48.904Z,39.70
2018-04-30T03:35:48.849Z,40.10
2018-04-30T03:36:48.749Z,39.30
2018-04-30T03:37:48.759Z,38.30
2018-04-30T03:38:48.605Z,36.00
2018-04-30T03:41:30.560Z,37.70
2018-04-30T03:42:30.563Z,35.30
2018-04-30T03:43:30.403Z,33.40
2018-04-30T03:44:30.415Z,32.60
2018-04-30T03:45:30.249Z,31.00
2018-04-30T03:46:30.286Z,31.00
2018-04-30T03:47:30.082Z,32.60
2018-04-30T03:48:30.095Z,28.90
2018-04-30T03:49:29.957Z,27.50
2018-04-30T03:50:29.896Z,26.60
2018-04-30T03:51:29.770Z,26.80
2018-04-30T03:52:29.813Z,25.60
2018-04-30T03:53:29.620Z,24.40
2018-04-30T03:54:29.664Z,23.70
2018-04-30T03:55:29.459Z,22.70
2018-04-30T03:56:29.428Z,23.30
2018-04-30T03:57:29.297Z,22.20
2018-04-30T04:00:11.602Z,20.60
2018-04-30T04:01:11.598Z,20.30
2018-04-30T04:02:11.412Z,20.20
2018-04-30T04:03:11.449Z,19.20
2018-04-30T04:04:11.253Z,20.00
2018-04-30T04:05:11.288Z,20.40
2018-04-30T04:06:11.089Z,20.50
2018-04-30T04:07:11.070Z,19.00
2018-04-30T04:08:10.938Z,19.70
2018-04-30T04:09:10.973Z,18.90
2018-04-30T04:10:10.793Z,19.80
2018-04-30T04:11:11.744Z,19.80
2018-04-30T04:12:10.613Z,19.00
2018-04-30T04:13:10.586Z,20.20
2018-04-30T04:14:10.463Z,20.00
2018-04-30T04:16:52.604Z,19.90
2018-04-30T04:17:52.605Z,19.80
2018-04-30T04:18:52.420Z,19.70
2018-04-30T04:21:34.592Z,19.40
2018-04-30T04:22:34.617Z,20.20
2018-04-30T04:23:34.424Z,20.00
2018-04-30T04:24:34.424Z,19.20
2018-04-30T04:25:34.275Z,19.20
2018-04-30T04:26:34.270Z,20.00
2018-04-30T04:27:34.109Z,20.10
2018-04-30T04:28:34.138Z,20.70
2018-04-30T04:29:33.931Z,19.80
2018-04-30T04:30:33.958Z,20.10
2018-04-30T04:31:33.799Z,19.40
2018-04-30T04:32:33.759Z,20.40
2018-04-30T04:33:33.629Z,19.90
2018-04-30T04:34:33.673Z,20.40
2018-04-30T04:35:33.486Z,21.40
2018-04-30T04:36:33.480Z,21.20
2018-04-30T04:37:33.322Z,20.30
2018-04-30T04:38:33.292Z,21.70
2018-04-30T04:39:33.157Z,21.40
2018-04-30T04:42:15.094Z,21.70
2018-04-30T04:43:15.104Z,21.10
2018-04-30T04:44:14.915Z,21.50
2018-04-30T04:45:14.899Z,23.10
2018-04-30T04:46:14.757Z,23.00
2018-04-30T04:47:14.741Z,23.80
2018-04-30T04:48:14.598Z,24.40
2018-04-30T04:49:14.632Z,23.30
2018-04-30T04:50:14.440Z,23.00
2018-04-30T04:51:14.424Z,24.80
2018-04-30T04:52:14.351Z,25.10
2018-04-30T04:53:14.252Z,24.40
2018-04-30T04:54:14.131Z,25.20
2018-04-30T04:55:14.165Z,24.30
2018-04-30T04:56:13.969Z,24.50
2018-04-30T04:57:15.039Z,24.60
2018-04-30T04:58:13.827Z,23.10
2018-04-30T04:59:13.787Z,22.10
2018-04-30T05:00:13.672Z,22.00
2018-04-30T05:01:13.688Z,22.40
2018-04-30T05:02:13.513Z,21.50
2018-04-30T05:03:13.522Z,20.40
2018-04-30T05:04:13.334Z,20.10
2018-04-30T05:06:55.591Z,19.40
2018-04-30T05:07:55.645Z,18.40
2018-04-30T05:08:55.448Z,18.30
2018-04-30T05:11:37.585Z,16.30
2018-04-30T05:12:37.641Z,15.30
2018-04-30T05:13:37.437Z,13.70
2018-04-30T05:14:37.425Z,13.70
2018-04-30T05:15:37.273Z,12.70
2018-04-30T05:16:37.233Z,12.30
2018-04-30T05:17:37.115Z,11.70
2018-04-30T05:18:37.182Z,11.50
2018-04-30T05:19:36.978Z,9.70
2018-04-30T05:20:36.942Z,9.30
2018-04-30T05:21:36.794Z,11.10
2018-04-30T05:24:19.101Z,7.50
2018-04-30T05:27:01.098Z,6.50
2018-04-30T05:28:01.101Z,5.50
2018-04-30T05:29:01.105Z,6.20
2018-04-30T05:30:00.974Z,5.40
2018-04-30T05:31:00.765Z,5.20
2018-04-30T05:32:00.770Z,5.20
2018-04-30T05:33:00.613Z,5.20
2018-04-30T05:34:00.633Z,4.90
2018-04-30T05:35:00.448Z,4.70
2018-04-30T05:36:00.501Z,5.50
2018-04-30T05:37:00.311Z,4.70
2018-04-30T05:38:00.306Z,4.20
2018-04-30T05:39:00.165Z,4.30
2018-04-30T05:40:00.104Z,3.90
2018-04-30T05:40:59.979Z,3.70
2018-04-30T05:42:00.058Z,3.70
2018-04-30T05:42:59.825Z,3.40
2018-04-30T05:43:59.865Z,3.90
2018-04-30T05:44:59.670Z,3.20
2018-04-30T05:45:59.633Z,3.30
2018-04-30T05:46:59.506Z,2.90
2018-04-30T05:47:59.710Z,3.30
2018-04-30T05:48:59.348Z,3.40
2018-04-30T05:50:00.316Z,3.50
2018-04-30T05:50:59.186Z,3.30
2018-04-30T05:51:59.197Z,3.00
2018-04-30T05:52:59.028Z,2.60
2018-04-30T05:53:58.972Z,2.70
2018-04-30T05:54:58.896Z,2.50
2018-04-30T05:55:58.919Z,2.60
2018-04-30T05:56:58.711Z,2.90
2018-04-30T05:57:58.702Z,2.60
2018-04-30T05:58:58.559Z,2.80
2018-04-30T05:59:58.603Z,3.00
2018-04-30T06:00:58.393Z,2.70
2018-04-30T06:01:58.415Z,2.70
2018-04-30T06:02:58.251Z,3.00
2018-04-30T06:03:58.223Z,2.70
2018-04-30T06:04:58.110Z,2.90
2018-04-30T06:05:58.030Z,2.70
2018-04-30T06:06:57.924Z,2.60
2018-04-30T06:07:57.951Z,2.70
2018-04-30T06:08:57.767Z,2.60
2018-04-30T06:09:57.748Z,2.60
2018-04-30T06:10:57.639Z,2.50
2018-04-30T06:13:39.600Z,2.60
2018-04-30T06:14:39.567Z,2.10
2018-04-30T06:15:39.471Z,2.20
2018-04-30T06:16:39.507Z,2.60
2018-04-30T06:17:39.301Z,2.30
2018-04-30T06:18:39.274Z,2.30
2018-04-30T06:19:39.121Z,2.10
2018-04-30T06:20:39.093Z,2.20
2018-04-30T06:21:39.029Z,2.00
2018-04-30T06:22:39.016Z,2.30
2018-04-30T06:23:38.812Z,2.30
2018-04-30T06:24:38.813Z,1.90
2018-04-30T06:25:38.645Z,1.90
2018-04-30T06:26:38.670Z,2.30
2018-04-30T06:27:38.517Z,2.30
2018-04-30T06:28:38.526Z,2.30
2018-04-30T06:29:38.335Z,2.30
2018-04-30T06:30:38.331Z,2.10
2018-04-30T06:31:38.199Z,2.30
2018-04-30T06:32:38.147Z,2.30
2018-04-30T06:33:38.030Z,2.20
2018-04-30T06:34:38.053Z,2.30
2018-04-30T06:35:37.870Z,2.20
2018-04-30T06:36:37.900Z,2.20
2018-04-30T06:37:37.726Z,1.60
2018-04-30T06:38:37.682Z,2.00
2018-04-30T06:39:37.553Z,2.20
2018-04-30T06:42:19.632Z,2.10
2018-04-30T06:45:01.601Z,1.60
2018-04-30T06:46:01.585Z,2.00
2018-04-30T06:47:01.470Z,1.70
2018-04-30T06:48:01.418Z,1.70
2018-04-30T06:49:01.288Z,2.00
2018-04-30T06:50:01.292Z,2.10
2018-04-30T06:51:01.139Z,2.00
2018-04-30T06:53:43.132Z,2.20
2018-04-30T06:54:43.097Z,2.10
2018-04-30T06:55:42.964Z,2.30
2018-04-30T06:56:42.906Z,2.10
2018-04-30T06:57:42.811Z,2.20
2018-04-30T06:58:42.856Z,2.10
2018-04-30T06:59:42.627Z,2.10
2018-04-30T07:00:42.633Z,2.20
2018-04-30T07:01:42.490Z,2.40
2018-04-30T07:02:42.541Z,1.90
2018-04-30T07:03:42.348Z,2.20
2018-04-30T07:04:42.391Z,2.10
2018-04-30T07:05:42.227Z,2.30
2018-04-30T07:08:24.115Z,2.20
2018-04-30T07:09:25.206Z,2.60
2018-04-30T07:10:23.981Z,2.40
2018-04-30T07:11:23.993Z,2.50
2018-04-30T07:12:23.810Z,2.00
2018-04-30T07:13:23.835Z,2.50
2018-04-30T07:14:23.703Z,2.40
2018-04-30T07:15:23.689Z,2.00
2018-04-30T07:16:23.478Z,2.00
2018-04-30T07:19:05.669Z,2.20
2018-04-30T07:21:47.622Z,2.10
2018-04-30T07:22:47.584Z,2.60
2018-04-30T07:23:47.481Z,2.70
2018-04-30T07:24:47.497Z,2.50
2018-04-30T07:25:47.304Z,2.50
2018-04-30T07:26:47.318Z,2.50
2018-04-30T07:27:47.159Z,2.80
2018-04-30T07:28:47.155Z,2.90
2018-04-30T07:29:47.062Z,3.10
2018-04-30T07:30:47.065Z,3.50
2018-04-30T07:31:46.819Z,3.40
2018-04-30T07:34:29.232Z,2.40
2018-04-30T07:35:29.142Z,2.60
2018-04-30T07:36:28.974Z,2.90
2018-04-30T07:37:28.935Z,2.50
2018-04-30T07:38:28.804Z,2.40
2018-04-30T07:39:28.819Z,2.20
2018-04-30T07:40:28.637Z,2.40
2018-04-30T07:41:28.674Z,2.20
2018-04-30T07:42:28.491Z,2.20
2018-04-30T07:43:28.462Z,2.10
2018-04-30T07:44:28.371Z,2.30
2018-04-30T07:45:29.458Z,2.50
2018-04-30T07:46:28.217Z,2.30
2018-04-30T07:47:28.194Z,2.10
2018-04-30T07:48:28.023Z,2.40
2018-04-30T07:49:28.007Z,2.30
2018-04-30T07:50:27.862Z,2.90
2018-04-30T07:51:27.853Z,2.50
2018-04-30T07:52:27.719Z,2.50
2018-04-30T07:53:27.713Z,2.90
2018-04-30T07:54:27.547Z,2.50
2018-04-30T07:55:27.573Z,2.70
2018-04-30T07:56:27.371Z,2.80
2018-04-30T07:59:09.634Z,2.30
2018-04-30T08:00:10.610Z,2.60
2018-04-30T08:01:09.619Z,2.30
2018-04-30T08:03:51.628Z,2.20
2018-04-30T08:04:51.652Z,3.20
2018-04-30T08:05:51.496Z,3.00
2018-04-30T08:06:51.460Z,2.10
2018-04-30T08:07:51.316Z,2.10
2018-04-30T08:08:51.271Z,2.00
2018-04-30T08:09:51.145Z,1.80
2018-04-30T08:10:52.159Z,1.50
2018-04-30T08:11:50.988Z,1.80
2018-04-30T08:12:51.013Z,1.80
2018-04-30T08:13:50.845Z,2.00
2018-04-30T08:14:50.876Z,2.30
2018-04-30T08:15:50.708Z,2.30
2018-04-30T08:16:50.740Z,1.60
2018-04-30T08:17:50.521Z,1.60
2018-04-30T08:18:50.523Z,1.60
2018-04-30T08:19:50.370Z,1.40
2018-04-30T08:20:50.324Z,1.40
2018-04-30T08:21:50.269Z,1.30
2018-04-30T08:24:32.134Z,1.40
2018-04-30T08:27:14.144Z,1.40
2018-04-30T08:28:14.059Z,1.30
2018-04-30T08:29:13.995Z,1.60
2018-04-30T08:30:13.906Z,1.40
2018-04-30T08:31:13.814Z,1.40
2018-04-30T08:32:13.912Z,1.60
2018-04-30T08:33:13.646Z,1.20
2018-04-30T08:34:13.652Z,1.40
2018-04-30T08:35:13.504Z,1.40
2018-04-30T08:36:13.461Z,1.30
2018-04-30T08:37:13.355Z,1.30
2018-04-30T08:38:13.272Z,1.20
2018-04-30T08:39:13.182Z,1.00
2018-04-30T08:41:55.173Z,1.40
2018-04-30T08:42:55.083Z,4.50
2018-04-30T08:43:54.978Z,1.60
2018-04-30T08:44:54.979Z,1.20
2018-04-30T08:45:54.821Z,1.00
2018-04-30T08:48:36.669Z,1.00
2018-04-30T08:49:36.556Z,1.20
2018-04-30T08:50:36.503Z,1.00
2018-04-30T08:53:18.662Z,1.10
2018-04-30T08:54:18.586Z,1.00
2018-04-30T08:55:18.488Z,1.10
2018-04-30T08:56:18.525Z,1.00
2018-04-30T08:57:18.341Z,1.40
2018-04-30T08:58:18.360Z,1.40
2018-04-30T08:59:18.166Z,0.90
2018-04-30T09:00:18.113Z,1.00
2018-04-30T09:01:18.023Z,1.10
2018-04-30T09:02:18.049Z,1.20
2018-04-30T09:03:17.895Z,1.10
2018-04-30T09:04:17.795Z,1.20
2018-04-30T09:05:17.700Z,1.10
2018-04-30T09:06:17.621Z,1.40
2018-04-30T09:07:17.558Z,1.00
2018-04-30T09:08:17.608Z,1.20
2018-04-30T09:09:17.387Z,1.30
2018-04-30T09:11:59.639Z,1.40
2018-04-30T09:12:59.722Z,0.80
2018-04-30T09:13:59.502Z,1.30
2018-04-30T09:14:59.495Z,1.20
2018-04-30T09:15:59.328Z,1.10
2018-04-30T09:16:59.294Z,1.20
2018-04-30T09:17:59.191Z,1.20
2018-04-30T09:18:59.137Z,1.20
2018-04-30T09:19:59.011Z,1.20
2018-04-30T09:22:41.243Z,1.00
2018-04-30T09:23:41.181Z,1.10
2018-04-30T09:24:40.982Z,1.40
2018-04-30T09:25:40.923Z,1.10
2018-04-30T09:26:40.840Z,1.10
2018-04-30T09:27:40.838Z,1.00
2018-04-30T09:28:40.694Z,2.90
2018-04-30T09:29:41.701Z,3.60
2018-04-30T09:30:40.532Z,2.90
2018-04-30T09:33:22.652Z,1.20
2018-04-30T09:34:22.660Z,1.20
2018-04-30T09:35:22.518Z,1.20
2018-04-30T09:36:22.474Z,1.10
2018-04-30T09:37:22.333Z,0.90
2018-04-30T09:38:22.321Z,1.30
2018-04-30T09:39:22.176Z,1.40
2018-04-30T09:40:22.149Z,1.20
2018-04-30T09:41:22.015Z,0.90
2018-04-30T09:42:21.954Z,1.10
2018-04-30T09:43:21.867Z,1.10
2018-04-30T09:46:04.175Z,1.10
2018-04-30T09:47:04.121Z,1.20
2018-04-30T09:48:04.022Z,1.20
2018-04-30T09:49:03.913Z,1.10
2018-04-30T09:50:03.857Z,1.20
2018-04-30T09:51:05.869Z,1.10
2018-04-30T09:52:03.675Z,1.10
2018-04-30T09:53:03.649Z,1.20
2018-04-30T09:54:03.559Z,1.10
2018-04-30T09:55:03.586Z,0.90
2018-04-30T09:56:03.373Z,0.90
2018-04-30T09:57:03.351Z,1.10
2018-04-30T09:58:03.240Z,1.00
2018-04-30T09:59:03.195Z,1.10
2018-04-30T10:00:03.093Z,1.00
2018-04-30T10:01:03.136Z,0.90
2018-04-30T10:02:02.917Z,0.90
2018-04-30T10:03:02.874Z,1.10
2018-04-30T10:04:02.741Z,1.20
2018-04-30T10:06:44.674Z,1.00
2018-04-30T10:07:44.678Z,1.00
2018-04-30T10:08:44.502Z,0.90
2018-04-30T10:09:44.482Z,1.00
2018-04-30T10:10:44.362Z,1.30
2018-04-30T10:11:44.366Z,1.20
2018-04-30T10:12:44.193Z,0.90
2018-04-30T10:13:44.225Z,2.80
2018-04-30T10:14:44.033Z,1.30
2018-04-30T10:17:26.176Z,0.90
2018-04-30T10:18:26.143Z,1.00
2018-04-30T10:19:26.052Z,1.00
2018-04-30T10:20:26.104Z,0.90
2018-04-30T10:21:25.853Z,0.80
2018-04-30T10:22:25.878Z,0.90
2018-04-30T10:23:25.751Z,0.80
2018-04-30T10:24:25.682Z,1.30
2018-04-30T10:25:25.597Z,1.20
2018-04-30T10:26:25.552Z,1.00
2018-04-30T10:27:25.479Z,1.20
2018-04-30T10:30:07.745Z,1.10
2018-04-30T10:31:07.597Z,1.00
2018-04-30T10:32:07.550Z,1.20
2018-04-30T10:33:07.479Z,1.00
2018-04-30T10:34:07.345Z,1.10
2018-04-30T10:35:07.395Z,1.20
2018-04-30T10:36:07.198Z,1.20
2018-04-30T10:37:07.529Z,1.40
2018-04-30T10:38:07.129Z,1.20
2018-04-30T10:40:49.173Z,1.00
2018-04-30T10:41:49.163Z,1.30
2018-04-30T10:42:49.085Z,0.80
2018-04-30T10:43:49.013Z,1.00
2018-04-30T10:44:48.860Z,1.20
2018-04-30T10:45:48.917Z,2.00
2018-04-30T10:46:48.697Z,1.70
2018-04-30T10:47:48.656Z,1.30
2018-04-30T10:48:48.818Z,1.40
2018-04-30T10:49:48.544Z,1.20
2018-04-30T10:50:48.397Z,0.90
2018-04-30T10:51:48.315Z,1.10
2018-04-30T10:52:48.257Z,1.40
2018-04-30T10:53:48.258Z,1.20
2018-04-30T10:54:48.069Z,1.20
2018-04-30T10:55:48.070Z,1.40
2018-04-30T10:56:47.903Z,1.30
2018-04-30T10:57:47.941Z,1.30
2018-04-30T10:58:47.759Z,1.20
2018-04-30T10:59:47.695Z,1.50
2018-04-30T11:00:47.607Z,1.00
2018-04-30T11:01:47.559Z,1.10
2018-04-30T11:02:47.466Z,1.20
2018-04-30T11:03:47.405Z,1.40
2018-04-30T11:04:47.321Z,1.60
2018-04-30T11:05:47.330Z,1.20
2018-04-30T11:06:47.128Z,1.00
2018-04-30T11:07:47.176Z,1.00
2018-04-30T11:08:46.962Z,0.90
2018-04-30T11:09:46.895Z,1.30
2018-04-30T11:10:46.809Z,1.20
2018-04-30T11:13:28.726Z,1.30
2018-04-30T11:14:28.644Z,1.00
2018-04-30T11:15:28.528Z,1.40
2018-04-30T11:18:10.679Z,1.30
2018-04-30T11:19:11.729Z,1.20
2018-04-30T11:20:10.524Z,1.30
2018-04-30T11:22:52.684Z,1.20
2018-04-30T11:23:52.700Z,1.20
2018-04-30T11:24:52.581Z,1.20
2018-04-30T11:25:52.564Z,1.40
2018-04-30T11:26:52.362Z,1.10
2018-04-30T11:27:52.498Z,1.10
2018-04-30T11:28:52.243Z,0.90
2018-04-30T11:29:52.178Z,1.20
2018-04-30T11:30:52.084Z,1.00
2018-04-30T11:31:52.088Z,1.10
2018-04-30T11:32:51.898Z,1.00
2018-04-30T11:33:51.960Z,1.00
2018-04-30T11:34:51.747Z,0.90
2018-04-30T11:35:51.680Z,0.80
2018-04-30T11:36:51.585Z,1.10
2018-04-30T11:37:51.627Z,1.10
2018-04-30T11:38:51.425Z,0.80
2018-04-30T11:39:51.459Z,1.10
2018-04-30T11:40:51.268Z,0.90
2018-04-30T11:41:51.265Z,1.00
2018-04-30T11:42:51.105Z,1.00
2018-04-30T11:43:51.187Z,1.00
2018-04-30T11:44:50.945Z,0.70
2018-04-30T11:45:50.985Z,0.90
2018-04-30T11:46:50.798Z,0.80
2018-04-30T11:47:50.772Z,1.00
2018-04-30T11:48:50.662Z,0.90
2018-04-30T11:49:50.718Z,0.90
2018-04-30T11:50:50.497Z,1.00
2018-04-30T11:51:50.530Z,1.00
2018-04-30T11:52:50.343Z,1.00
2018-04-30T11:53:50.423Z,0.90
2018-04-30T11:54:50.215Z,0.90
2018-04-30T11:55:50.131Z,1.30
2018-04-30T11:56:50.032Z,1.00
2018-04-30T11:57:50.012Z,0.80
2018-04-30T11:58:49.889Z,0.80
2018-04-30T11:59:50.995Z,0.90
2018-04-30T12:00:49.768Z,1.00
2018-04-30T12:01:49.739Z,0.90
2018-04-30T12:02:49.578Z,1.00
2018-04-30T12:03:49.542Z,0.80
2018-04-30T12:04:49.429Z,0.80
2018-04-30T12:05:50.403Z,1.00
2018-04-30T12:06:49.301Z,0.80
2018-04-30T12:07:49.200Z,1.20
2018-04-30T12:08:49.262Z,1.30
2018-04-30T12:09:49.073Z,0.90
2018-04-30T12:10:49.010Z,0.70
2018-04-30T12:11:49.016Z,0.90
2018-04-30T12:12:48.805Z,0.90
2018-04-30T12:15:30.742Z,0.90
2018-04-30T12:16:31.785Z,0.90
2018-04-30T12:17:30.550Z,0.80
2018-04-30T12:20:12.710Z,0.90
2018-04-30T12:21:12.757Z,1.00
2018-04-30T12:22:12.548Z,0.80
2018-04-30T12:23:12.524Z,1.10
2018-04-30T12:24:12.403Z,0.90
2018-04-30T12:25:12.406Z,1.00
2018-04-30T12:26:12.289Z,1.20
2018-04-30T12:27:12.274Z,0.80
2018-04-30T12:28:12.094Z,0.90
2018-04-30T12:29:12.049Z,1.10
2018-04-30T12:30:11.926Z,0.80
2018-04-30T12:31:12.864Z,0.90
2018-04-30T12:32:11.780Z,0.80
2018-04-30T12:34:53.711Z,0.70
2018-04-30T12:35:53.679Z,0.70
2018-04-30T12:36:53.560Z,0.80
2018-04-30T12:37:53.630Z,0.90
2018-04-30T12:38:53.381Z,0.70
2018-04-30T12:39:53.325Z,0.60
2018-04-30T12:40:53.236Z,0.90
2018-04-30T12:41:54.248Z,1.00
2018-04-30T12:42:53.095Z,0.90
2018-04-30T12:45:35.234Z,1.00
2018-04-30T12:46:36.153Z,1.00
2018-04-30T12:47:35.077Z,0.80
2018-04-30T12:48:35.101Z,1.00
2018-04-30T12:49:34.926Z,0.80
2018-04-30T12:50:34.824Z,0.90
2018-04-30T12:51:34.744Z,0.80
2018-04-30T12:52:34.678Z,0.80
2018-04-30T12:53:34.585Z,0.70
2018-04-30T12:54:34.529Z,0.80
2018-04-30T12:55:34.420Z,1.00
2018-04-30T12:56:34.432Z,1.00
2018-04-30T12:57:34.299Z,0.90
2018-04-30T12:58:34.252Z,1.00
2018-04-30T12:59:34.099Z,0.60
2018-04-30T13:00:34.033Z,0.70
2018-04-30T13:01:33.946Z,0.80
2018-04-30T13:02:34.041Z,0.80
2018-04-30T13:03:33.781Z,0.60
2018-04-30T13:04:33.782Z,0.60
2018-04-30T13:05:33.628Z,0.70
2018-04-30T13:06:33.604Z,0.60
2018-04-30T13:07:33.474Z,0.90
2018-04-30T13:08:33.548Z,0.60
2018-04-30T13:09:33.333Z,0.60
2018-04-30T13:12:15.212Z,0.90
2018-04-30T13:13:15.247Z,0.80
2018-04-30T13:14:15.071Z,0.80
2018-04-30T13:15:14.995Z,1.00
2018-04-30T13:16:14.917Z,0.80
2018-04-30T13:17:14.907Z,0.60
2018-04-30T13:18:14.764Z,0.60
2018-04-30T13:19:14.721Z,0.60
2018-04-30T13:20:14.580Z,0.50
2018-04-30T13:21:14.629Z,0.60
2018-04-30T13:22:14.439Z,0.60
2018-04-30T13:23:14.483Z,0.50
2018-04-30T13:24:14.256Z,0.60
2018-04-30T13:25:14.248Z,0.70
2018-04-30T13:26:14.106Z,0.60
2018-04-30T13:27:14.048Z,0.50
2018-04-30T13:28:13.980Z,0.70
2018-04-30T13:29:14.006Z,0.70
2018-04-30T13:30:13.774Z,0.50
2018-04-30T13:31:13.722Z,0.40
2018-04-30T13:32:13.638Z,0.60
2018-04-30T13:33:15.699Z,0.70
2018-04-30T13:34:13.502Z,0.40
2018-04-30T13:35:13.483Z,0.50
2018-04-30T13:36:13.312Z,0.50
2018-04-30T13:37:13.358Z,0.40
2018-04-30T13:38:13.292Z,0.60
2018-04-30T13:39:13.141Z,0.50
2018-04-30T13:40:12.994Z,0.50
2018-04-30T13:41:13.030Z,0.80
2018-04-30T13:42:12.840Z,0.60
2018-04-30T13:43:12.827Z,0.70
2018-04-30T13:44:12.726Z,0.80
2018-04-30T13:46:54.741Z,0.90
2018-04-30T13:49:36.753Z,0.90
2018-04-30T13:52:18.734Z,0.70
2018-04-30T13:53:18.761Z,0.40
2018-04-30T13:54:18.579Z,0.60
2018-04-30T13:55:18.576Z,0.50
2018-04-30T13:56:18.423Z,0.60
2018-04-30T13:57:18.469Z,0.50
2018-04-30T13:58:18.264Z,0.60
2018-04-30T13:59:18.317Z,0.70
2018-04-30T14:00:18.132Z,0.70
2018-04-30T14:01:18.158Z,0.80
2018-04-30T14:02:18.024Z,0.80
2018-04-30T14:03:17.920Z,0.80
2018-04-30T14:04:17.770Z,0.50
2018-04-30T14:05:17.829Z,1.00
2018-04-30T14:06:17.635Z,0.50
2018-04-30T14:08:59.733Z,0.80
2018-04-30T14:11:41.745Z,0.60
2018-04-30T14:12:42.759Z,1.00
2018-04-30T14:13:41.567Z,1.00
2018-04-30T14:14:41.603Z,0.70
2018-04-30T14:15:41.447Z,0.40
2018-04-30T14:18:23.242Z,0.60
2018-04-30T14:21:05.245Z,0.60
2018-04-30T14:22:05.202Z,0.50
2018-04-30T14:23:05.083Z,0.50
2018-04-30T14:24:05.108Z,0.40
2018-04-30T14:25:04.915Z,0.60
2018-04-30T14:26:04.973Z,0.70
2018-04-30T14:27:04.761Z,0.60
2018-04-30T14:28:04.764Z,0.40
2018-04-30T14:29:04.600Z,0.80
2018-04-30T14:31:46.838Z,0.60
2018-04-30T14:32:46.740Z,0.60
2018-04-30T14:33:46.577Z,0.80
2018-04-30T14:36:28.742Z,0.70
2018-04-30T14:37:28.797Z,0.80
2018-04-30T14:38:28.611Z,0.70
2018-04-30T14:39:28.588Z,0.70
2018-04-30T14:40:28.423Z,0.90
2018-04-30T14:41:28.360Z,1.00
2018-04-30T14:42:28.294Z,1.00
2018-04-30T14:43:28.287Z,1.00
2018-04-30T14:44:28.177Z,1.00
2018-04-30T14:45:28.089Z,1.00
2018-04-30T14:46:27.936Z,0.80
2018-04-30T14:47:27.962Z,0.90
2018-04-30T14:48:27.815Z,1.00
2018-04-30T14:49:27.798Z,0.70
2018-04-30T14:50:27.639Z,0.80
2018-04-30T14:51:27.697Z,0.90
2018-04-30T14:52:27.478Z,0.70
2018-04-30T14:53:27.428Z,0.80
2018-04-30T14:54:27.376Z,0.90
2018-04-30T14:57:09.231Z,1.00
2018-04-30T14:58:10.291Z,0.50
2018-04-30T14:59:09.085Z,0.60
2018-04-30T15:01:51.267Z,0.60
2018-04-30T15:02:51.228Z,0.70
2018-04-30T15:03:51.093Z,0.80