createdAt,value
2023-01-01T00:04:12.804Z,163.60
2023-01-01T00:09:24.407Z,121.15
2023-01-01T00:14:17.479Z,127.85
2023-01-01T00:24:07.054Z,111.88
2023-01-01T00:29:01.610Z,103.00
2023-01-01T00:33:55.541Z,95.10
2023-01-01T00:38:49.032Z,95.43
2023-01-01T00:48:36.041Z,98.43
2023-01-01T00:53:29.920Z,100.10
2023-01-01T00:58:24.304Z,100.13
2023-01-01T01:03:31.007Z,93.75
2023-01-01T01:08:30.301Z,99.47
2023-01-01T01:13:24.954Z,100.35
2023-01-01T01:18:18.869Z,94.82
2023-01-01T01:23:11.923Z,97.47
2023-01-01T01:28:05.643Z,92.55
2023-01-01T01:32:59.617Z,87.90
2023-01-01T01:37:53.836Z,84.72
2023-01-01T01:42:47.850Z,76.65
2023-01-01T01:47:48.607Z,76.28
2023-01-01T01:53:04.504Z,79.43
2023-01-01T01:57:57.430Z,74.70
2023-01-01T02:03:21.044Z,57.28
2023-01-01T02:08:16.293Z,58.25
2023-01-01T02:13:14.415Z,54.90
2023-01-01T02:18:13.533Z,51.65
2023-01-01T02:23:27.881Z,53.60
2023-01-01T02:28:44.910Z,51.95
2023-01-01T02:33:38.336Z,56.13
2023-01-01T02:38:42.909Z,55.33
2023-01-01T02:43:39.261Z,51.80
2023-01-01T02:48:50.868Z,55.47
2023-01-01T02:54:07.215Z,53.95
2023-01-01T02:59:55.749Z,52.17
2023-01-01T03:05:17.855Z,73.78
2023-01-01T03:11:13.216Z,55.97
2023-01-01T03:16:49.033Z,52.35
2023-01-01T03:22:17.545Z,51.08
2023-01-01T03:27:15.497Z,51.25
2023-01-01T03:32:14.900Z,51.15
2023-01-01T03:37:16.056Z,48.20
2023-01-01T03:42:26.576Z,47.90
2023-01-01T03:47:20.978Z,46.47
2023-01-01T03:52:33.755Z,45.22
2023-01-01T03:57:26.380Z,46.35
2023-01-01T04:07:15.664Z,40.70
2023-01-01T04:12:09.870Z,45.17
2023-01-01T04:17:05.312Z,40.85
2023-01-01T04:21:59.041Z,40.75
2023-01-01T04:26:53.513Z,39.67
2023-01-01T04:31:46.931Z,38.97
2023-01-01T04:36:41.453Z,39.80
2023-01-01T04:41:35.807Z,40.15
2023-01-01T04:46:29.571Z,42.53
2023-01-01T04:51:23.796Z,41.00
2023-01-01T04:56:23.046Z,41.90
2023-01-01T05:01:21.859Z,42.10
2023-01-01T05:06:16.174Z,41.33
2023-01-01T05:11:10.667Z,44.72
2023-01-01T05:16:07.146Z,40.58
2023-01-01T05:21:03.793Z,43.53
2023-01-01T05:25:56.415Z,41.97
2023-01-01T05:30:52.632Z,39.87
2023-01-01T05:35:45.970Z,37.75
2023-01-01T05:40:40.938Z,38.65
2023-01-01T05:45:33.975Z,39.65
2023-01-01T05:50:27.533Z,39.63
2023-01-01T06:00:16.904Z,41.75
2023-01-01T06:05:10.876Z,42.10
2023-01-01T06:14:57.710Z,39.73
2023-01-01T06:19:51.858Z,42.13
2023-01-01T06:24:46.128Z,40.10
2023-01-01T06:29:39.560Z,40.90
2023-01-01T06:34:33.259Z,38.35
2023-01-01T06:44:20.092Z,33.90
2023-01-01T06:49:14.773Z,34.83
2023-01-01T06:54:09.100Z,35.20
2023-01-01T06:59:03.176Z,34.20
2023-01-01T07:04:01.643Z,32.72
2023-01-01T07:08:56.013Z,32.55
2023-01-01T07:13:49.634Z,30.88
2023-01-01T07:18:44.117Z,32.33
2023-01-01T07:23:38.511Z,31.30
2023-01-01T07:28:33.051Z,31.58
2023-01-01T07:33:26.964Z,32.78
2023-01-01T07:38:20.872Z,33.20
2023-01-01T07:48:10.494Z,32.88
2023-01-01T07:53:04.170Z,36.08
2023-01-01T07:57:57.640Z,35.58
2023-01-01T08:02:51.897Z,36.40
2023-01-01T08:07:49.509Z,37.47
2023-01-01T08:12:43.387Z,37.72
2023-01-01T08:17:38.637Z,39.00
2023-01-01T08:22:35.017Z,38.10
2023-01-01T08:37:15.168Z,40.05
2023-01-01T08:42:12.415Z,37.25
2023-01-01T08:47:07.180Z,36.65
2023-01-01T08:52:00.908Z,36.13
2023-01-01T08:56:54.313Z,37.50
2023-01-01T09:01:48.025Z,38.65
2023-01-01T09:06:42.705Z,41.35
2023-01-01T09:11:37.105Z,43.15
2023-01-01T09:16:30.924Z,41.90
2023-01-01T09:21:25.143Z,41.60
2023-01-01T09:26:19.136Z,39.15
2023-01-01T09:31:13.115Z,27.60
2023-01-01T09:36:17.529Z,32.35
2023-01-01T09:41:35.306Z,29.50
2023-01-01T09:46:31.937Z,23.25
2023-01-01T09:51:28.088Z,16.75
2023-01-01T09:56:27.013Z,11.90
2023-01-01T10:01:31.615Z,12.30
2023-01-01T10:06:30.654Z,15.43
2023-01-01T10:11:48.106Z,19.00
2023-01-01T10:16:47.332Z,23.30
2023-01-01T10:21:46.679Z,28.13
2023-01-01T10:26:42.463Z,23.08
2023-01-01T10:31:41.381Z,24.15
2023-01-01T10:36:35.606Z,24.02
2023-01-01T10:41:29.199Z,26.13
2023-01-01T10:46:31.383Z,25.85
2023-01-01T10:51:27.561Z,24.40
2023-01-01T10:56:23.562Z,25.63
2023-01-01T11:01:23.389Z,26.58
2023-01-01T11:06:32.662Z,27.55
2023-01-01T11:11:45.346Z,26.08
2023-01-01T11:16:41.159Z,22.58
2023-01-01T11:21:34.194Z,21.90
2023-01-01T11:26:28.198Z,18.50
2023-01-01T11:31:21.759Z,17.60
2023-01-01T11:36:30.073Z,20.55
2023-01-01T11:41:27.506Z,21.73
2023-01-01T11:46:25.411Z,21.17
2023-01-01T11:51:34.492Z,21.73
2023-01-01T11:56:28.106Z,21.95
2023-01-01T12:01:46.619Z,22.45
2023-01-01T12:06:54.008Z,19.50
2023-01-01T12:12:05.631Z,19.80
2023-01-01T12:17:07.837Z,19.83
2023-01-01T12:22:03.292Z,20.02
2023-01-01T12:27:01.051Z,20.67
2023-01-01T12:32:08.474Z,23.25
2023-01-01T12:37:07.239Z,23.40
2023-01-01T12:42:09.234Z,23.95
2023-01-01T12:47:07.974Z,22.80
2023-01-01T12:52:36.951Z,23.27
2023-01-01T12:57:34.744Z,20.08
2023-01-01T13:02:36.495Z,19.05
2023-01-01T13:07:39.518Z,21.25
2023-01-01T13:12:33.913Z,22.77
2023-01-01T13:17:32.328Z,19.35
2023-01-01T13:23:04.687Z,18.83
2023-01-01T13:28:01.417Z,16.83
2023-01-01T13:33:30.349Z,16.02
2023-01-01T13:38:46.357Z,16.83
2023-01-01T13:44:24.045Z,16.30
2023-01-01T13:49:56.565Z,15.43
2023-01-01T14:53:01.280Z,17.23
2023-01-01T14:58:59.566Z,16.63
2023-01-01T15:04:03.222Z,16.08
2023-01-01T15:14:28.330Z,15.23
2023-01-01T15:26:35.800Z,17.48
2023-01-01T15:31:51.086Z,21.63
2023-01-01T15:37:27.003Z,22.63
2023-01-01T15:42:29.519Z,20.75
2023-01-01T15:47:27.065Z,24.27
2023-01-01T15:52:29.075Z,22.50
2023-01-01T15:57:25.022Z,28.05
2023-01-01T16:08:23.788Z,25.75
2023-01-01T16:13:40.288Z,27.60
2023-01-01T16:18:35.951Z,23.58
2023-01-01T16:23:30.731Z,23.77
2023-01-01T16:28:28.524Z,27.30
2023-01-01T16:33:34.901Z,26.58
2023-01-01T16:38:42.974Z,27.25
2023-01-01T16:43:38.424Z,27.88
2023-01-01T16:48:33.684Z,29.10
2023-01-01T16:53:28.570Z,29.13
2023-01-01T16:58:52.987Z,31.83
2023-01-01T17:03:39.199Z,35.53
2023-01-01T17:08:35.479Z,31.67
2023-01-01T17:13:31.964Z,27.23
2023-01-01T17:19:17.201Z,25.77
2023-01-01T17:30:16.218Z,25.10
2023-01-01T17:41:58.894Z,24.60
2023-01-01T17:46:56.155Z,25.98
2023-01-01T17:51:50.787Z,26.42
2023-01-01T18:29:24.100Z,19.10
2023-01-01T18:30:59.670Z,20.33
2023-01-01T18:50:26.509Z,23.73
2023-01-01T19:47:08.645Z,18.98
2023-01-01T19:51:58.441Z,17.58
2023-01-01T19:57:25.818Z,19.35
2023-01-01T20:02:47.455Z,19.45
2023-01-01T20:07:41.606Z,20.05
2023-01-01T20:18:54.329Z,19.92
2023-01-01T20:23:55.969Z,21.77
2023-01-01T20:29:18.148Z,21.05
2023-01-01T20:34:31.271Z,22.23
2023-01-01T20:39:49.050Z,22.17
2023-01-01T20:44:45.980Z,21.02
2023-01-01T20:49:39.367Z,21.30
2023-01-01T20:54:33.744Z,23.70
2023-01-01T20:59:37.236Z,26.85
2023-01-01T21:04:30.963Z,26.15
2023-01-01T21:09:24.840Z,24.52
2023-01-01T21:14:18.748Z,26.90
2023-01-01T21:19:13.357Z,27.25
2023-01-01T21:24:25.981Z,21.70
2023-01-01T21:29:25.311Z,15.53
2023-01-01T21:34:40.099Z,18.17
2023-01-01T21:39:34.445Z,19.98
2023-01-01T21:44:27.829Z,19.25
2023-01-01T21:49:36.121Z,14.52
2023-01-01T21:54:36.104Z,14.68
2023-01-01T21:59:43.048Z,18.30
2023-01-01T22:04:50.484Z,17.08
2023-01-01T22:09:46.342Z,16.48
2023-01-01T22:14:43.273Z,15.00
2023-01-01T22:19:38.752Z,13.23
2023-01-01T22:24:36.381Z,11.30
2023-01-01T22:29:32.183Z,10.88
2023-01-01T22:34:26.671Z,12.57
2023-01-01T22:39:31.015Z,12.32
2023-01-01T22:44:44.102Z,12.88
2023-01-01T22:49:56.689Z,12.32
2023-01-01T22:54:49.421Z,9.90
2023-01-01T22:59:42.772Z,9.57
2023-01-01T23:04:37.144Z,9.63
2023-01-01T23:09:30.930Z,10.63
2023-01-01T23:14:43.199Z,9.40
2023-01-01T23:19:37.583Z,10.75
2023-01-01T23:24:31.980Z,10.63
2023-01-01T23:29:25.395Z,11.20
2023-01-01T23:39:13.599Z,12.15
2023-01-01T23:44:07.201Z,11.10
2023-01-01T23:49:04.172Z,10.50
2023-01-01T23:53:58.024Z,9.27
2023-01-01T23:58:51.155Z,9.23
