createdAt,value
2022-09-30T00:02:01.445Z,1.63
2022-09-30T00:04:31.518Z,1.60
2022-09-30T00:07:01.371Z,1.53
2022-09-30T00:09:31.291Z,1.63
2022-09-30T00:12:01.478Z,1.93
2022-09-30T00:14:31.355Z,1.50
2022-09-30T00:17:04.830Z,3.20
2022-09-30T00:19:34.759Z,2.30
2022-09-30T00:22:04.729Z,1.93
2022-09-30T00:24:34.741Z,3.25
2022-09-30T00:27:04.898Z,1.80
2022-09-30T00:29:35.128Z,2.87
2022-09-30T00:32:07.936Z,1.70
2022-09-30T00:34:37.987Z,1.40
2022-09-30T00:37:08.974Z,2.42
2022-09-30T00:39:38.909Z,1.80
2022-09-30T00:42:14.432Z,2.88
2022-09-30T00:44:57.304Z,1.63
2022-09-30T00:47:46.412Z,1.80
2022-09-30T00:50:28.459Z,2.17
2022-09-30T00:53:04.907Z,2.90
2022-09-30T00:55:41.350Z,2.13
2022-09-30T00:58:14.946Z,3.03
2022-09-30T01:00:44.952Z,3.23
2022-09-30T01:03:18.083Z,2.53
2022-09-30T01:05:47.952Z,2.10
2022-09-30T01:08:19.279Z,2.23
2022-09-30T01:10:49.673Z,2.17
2022-09-30T01:13:22.602Z,2.43
2022-09-30T01:16:14.609Z,1.53
2022-09-30T01:19:02.200Z,2.37
2022-09-30T01:22:03.723Z,2.20
2022-09-30T01:25:19.140Z,2.08
2022-09-30T01:28:21.382Z,2.40
2022-09-30T01:31:10.712Z,2.57
2022-09-30T01:33:49.270Z,1.30
2022-09-30T01:36:41.866Z,1.93
2022-09-30T01:39:26.885Z,2.03
2022-09-30T01:42:04.117Z,2.80
2022-09-30T01:44:38.641Z,1.33
2022-09-30T01:47:18.800Z,2.07
2022-09-30T01:49:53.956Z,1.63
2022-09-30T01:52:28.337Z,2.83
2022-09-30T01:55:04.986Z,3.70
2022-09-30T01:57:42.155Z,1.30
2022-09-30T02:00:14.217Z,2.50
2022-09-30T02:02:51.599Z,2.67
2022-09-30T02:05:26.533Z,1.27
2022-09-30T02:08:01.858Z,1.70
2022-09-30T02:10:36.821Z,1.77
2022-09-30T02:13:13.872Z,1.80
2022-09-30T02:15:51.184Z,1.83
2022-09-30T02:18:29.581Z,1.60
2022-09-30T02:21:04.425Z,1.83
2022-09-30T02:23:40.917Z,4.43
2022-09-30T02:26:16.325Z,1.48
2022-09-30T02:28:53.550Z,1.20
2022-09-30T02:31:26.579Z,1.30
2022-09-30T02:34:05.005Z,1.10
2022-09-30T02:36:40.016Z,1.98
2022-09-30T02:39:13.869Z,1.80
2022-09-30T02:41:51.477Z,1.50
2022-09-30T02:44:22.530Z,1.83
2022-09-30T02:46:59.565Z,2.97
2022-09-30T02:49:40.200Z,0.95
2022-09-30T02:52:18.677Z,3.03
2022-09-30T02:54:56.451Z,1.58
2022-09-30T02:57:37.212Z,2.33
2022-09-30T03:00:12.921Z,1.60
2022-09-30T03:02:43.513Z,2.55
2022-09-30T03:05:17.716Z,2.42
2022-09-30T03:07:47.460Z,1.50
2022-09-30T03:10:18.511Z,2.47
2022-09-30T03:13:11.941Z,1.40
2022-09-30T03:15:54.302Z,3.50
2022-09-30T03:18:57.419Z,1.60
2022-09-30T03:21:48.014Z,3.43
2022-09-30T03:24:43.570Z,1.57
2022-09-30T03:27:31.356Z,1.80
2022-09-30T03:30:06.841Z,1.60
2022-09-30T03:32:52.503Z,2.33
2022-09-30T03:35:31.114Z,1.73
2022-09-30T03:38:13.393Z,1.48
2022-09-30T03:40:54.943Z,1.70
2022-09-30T03:43:32.875Z,2.60
2022-09-30T03:46:08.242Z,1.73
2022-09-30T03:48:40.805Z,1.55
2022-09-30T03:51:11.817Z,2.00
2022-09-30T03:53:46.796Z,1.70
2022-09-30T03:56:17.150Z,1.60
2022-09-30T03:58:47.509Z,1.80
2022-09-30T04:01:22.837Z,2.08
2022-09-30T04:03:53.580Z,2.63
2022-09-30T04:06:24.738Z,2.50
2022-09-30T04:08:57.112Z,2.40
2022-09-30T04:11:26.928Z,2.05
2022-09-30T04:13:56.642Z,1.70
2022-09-30T04:16:26.415Z,1.80
2022-09-30T04:18:56.913Z,2.03
2022-09-30T04:21:28.863Z,2.05
2022-09-30T04:24:01.250Z,1.80
2022-09-30T04:26:31.070Z,2.00
2022-09-30T04:29:01.128Z,2.63
2022-09-30T04:31:31.013Z,2.20
2022-09-30T04:34:00.847Z,2.05
2022-09-30T04:36:30.610Z,2.00
2022-09-30T04:39:03.199Z,1.98
2022-09-30T04:41:34.320Z,2.47
2022-09-30T04:44:07.090Z,2.35
2022-09-30T04:46:44.332Z,2.53
2022-09-30T04:49:14.221Z,3.35
2022-09-30T04:51:46.310Z,2.92
2022-09-30T04:54:19.463Z,2.00
2022-09-30T04:56:49.250Z,2.07
2022-09-30T04:59:19.236Z,2.35
2022-09-30T05:01:48.999Z,2.30
2022-09-30T05:04:19.102Z,2.63
2022-09-30T05:06:49.821Z,2.30
2022-09-30T05:09:22.303Z,2.50
2022-09-30T05:11:52.223Z,2.63
2022-09-30T05:14:22.321Z,2.20
2022-09-30T05:16:52.023Z,2.37
2022-09-30T05:19:21.849Z,2.47
2022-09-30T05:21:52.204Z,1.97
2022-09-30T05:24:24.870Z,2.40
2022-09-30T05:26:54.602Z,2.60
2022-09-30T05:29:24.418Z,2.10
2022-09-30T05:31:54.513Z,3.03
2022-09-30T05:34:24.297Z,5.17
2022-09-30T05:36:54.036Z,2.50
2022-09-30T05:39:26.372Z,2.57
2022-09-30T05:41:56.188Z,2.20
2022-09-30T05:44:25.926Z,2.50
2022-09-30T05:46:55.754Z,2.50
2022-09-30T05:49:25.645Z,2.40
2022-09-30T05:51:56.076Z,2.13
2022-09-30T05:54:28.869Z,2.10
2022-09-30T05:56:58.625Z,2.37
2022-09-30T05:59:28.457Z,2.30
2022-09-30T06:01:58.246Z,2.83
2022-09-30T06:04:28.125Z,2.40
2022-09-30T06:06:57.846Z,2.40
2022-09-30T06:09:30.276Z,2.60
2022-09-30T06:12:00.746Z,2.33
2022-09-30T06:14:30.999Z,2.37
2022-09-30T06:17:00.728Z,2.50
2022-09-30T06:19:31.133Z,2.53
2022-09-30T06:22:01.553Z,2.87
2022-09-30T06:24:33.888Z,2.77
2022-09-30T06:27:03.628Z,6.10
2022-09-30T06:29:33.370Z,3.37
2022-09-30T06:32:03.314Z,3.97
2022-09-30T06:34:33.094Z,3.00
2022-09-30T06:37:02.823Z,3.17
2022-09-30T06:39:35.471Z,3.27
2022-09-30T06:42:05.401Z,10.80
2022-09-30T06:44:48.901Z,3.27
2022-09-30T06:47:25.560Z,3.00
2022-09-30T06:49:59.078Z,2.70
2022-09-30T06:52:29.179Z,4.07
2022-09-30T06:55:01.573Z,3.50
2022-09-30T06:57:31.443Z,3.47
2022-09-30T07:00:01.567Z,3.47
2022-09-30T07:02:33.104Z,3.57
2022-09-30T07:05:03.800Z,3.50
2022-09-30T07:07:34.896Z,3.57
2022-09-30T07:10:07.998Z,3.60
2022-09-30T07:12:37.796Z,3.70
2022-09-30T07:15:13.400Z,3.83
2022-09-30T07:17:43.552Z,3.93
2022-09-30T07:20:14.906Z,3.60
2022-09-30T07:22:45.430Z,3.90
2022-09-30T07:25:18.738Z,2.87
2022-09-30T07:27:48.669Z,3.50
2022-09-30T07:30:26.705Z,3.60
2022-09-30T07:32:57.028Z,3.47
2022-09-30T07:35:26.916Z,3.40
2022-09-30T07:37:56.744Z,3.47
2022-09-30T07:40:31.547Z,3.92
2022-09-30T07:43:02.017Z,2.80
2022-09-30T07:45:31.827Z,3.08
2022-09-30T07:48:02.126Z,3.10
2022-09-30T07:50:32.502Z,3.13
2022-09-30T07:53:02.306Z,3.40
2022-09-30T07:55:34.811Z,3.10
2022-09-30T07:58:06.297Z,3.07
2022-09-30T08:00:42.636Z,3.63
2022-09-30T08:03:13.062Z,3.10
2022-09-30T08:05:44.805Z,2.70
2022-09-30T08:08:15.236Z,2.85
2022-09-30T08:10:47.782Z,2.80
2022-09-30T08:13:17.508Z,3.30
2022-09-30T08:15:47.228Z,2.60
2022-09-30T08:18:16.940Z,3.17
2022-09-30T08:20:46.689Z,4.25
2022-09-30T08:23:16.479Z,2.53
2022-09-30T08:25:48.934Z,4.25
2022-09-30T08:28:19.203Z,2.10
2022-09-30T08:30:48.950Z,2.15
2022-09-30T08:33:18.671Z,2.00
2022-09-30T08:35:48.422Z,2.28
2022-09-30T08:38:18.175Z,2.38
2022-09-30T08:41:00.127Z,4.45
2022-09-30T08:43:38.880Z,2.83
2022-09-30T08:46:14.185Z,1.38
2022-09-30T08:48:52.059Z,1.70
2022-09-30T08:51:33.082Z,1.48
2022-09-30T08:54:08.361Z,1.95
2022-09-30T08:56:40.690Z,1.52
2022-09-30T08:59:19.424Z,2.03
2022-09-30T09:01:51.863Z,1.90
2022-09-30T09:04:21.924Z,1.58
2022-09-30T09:07:01.357Z,2.30
2022-09-30T09:09:46.489Z,2.83
2022-09-30T09:12:32.349Z,1.15
2022-09-30T09:15:16.751Z,1.45
2022-09-30T09:18:22.491Z,1.75
2022-09-30T09:20:57.918Z,1.45
2022-09-30T09:23:28.986Z,2.20
2022-09-30T09:25:58.989Z,1.40
2022-09-30T09:28:38.626Z,1.80
2022-09-30T09:31:08.911Z,1.70
2022-09-30T09:33:42.277Z,3.45
2022-09-30T09:36:28.438Z,1.98
2022-09-30T09:39:09.078Z,1.30
2022-09-30T09:41:47.945Z,1.60
2022-09-30T09:44:29.523Z,1.75
2022-09-30T09:47:07.518Z,1.95
2022-09-30T09:49:41.616Z,2.03
2022-09-30T09:52:54.964Z,2.20
2022-09-30T09:55:25.773Z,1.27
2022-09-30T09:58:09.797Z,1.95
2022-09-30T10:00:58.077Z,1.38
2022-09-30T10:03:29.368Z,2.90
2022-09-30T10:06:06.382Z,1.27
2022-09-30T10:08:39.341Z,1.55
2022-09-30T10:11:20.729Z,1.98
2022-09-30T10:13:51.268Z,1.40
2022-09-30T10:16:40.424Z,1.17
2022-09-30T10:19:23.886Z,1.23
2022-09-30T10:21:55.381Z,1.58
2022-09-30T10:24:31.728Z,1.08
2022-09-30T10:27:01.570Z,2.20
2022-09-30T10:29:34.464Z,1.48
2022-09-30T10:32:11.022Z,2.17
2022-09-30T10:34:43.114Z,1.50
2022-09-30T10:37:17.799Z,1.95
2022-09-30T10:40:01.482Z,1.55
2022-09-30T10:42:35.286Z,1.50
2022-09-30T10:45:10.298Z,1.30
2022-09-30T10:47:48.143Z,1.50
2022-09-30T10:50:22.189Z,1.73
2022-09-30T10:52:57.804Z,1.63
2022-09-30T10:55:34.676Z,1.85
2022-09-30T10:58:24.487Z,1.75
2022-09-30T11:01:00.482Z,1.58
2022-09-30T11:03:39.681Z,1.67
2022-09-30T11:06:15.252Z,3.17
2022-09-30T11:08:52.812Z,3.55
2022-09-30T11:11:30.005Z,4.03
2022-09-30T11:14:04.767Z,3.97
2022-09-30T11:16:40.474Z,4.72
2022-09-30T11:19:22.651Z,4.35
2022-09-30T11:21:58.210Z,3.80
2022-09-30T11:24:37.152Z,3.75
2022-09-30T11:27:14.484Z,4.85
2022-09-30T11:29:56.883Z,5.68
2022-09-30T11:32:38.695Z,4.20
2022-09-30T11:35:26.518Z,3.03
2022-09-30T11:38:11.980Z,2.28
2022-09-30T11:40:51.346Z,2.13
2022-09-30T11:43:33.133Z,1.88
2022-09-30T11:46:22.918Z,2.42
2022-09-30T11:49:07.261Z,2.60
2022-09-30T11:51:46.032Z,3.15
2022-09-30T11:54:32.286Z,4.15
2022-09-30T11:57:08.774Z,4.65
2022-09-30T11:59:44.952Z,3.20
2022-09-30T12:02:29.547Z,3.38
2022-09-30T12:05:03.797Z,3.55
2022-09-30T12:07:42.573Z,2.60
2022-09-30T12:10:24.420Z,2.92
2022-09-30T12:12:59.314Z,2.88
2022-09-30T12:15:33.778Z,1.90
2022-09-30T12:18:06.452Z,2.00
2022-09-30T12:20:42.154Z,3.28
2022-09-30T12:23:21.959Z,4.57
2022-09-30T12:25:58.021Z,2.00
2022-09-30T12:28:48.623Z,2.08
2022-09-30T12:31:44.844Z,1.83
2022-09-30T12:34:35.917Z,3.08
2022-09-30T12:37:20.890Z,2.25
2022-09-30T12:40:13.746Z,2.20
2022-09-30T12:43:04.966Z,2.33
2022-09-30T12:45:58.105Z,2.13
2022-09-30T12:48:31.938Z,2.67
2022-09-30T12:51:02.661Z,2.33
2022-09-30T12:53:35.571Z,1.98
2022-09-30T12:56:11.056Z,1.48
2022-09-30T12:58:45.200Z,1.35
2022-09-30T13:01:18.517Z,2.83
2022-09-30T13:04:12.016Z,1.52
2022-09-30T13:07:18.887Z,1.75
2022-09-30T13:10:39.179Z,1.70
2022-09-30T13:13:24.204Z,2.30
2022-09-30T13:15:56.385Z,2.30
2022-09-30T13:18:56.108Z,1.40
2022-09-30T13:21:32.233Z,1.60
2022-09-30T13:24:03.682Z,2.75
2022-09-30T13:26:36.273Z,1.73
2022-09-30T13:29:39.393Z,1.50
2022-09-30T13:32:10.573Z,2.05
2022-09-30T13:34:59.014Z,1.58
2022-09-30T13:37:40.962Z,2.65
2022-09-30T13:40:43.607Z,2.30
2022-09-30T13:43:24.601Z,2.97
2022-09-30T13:46:00.159Z,2.30
2022-09-30T13:48:35.375Z,2.50
2022-09-30T13:51:14.719Z,2.38
2022-09-30T13:53:48.988Z,3.03
2022-09-30T13:56:23.658Z,3.70
2022-09-30T13:59:25.668Z,4.00
2022-09-30T14:02:22.725Z,3.15
2022-09-30T14:05:08.702Z,3.53
2022-09-30T14:07:51.633Z,2.50
2022-09-30T14:10:43.049Z,2.60
2022-09-30T14:13:27.869Z,2.90
2022-09-30T14:16:33.611Z,3.67
2022-09-30T14:19:26.730Z,2.97
2022-09-30T14:21:59.474Z,3.00
2022-09-30T14:24:36.516Z,2.78
2022-09-30T14:27:27.154Z,4.70
2022-09-30T14:30:04.573Z,2.75
2022-09-30T14:32:37.109Z,2.97
2022-09-30T14:35:11.822Z,4.22
2022-09-30T14:37:45.545Z,5.15
2022-09-30T14:40:20.894Z,3.40
2022-09-30T14:42:51.857Z,3.20
2022-09-30T14:45:26.955Z,5.13
2022-09-30T14:48:00.547Z,3.83
2022-09-30T14:50:39.738Z,4.57
2022-09-30T14:53:27.482Z,4.63
2022-09-30T14:55:57.494Z,4.82
2022-09-30T14:58:32.039Z,4.38
2022-09-30T15:01:06.084Z,3.80
2022-09-30T15:03:38.439Z,3.30
2022-09-30T15:06:21.575Z,3.88
2022-09-30T15:08:53.224Z,2.88
2022-09-30T15:11:26.147Z,3.80
2022-09-30T15:14:01.732Z,3.80
2022-09-30T15:16:34.829Z,4.68
2022-09-30T15:19:06.318Z,4.45
2022-09-30T15:21:39.126Z,3.72
2022-09-30T15:24:13.533Z,4.60
2022-09-30T15:26:44.647Z,3.30
2022-09-30T15:29:16.878Z,2.55
2022-09-30T15:31:49.598Z,4.25
2022-09-30T15:34:24.155Z,2.35
2022-09-30T15:37:07.041Z,3.00
2022-09-30T15:39:52.073Z,2.38
2022-09-30T15:42:35.461Z,3.65
2022-09-30T15:45:06.668Z,3.55
2022-09-30T15:47:36.452Z,2.38
2022-09-30T15:50:06.862Z,2.38
2022-09-30T15:52:43.041Z,2.63
2022-09-30T15:55:38.832Z,2.85
2022-09-30T15:58:37.978Z,2.60
2022-09-30T16:01:22.264Z,2.67
2022-09-30T16:03:58.106Z,3.50
2022-09-30T16:06:32.794Z,3.63
2022-09-30T16:09:08.803Z,2.22
2022-09-30T16:11:42.105Z,2.83
2022-09-30T16:14:20.177Z,2.45
2022-09-30T16:16:56.095Z,3.30
2022-09-30T16:19:27.313Z,3.08
2022-09-30T16:21:58.001Z,2.40
2022-09-30T16:25:03.802Z,3.10
2022-09-30T16:27:34.202Z,2.22
2022-09-30T16:30:05.170Z,8.68
2022-09-30T16:32:39.028Z,2.35
2022-09-30T16:35:10.489Z,2.42
2022-09-30T16:37:43.055Z,2.58
2022-09-30T16:40:21.063Z,2.90
2022-09-30T16:42:50.974Z,2.40
2022-09-30T16:45:21.153Z,2.88
2022-09-30T16:47:52.009Z,2.53
2022-09-30T16:50:28.324Z,2.37
2022-09-30T16:52:58.271Z,2.13
2022-09-30T16:55:30.962Z,2.10
2022-09-30T16:58:01.981Z,2.30
2022-09-30T17:00:32.221Z,2.30
2022-09-30T17:03:02.255Z,2.95
2022-09-30T17:05:32.033Z,3.63
2022-09-30T17:08:02.983Z,3.88
2022-09-30T17:10:36.751Z,3.25
2022-09-30T17:13:06.667Z,2.85
2022-09-30T17:15:37.537Z,3.63
2022-09-30T17:18:09.908Z,4.00
2022-09-30T17:20:40.853Z,3.72
2022-09-30T17:23:10.563Z,3.35
2022-09-30T17:25:45.567Z,3.92
2022-09-30T17:28:16.221Z,3.80
2022-09-30T17:30:48.091Z,3.83
2022-09-30T17:33:19.928Z,3.50
2022-09-30T17:36:01.089Z,3.40
2022-09-30T17:38:31.312Z,5.10
2022-09-30T17:41:16.536Z,4.07
2022-09-30T17:43:46.365Z,3.65
2022-09-30T17:46:19.261Z,3.38
2022-09-30T17:48:49.785Z,3.35
2022-09-30T17:51:19.966Z,4.05
2022-09-30T17:53:49.674Z,3.83
2022-09-30T17:56:24.247Z,4.35
2022-09-30T17:58:54.158Z,3.80
2022-09-30T18:01:24.596Z,3.80
2022-09-30T18:03:55.133Z,4.88
2022-09-30T18:06:24.939Z,4.35
2022-09-30T18:08:55.411Z,3.75
2022-09-30T18:11:31.488Z,3.90
2022-09-30T18:14:02.781Z,5.53
2022-09-30T18:16:34.639Z,4.90
2022-09-30T18:19:06.924Z,4.22
2022-09-30T18:21:38.091Z,5.03
2022-09-30T18:24:09.559Z,4.95
2022-09-30T18:26:42.021Z,4.97
2022-09-30T18:29:11.987Z,5.00
2022-09-30T18:31:41.719Z,5.72
2022-09-30T18:34:12.441Z,5.72
2022-09-30T18:36:42.557Z,5.80
2022-09-30T18:39:12.293Z,5.13
2022-09-30T18:41:46.001Z,4.75
2022-09-30T18:44:16.014Z,5.25
2022-09-30T18:46:47.426Z,6.00
2022-09-30T18:49:17.116Z,5.00
2022-09-30T18:51:47.096Z,5.35
2022-09-30T18:54:17.185Z,4.38
2022-09-30T18:56:50.922Z,5.40
2022-09-30T18:59:23.366Z,5.88
2022-09-30T19:01:55.848Z,6.30
2022-09-30T19:04:25.719Z,6.15
2022-09-30T19:06:55.464Z,5.53
2022-09-30T19:09:26.773Z,5.78
2022-09-30T19:11:59.514Z,6.30
2022-09-30T19:14:30.854Z,5.70
2022-09-30T19:17:00.571Z,6.00
2022-09-30T19:19:30.510Z,7.00
2022-09-30T19:22:01.496Z,5.57
2022-09-30T19:24:31.245Z,8.23
2022-09-30T19:27:03.598Z,6.20
2022-09-30T19:29:33.994Z,6.82
2022-09-30T19:32:04.645Z,6.88
2022-09-30T19:34:34.443Z,5.85
2022-09-30T19:37:04.341Z,6.15
2022-09-30T19:39:43.974Z,6.18
2022-09-30T19:42:18.706Z,6.38
2022-09-30T19:44:48.536Z,5.28
2022-09-30T19:47:18.926Z,6.15
2022-09-30T19:49:48.663Z,6.00
2022-09-30T19:52:22.172Z,5.78
2022-09-30T19:54:55.866Z,5.28
2022-09-30T19:57:29.881Z,4.47
2022-09-30T20:00:04.305Z,4.45
2022-09-30T20:02:35.601Z,6.30
2022-09-30T20:05:05.465Z,5.78
2022-09-30T20:07:35.233Z,5.95
2022-09-30T20:10:05.032Z,4.72
2022-09-30T20:12:37.382Z,4.65
2022-09-30T20:15:20.376Z,5.15
2022-09-30T20:17:50.066Z,4.72
2022-09-30T20:20:32.395Z,6.25
2022-09-30T20:23:03.659Z,5.53
2022-09-30T20:25:33.474Z,6.60
2022-09-30T20:28:06.988Z,4.80
2022-09-30T20:30:43.373Z,5.28
2022-09-30T20:33:13.175Z,6.00
2022-09-30T20:35:42.925Z,5.63
2022-09-30T20:38:15.504Z,4.35
2022-09-30T20:40:45.330Z,4.68
2022-09-30T20:43:17.731Z,4.30
2022-09-30T20:45:47.512Z,5.32
2022-09-30T20:48:17.243Z,4.85
2022-09-30T20:50:49.513Z,4.30
2022-09-30T20:53:19.324Z,4.32
2022-09-30T20:55:49.074Z,4.60
2022-09-30T20:58:21.688Z,5.03
2022-09-30T21:00:51.946Z,4.65
2022-09-30T21:03:21.714Z,5.45
2022-09-30T21:05:54.871Z,4.50
2022-09-30T21:08:24.694Z,3.90
2022-09-30T21:10:54.762Z,6.90
2022-09-30T21:13:27.142Z,6.65
2022-09-30T21:16:03.112Z,4.25
2022-09-30T21:18:33.566Z,5.32
2022-09-30T21:21:04.876Z,5.82
2022-09-30T21:23:37.306Z,4.43
2022-09-30T21:26:10.320Z,5.40
2022-09-30T21:28:46.833Z,4.97
2022-09-30T21:31:21.344Z,5.38
2022-09-30T21:33:53.775Z,4.88
2022-09-30T21:36:23.647Z,6.97
2022-09-30T21:38:55.030Z,5.65
2022-09-30T21:41:24.878Z,3.60
2022-09-30T21:43:58.547Z,7.07
2022-09-30T21:46:29.647Z,5.20
2022-09-30T21:49:07.697Z,5.63
2022-09-30T21:51:37.452Z,4.53
2022-09-30T21:54:13.736Z,7.05
2022-09-30T21:56:44.444Z,5.10
2022-09-30T21:59:16.857Z,4.60
2022-09-30T22:01:46.727Z,4.07
2022-09-30T22:04:16.476Z,4.85
2022-09-30T22:06:46.234Z,4.85
2022-09-30T22:09:16.102Z,4.68
2022-09-30T22:11:45.946Z,5.72
2022-09-30T22:14:18.751Z,6.35
2022-09-30T22:16:48.630Z,4.68
2022-09-30T22:19:20.578Z,5.43
2022-09-30T22:21:50.659Z,8.02
2022-09-30T22:24:20.487Z,7.93
2022-09-30T22:26:51.307Z,5.72
2022-09-30T22:29:23.699Z,8.40
2022-09-30T22:31:53.573Z,5.10
2022-09-30T22:34:35.707Z,5.65
2022-09-30T22:37:17.849Z,6.15
2022-09-30T22:39:47.648Z,5.22
2022-09-30T22:42:17.542Z,7.28
2022-09-30T22:44:50.446Z,5.53
2022-09-30T22:47:20.313Z,7.30
2022-09-30T22:49:50.232Z,6.57
2022-09-30T22:52:20.683Z,5.93
2022-09-30T22:54:50.594Z,4.85
2022-09-30T22:57:20.391Z,6.47
2022-09-30T22:59:53.107Z,6.35
2022-09-30T23:02:23.693Z,6.00
2022-09-30T23:04:54.505Z,5.53
2022-09-30T23:07:24.301Z,6.07
2022-09-30T23:09:54.056Z,6.85
2022-09-30T23:12:25.000Z,7.45
2022-09-30T23:14:58.089Z,6.88
2022-09-30T23:17:27.800Z,5.88
2022-09-30T23:19:57.684Z,6.72
2022-09-30T23:22:27.442Z,6.35
2022-09-30T23:24:57.160Z,7.65
2022-09-30T23:27:27.007Z,7.03
2022-09-30T23:29:59.343Z,6.78
2022-09-30T23:32:29.053Z,7.32
2022-09-30T23:34:58.784Z,7.70
2022-09-30T23:37:28.500Z,7.25
2022-09-30T23:39:58.334Z,8.07
2022-09-30T23:42:32.199Z,6.65
2022-09-30T23:45:04.541Z,6.32
2022-09-30T23:47:34.582Z,7.30
2022-09-30T23:50:04.578Z,6.70
2022-09-30T23:52:35.714Z,7.05
2022-09-30T23:55:05.464Z,10.27
2022-09-30T23:57:35.201Z,7.70
