createdAt,value
2022-12-29T00:00:14.702Z,151.55
2022-12-29T00:02:43.315Z,214.80
2022-12-29T00:05:12.141Z,117.80
2022-12-29T00:07:42.019Z,160.30
2022-12-29T00:10:10.734Z,208.32
2022-12-29T00:12:56.623Z,108.78
2022-12-29T00:15:40.368Z,142.73
2022-12-29T00:18:09.247Z,125.90
2022-12-29T00:20:55.834Z,142.07
2022-12-29T00:23:43.091Z,192.00
2022-12-29T00:26:33.984Z,137.38
2022-12-29T00:29:20.166Z,103.47
2022-12-29T00:32:05.884Z,106.00
2022-12-29T00:34:51.694Z,138.48
2022-12-29T00:37:40.423Z,116.72
2022-12-29T00:40:28.541Z,114.47
2022-12-29T00:43:14.615Z,100.80
2022-12-29T00:45:43.429Z,110.68
2022-12-29T00:48:11.974Z,74.82
2022-12-29T00:50:39.317Z,103.45
2022-12-29T00:53:07.707Z,177.55
2022-12-29T00:55:41.430Z,196.90
2022-12-29T00:58:09.922Z,148.75
2022-12-29T01:00:38.281Z,113.00
2022-12-29T01:03:06.958Z,185.02
2022-12-29T01:05:38.773Z,202.80
2022-12-29T01:08:07.546Z,121.63
2022-12-29T01:10:35.044Z,112.57
2022-12-29T01:13:05.158Z,172.95
2022-12-29T01:15:33.542Z,194.07
2022-12-29T01:18:02.886Z,158.40
2022-12-29T01:20:31.366Z,163.38
2022-12-29T01:23:00.087Z,174.57
2022-12-29T01:25:28.556Z,103.65
2022-12-29T01:27:57.131Z,176.05
2022-12-29T01:30:27.063Z,97.10
2022-12-29T01:32:55.760Z,114.97
2022-12-29T01:35:24.399Z,183.77
2022-12-29T01:37:52.922Z,92.40
2022-12-29T01:40:22.136Z,143.15
2022-12-29T01:42:50.597Z,110.78
2022-12-29T01:45:20.003Z,133.20
2022-12-29T01:47:52.997Z,87.32
2022-12-29T01:50:24.553Z,74.63
2022-12-29T01:52:56.618Z,116.72
2022-12-29T01:55:25.787Z,135.55
2022-12-29T01:57:55.205Z,126.20
2022-12-29T02:00:23.793Z,96.60
2022-12-29T02:02:55.235Z,129.50
2022-12-29T02:05:36.893Z,87.50
2022-12-29T02:08:05.766Z,63.97
2022-12-29T02:10:36.027Z,100.95
2022-12-29T02:13:04.867Z,105.85
2022-12-29T02:15:39.339Z,97.43
2022-12-29T02:18:22.959Z,75.75
2022-12-29T02:21:45.779Z,82.22
2022-12-29T02:24:39.553Z,61.25
2022-12-29T02:27:44.500Z,67.00
2022-12-29T02:30:43.873Z,94.28
2022-12-29T02:33:24.006Z,64.47
2022-12-29T02:35:57.735Z,76.57
2022-12-29T02:38:34.601Z,84.10
2022-12-29T02:41:08.396Z,61.33
2022-12-29T02:43:40.760Z,87.03
2022-12-29T02:46:16.605Z,106.82
2022-12-29T02:48:48.151Z,90.18
2022-12-29T02:51:20.806Z,81.50
2022-12-29T02:54:07.045Z,70.13
2022-12-29T02:56:35.922Z,81.10
2022-12-29T02:59:04.592Z,62.00
2022-12-29T03:02:04.066Z,74.15
2022-12-29T03:04:37.401Z,83.25
2022-12-29T03:07:14.569Z,76.40
2022-12-29T03:09:57.430Z,69.97
2022-12-29T03:12:48.846Z,59.45
2022-12-29T03:15:40.474Z,78.25
2022-12-29T03:18:15.664Z,103.00
2022-12-29T03:20:48.053Z,77.38
2022-12-29T03:23:16.620Z,124.20
2022-12-29T03:25:47.279Z,61.28
2022-12-29T03:28:19.352Z,94.65
2022-12-29T03:30:48.843Z,95.03
2022-12-29T03:33:21.331Z,61.05
2022-12-29T03:35:52.399Z,76.57
2022-12-29T03:38:24.063Z,71.68
2022-12-29T03:40:54.380Z,97.28
2022-12-29T03:43:23.130Z,79.57
2022-12-29T03:45:51.766Z,73.03
2022-12-29T03:48:21.936Z,124.80
2022-12-29T03:50:50.761Z,79.72
2022-12-29T03:53:19.514Z,101.70
2022-12-29T03:55:48.096Z,104.35
2022-12-29T03:58:16.510Z,108.28
2022-12-29T04:00:46.931Z,87.90
2022-12-29T04:03:15.415Z,136.63
2022-12-29T04:05:45.736Z,97.65
2022-12-29T04:08:14.407Z,145.18
2022-12-29T04:10:43.136Z,84.80
2022-12-29T04:13:11.844Z,83.93
2022-12-29T04:15:40.340Z,114.50
2022-12-29T04:18:09.081Z,195.77
2022-12-29T04:20:55.222Z,104.10
2022-12-29T04:23:25.093Z,90.97
2022-12-29T04:25:53.476Z,111.05
2022-12-29T04:28:21.964Z,179.60
2022-12-29T04:30:50.873Z,108.35
2022-12-29T04:33:19.537Z,139.45
2022-12-29T04:35:48.862Z,179.55
2022-12-29T04:38:18.592Z,214.82
2022-12-29T04:40:48.912Z,190.60
2022-12-29T04:43:18.231Z,204.40
2022-12-29T04:45:47.649Z,185.75
2022-12-29T04:48:16.587Z,137.35
2022-12-29T04:50:45.528Z,171.90
2022-12-29T04:53:14.037Z,164.63
2022-12-29T04:55:42.526Z,166.27
2022-12-29T04:58:15.192Z,138.15
2022-12-29T05:00:47.725Z,147.45
2022-12-29T05:03:16.378Z,156.88
2022-12-29T05:05:46.955Z,139.48
2022-12-29T05:08:15.595Z,179.52
2022-12-29T05:10:47.272Z,174.40
2022-12-29T05:13:17.274Z,223.20
2022-12-29T05:15:49.875Z,160.25
2022-12-29T05:18:19.655Z,166.05
2022-12-29T05:20:48.390Z,123.03
2022-12-29T05:23:17.570Z,184.65
2022-12-29T05:25:47.616Z,162.40
2022-12-29T05:28:17.846Z,225.70
2022-12-29T05:30:49.744Z,261.58
2022-12-29T05:33:18.613Z,215.38
2022-12-29T05:35:47.349Z,174.98
2022-12-29T05:38:15.791Z,240.98
2022-12-29T05:40:44.859Z,271.65
2022-12-29T05:43:13.391Z,235.35
2022-12-29T05:45:43.207Z,234.23
2022-12-29T05:48:11.764Z,369.50
2022-12-29T05:50:40.350Z,190.38
2022-12-29T05:53:09.016Z,233.85
2022-12-29T05:55:37.558Z,239.25
2022-12-29T05:58:06.023Z,195.45
2022-12-29T06:00:34.512Z,189.48
2022-12-29T06:03:04.515Z,171.27
2022-12-29T06:05:32.975Z,188.25
2022-12-29T06:08:01.381Z,183.93
2022-12-29T06:10:29.834Z,104.28
2022-12-29T06:12:58.224Z,171.57
2022-12-29T06:15:26.718Z,188.43
2022-12-29T06:17:55.294Z,154.73
2022-12-29T06:20:25.162Z,162.05
2022-12-29T06:22:53.621Z,132.50
2022-12-29T06:25:22.138Z,139.63
2022-12-29T06:27:50.606Z,145.90
2022-12-29T06:30:19.322Z,174.15
2022-12-29T06:32:47.944Z,211.07
2022-12-29T06:35:16.630Z,124.95
2022-12-29T06:37:47.256Z,202.98
2022-12-29T06:40:15.816Z,131.48
2022-12-29T06:42:44.942Z,117.57
2022-12-29T06:45:13.395Z,237.88
2022-12-29T06:47:41.907Z,148.75
2022-12-29T06:50:10.799Z,207.57
2022-12-29T06:52:39.196Z,134.27
2022-12-29T06:55:09.691Z,145.85
2022-12-29T06:57:38.189Z,106.38
2022-12-29T07:00:09.040Z,157.02
2022-12-29T07:02:39.261Z,113.10
2022-12-29T07:05:11.233Z,93.30
2022-12-29T07:07:39.745Z,111.10
2022-12-29T07:10:10.232Z,96.13
2022-12-29T07:12:38.751Z,135.65
2022-12-29T07:15:08.149Z,130.93
2022-12-29T07:17:36.988Z,134.95
2022-12-29T07:20:06.191Z,171.13
2022-12-29T07:22:34.777Z,128.88
2022-12-29T07:25:04.205Z,219.35
2022-12-29T07:27:34.022Z,185.65
2022-12-29T07:30:12.424Z,195.60
2022-12-29T07:32:57.550Z,233.98
2022-12-29T07:35:26.230Z,138.68
2022-12-29T07:38:40.414Z,291.38
2022-12-29T07:41:09.232Z,90.53
2022-12-29T07:43:41.827Z,142.52
2022-12-29T07:46:54.391Z,139.38
2022-12-29T07:49:04.395Z,120.90
2022-12-29T07:51:36.105Z,103.10
2022-12-29T07:54:06.984Z,174.13
2022-12-29T07:56:37.655Z,199.00
2022-12-29T07:59:10.718Z,291.13
2022-12-29T08:01:46.982Z,109.03
2022-12-29T08:04:24.451Z,224.05
2022-12-29T08:06:55.581Z,206.23
2022-12-29T08:09:27.292Z,115.28
2022-12-29T08:11:57.487Z,216.75
2022-12-29T08:14:35.161Z,129.25
2022-12-29T08:17:05.999Z,107.07
2022-12-29T08:19:38.681Z,109.78
2022-12-29T08:22:08.975Z,116.65
2022-12-29T08:24:39.776Z,162.50
2022-12-29T08:27:18.044Z,132.30
2022-12-29T08:29:53.333Z,157.63
2022-12-29T08:32:24.489Z,236.15
2022-12-29T08:34:56.704Z,105.75
2022-12-29T08:37:31.481Z,160.60
2022-12-29T08:40:05.185Z,143.55
2022-12-29T08:42:35.907Z,196.50
2022-12-29T08:45:10.052Z,167.02
2022-12-29T08:47:38.716Z,165.95
2022-12-29T08:50:08.315Z,111.80
2022-12-29T08:52:37.064Z,166.93
2022-12-29T08:55:05.918Z,203.82
2022-12-29T08:57:34.524Z,250.45
2022-12-29T09:00:03.416Z,132.15
2022-12-29T09:02:33.702Z,265.17
2022-12-29T09:05:02.794Z,159.15
2022-12-29T09:07:31.315Z,162.88
2022-12-29T09:10:00.130Z,280.35
2022-12-29T09:12:34.478Z,202.57
2022-12-29T09:15:05.286Z,381.98
2022-12-29T09:17:46.547Z,264.27
2022-12-29T09:20:16.136Z,346.88
2022-12-29T09:22:45.238Z,126.20
2022-12-29T09:25:14.574Z,167.90
2022-12-29T09:27:43.057Z,156.30
2022-12-29T09:30:15.664Z,199.57
2022-12-29T09:32:48.589Z,134.02
2022-12-29T09:35:20.129Z,153.63
2022-12-29T09:37:55.999Z,176.45
2022-12-29T09:40:32.012Z,148.55
2022-12-29T09:43:32.002Z,231.38
2022-12-29T09:46:07.951Z,169.70
2022-12-29T09:48:41.588Z,361.63
2022-12-29T09:51:14.215Z,205.10
2022-12-29T09:53:46.709Z,189.32
2022-12-29T09:56:18.272Z,285.08
2022-12-29T09:58:52.657Z,283.67
2022-12-29T10:01:29.223Z,192.68
2022-12-29T10:04:00.052Z,170.75
2022-12-29T10:06:32.657Z,176.10
2022-12-29T10:09:05.443Z,189.02
2022-12-29T10:12:00.997Z,196.95
2022-12-29T10:14:41.734Z,167.82
2022-12-29T10:17:19.754Z,189.50
2022-12-29T10:20:21.683Z,409.05
2022-12-29T10:23:15.003Z,170.63
2022-12-29T10:25:45.462Z,191.52
2022-12-29T10:28:23.377Z,218.90
2022-12-29T10:30:54.577Z,207.98
2022-12-29T10:33:26.441Z,262.25
2022-12-29T10:35:56.550Z,227.75
2022-12-29T10:38:29.755Z,219.27
2022-12-29T10:41:02.713Z,216.32
2022-12-29T10:43:32.298Z,238.73
2022-12-29T10:46:04.300Z,208.50
2022-12-29T10:48:34.410Z,202.25
2022-12-29T10:51:06.609Z,228.45
2022-12-29T10:53:39.829Z,232.40
2022-12-29T10:56:15.572Z,233.30
2022-12-29T10:58:49.390Z,213.57
2022-12-29T11:01:19.437Z,247.75
2022-12-29T11:04:00.060Z,303.15
2022-12-29T11:06:31.352Z,243.68
2022-12-29T11:09:02.012Z,246.75
2022-12-29T11:11:35.916Z,209.43
2022-12-29T11:14:12.448Z,240.38
2022-12-29T11:16:42.313Z,210.20
2022-12-29T11:19:23.750Z,242.70
2022-12-29T11:21:54.100Z,206.00
2022-12-29T11:24:25.224Z,198.07
2022-12-29T11:26:58.341Z,260.75
2022-12-29T11:29:29.278Z,243.82
2022-12-29T11:32:00.252Z,199.85
2022-12-29T11:34:33.676Z,251.00
2022-12-29T11:37:07.079Z,235.48
2022-12-29T11:39:39.824Z,344.90
2022-12-29T11:42:14.333Z,370.80
2022-12-29T11:47:24.507Z,194.63
2022-12-29T11:49:54.487Z,276.60
2022-12-29T11:52:26.889Z,357.00
2022-12-29T11:54:56.268Z,360.50
2022-12-29T11:57:27.891Z,251.82
2022-12-29T11:59:57.343Z,389.70
2022-12-29T12:02:44.650Z,291.23
2022-12-29T12:05:28.681Z,275.65
2022-12-29T12:08:02.026Z,204.40
2022-12-29T12:10:33.418Z,228.40
2022-12-29T12:13:08.436Z,263.70
2022-12-29T12:15:45.993Z,319.83
2022-12-29T12:18:24.119Z,215.50
2022-12-29T12:20:56.836Z,468.98
2022-12-29T12:23:35.064Z,432.25
2022-12-29T12:26:12.050Z,319.90
2022-12-29T12:28:45.328Z,328.52
2022-12-29T12:31:21.068Z,274.75
2022-12-29T12:33:53.072Z,318.77
2022-12-29T12:36:38.716Z,426.95
2022-12-29T12:39:13.897Z,568.72
2022-12-29T12:41:50.117Z,438.25
2022-12-29T12:44:23.269Z,477.90
2022-12-29T12:47:12.980Z,379.48
2022-12-29T12:50:08.571Z,492.80
2022-12-29T12:52:49.375Z,498.00
2022-12-29T12:55:37.445Z,537.15
2022-12-29T12:58:14.178Z,529.15
2022-12-29T13:00:51.846Z,542.13
2022-12-29T13:03:28.203Z,447.88
2022-12-29T13:06:11.856Z,443.45
2022-12-29T13:09:03.307Z,571.35
2022-12-29T13:11:46.374Z,384.33
2022-12-29T13:14:23.024Z,333.73
2022-12-29T13:16:56.188Z,405.15
2022-12-29T13:19:28.977Z,630.47
2022-12-29T13:22:07.203Z,653.75
2022-12-29T13:24:43.323Z,455.23
2022-12-29T13:27:18.963Z,465.15
2022-12-29T13:29:53.183Z,426.20
2022-12-29T13:32:31.342Z,425.50
2022-12-29T13:35:09.597Z,382.90
2022-12-29T13:37:46.433Z,417.75
2022-12-29T13:40:18.389Z,475.00
2022-12-29T13:42:50.058Z,490.33
2022-12-29T13:45:57.267Z,471.00
2022-12-29T13:48:31.603Z,462.33
2022-12-29T13:51:03.047Z,450.98
2022-12-29T13:53:40.001Z,454.98
2022-12-29T13:56:12.222Z,467.90
2022-12-29T13:58:47.406Z,415.92
2022-12-29T14:01:19.943Z,614.83
2022-12-29T14:04:25.485Z,546.47
2022-12-29T14:07:05.208Z,515.35
2022-12-29T14:09:57.534Z,512.63
2022-12-29T14:12:33.603Z,413.65
2022-12-29T14:15:24.106Z,443.60
2022-12-29T14:18:14.140Z,414.98
2022-12-29T14:20:52.362Z,401.83
2022-12-29T14:23:31.212Z,393.17
2022-12-29T14:26:13.265Z,487.52
2022-12-29T14:28:43.521Z,460.52
2022-12-29T14:31:41.813Z,397.17
2022-12-29T14:34:31.123Z,464.17
2022-12-29T14:37:01.075Z,478.42
2022-12-29T14:39:35.064Z,465.83
2022-12-29T14:42:06.099Z,457.70
2022-12-29T14:44:35.333Z,425.67
2022-12-29T14:47:09.025Z,427.15
2022-12-29T14:49:44.433Z,404.38
2022-12-29T14:52:18.708Z,411.73
2022-12-29T14:54:55.776Z,403.27
2022-12-29T14:57:36.618Z,407.00
2022-12-29T15:00:10.823Z,416.17
2022-12-29T15:02:43.090Z,358.35
2022-12-29T15:05:34.308Z,364.58
2022-12-29T15:08:03.361Z,356.38
2022-12-29T15:10:38.970Z,574.33
2022-12-29T15:13:15.504Z,355.50
2022-12-29T15:15:44.197Z,316.15
2022-12-29T15:18:26.006Z,377.38
2022-12-29T15:20:57.224Z,431.77
2022-12-29T15:23:26.405Z,435.15
2022-12-29T15:25:57.893Z,397.00
2022-12-29T15:28:27.469Z,353.15
2022-12-29T15:30:57.514Z,344.48
2022-12-29T15:33:30.105Z,324.27
2022-12-29T15:36:04.406Z,400.83
2022-12-29T15:38:39.983Z,278.55
2022-12-29T15:41:15.546Z,298.40
2022-12-29T15:43:54.133Z,315.05
2022-12-29T15:46:22.712Z,500.15
2022-12-29T15:48:52.657Z,306.35
2022-12-29T15:51:23.020Z,303.25
2022-12-29T15:53:52.782Z,313.10
2022-12-29T15:56:21.357Z,430.30
2022-12-29T15:58:52.354Z,295.48
2022-12-29T16:01:22.966Z,367.02
2022-12-29T16:03:53.886Z,350.92
2022-12-29T16:06:32.082Z,343.10
2022-12-29T16:09:03.537Z,342.05
2022-12-29T16:11:35.591Z,312.25
2022-12-29T16:14:08.222Z,292.40
2022-12-29T16:16:40.242Z,446.65
2022-12-29T16:19:15.969Z,582.30
2022-12-29T16:21:45.149Z,292.90
2022-12-29T16:24:17.106Z,363.25
2022-12-29T16:26:50.364Z,471.75
2022-12-29T16:29:19.132Z,374.60
2022-12-29T16:32:01.301Z,354.77
2022-12-29T16:34:33.931Z,371.00
2022-12-29T16:37:03.960Z,441.02
2022-12-29T16:39:35.300Z,492.98
2022-12-29T16:42:04.096Z,438.98
2022-12-29T16:44:33.293Z,366.35
2022-12-29T16:47:18.777Z,380.67
2022-12-29T16:49:52.915Z,583.33
2022-12-29T16:52:23.538Z,507.23
2022-12-29T16:54:56.107Z,377.73
2022-12-29T16:57:27.186Z,376.23
2022-12-29T16:59:57.952Z,411.45
2022-12-29T17:02:29.396Z,418.20
2022-12-29T17:05:00.161Z,387.63
2022-12-29T17:07:29.803Z,466.85
2022-12-29T17:09:58.439Z,441.70
2022-12-29T17:12:29.812Z,371.80
2022-12-29T17:14:58.985Z,389.90
2022-12-29T17:17:33.523Z,567.17
2022-12-29T17:22:34.152Z,382.45
2022-12-29T17:25:04.126Z,387.90
2022-12-29T17:27:35.995Z,460.17
2022-12-29T17:30:07.131Z,442.70
2022-12-29T17:32:35.735Z,430.13
2022-12-29T17:35:06.141Z,410.65
2022-12-29T17:37:37.234Z,426.40
2022-12-29T17:40:08.202Z,432.60
2022-12-29T17:42:40.657Z,401.35
2022-12-29T17:45:16.596Z,391.95
2022-12-29T17:47:45.444Z,411.85
2022-12-29T17:50:16.938Z,394.55
2022-12-29T17:52:47.449Z,401.42
2022-12-29T17:55:18.724Z,438.33
2022-12-29T17:57:47.401Z,568.00
2022-12-29T18:00:20.068Z,420.52
2022-12-29T18:02:49.327Z,409.65
2022-12-29T18:05:22.648Z,388.55
2022-12-29T18:07:52.443Z,441.92
2022-12-29T18:10:21.028Z,424.00
2022-12-29T18:12:51.332Z,427.58
2022-12-29T18:15:22.153Z,411.25
2022-12-29T18:17:51.100Z,399.23
2022-12-29T18:20:21.013Z,469.45
2022-12-29T18:22:49.620Z,541.97
2022-12-29T18:25:24.990Z,456.13
2022-12-29T18:27:53.652Z,418.55
2022-12-29T18:30:22.213Z,413.55
2022-12-29T18:32:50.790Z,430.67
2022-12-29T18:35:23.989Z,434.85
2022-12-29T18:37:52.426Z,567.85
2022-12-29T18:40:21.073Z,470.38
2022-12-29T18:42:49.409Z,445.17
2022-12-29T18:45:20.060Z,521.20
2022-12-29T18:47:48.607Z,473.30
2022-12-29T18:50:17.599Z,488.83
2022-12-29T18:52:47.825Z,464.98
2022-12-29T18:55:18.906Z,457.23
2022-12-29T18:57:47.655Z,480.52
2022-12-29T19:00:17.779Z,453.08
2022-12-29T19:02:46.901Z,467.02
2022-12-29T19:05:26.141Z,508.25
2022-12-29T19:07:56.333Z,488.30
2022-12-29T19:10:26.542Z,478.35
2022-12-29T19:12:55.138Z,440.77
2022-12-29T19:15:26.091Z,470.13
2022-12-29T19:18:32.968Z,517.38
2022-12-29T19:20:46.324Z,471.35
2022-12-29T19:23:18.249Z,511.70
2022-12-29T19:25:47.664Z,419.05
2022-12-29T19:28:19.430Z,429.73
2022-12-29T19:30:52.341Z,482.58
2022-12-29T19:33:22.021Z,505.10
2022-12-29T19:35:51.044Z,520.45
2022-12-29T19:38:21.119Z,474.13
2022-12-29T19:40:51.336Z,490.05
2022-12-29T19:43:20.735Z,499.90
2022-12-29T19:45:49.359Z,496.75
2022-12-29T19:48:23.294Z,464.00
2022-12-29T19:50:51.889Z,513.75
2022-12-29T19:53:21.807Z,498.75
2022-12-29T19:55:50.211Z,485.52
2022-12-29T19:58:19.028Z,498.20
2022-12-29T20:00:47.652Z,497.38
2022-12-29T20:03:16.271Z,507.17
2022-12-29T20:05:51.514Z,439.38
2022-12-29T20:08:21.564Z,502.35
2022-12-29T20:10:59.658Z,486.92
2022-12-29T20:13:28.133Z,448.30
2022-12-29T20:16:00.838Z,411.55
2022-12-29T20:18:29.640Z,498.48
2022-12-29T20:21:03.854Z,521.45
2022-12-29T20:23:34.408Z,446.17
2022-12-29T20:26:03.369Z,433.83
2022-12-29T20:28:31.825Z,513.50
2022-12-29T20:31:02.728Z,574.75
2022-12-29T20:33:32.658Z,485.20
2022-12-29T20:36:07.402Z,454.70
2022-12-29T20:38:38.270Z,474.33
2022-12-29T20:41:06.848Z,482.70
2022-12-29T20:51:08.975Z,486.58
2022-12-29T20:53:40.384Z,402.02
2022-12-29T20:56:11.485Z,469.48
2022-12-29T20:59:00.246Z,445.15
2022-12-29T21:01:28.589Z,427.05
2022-12-29T21:03:57.199Z,463.90
2022-12-29T21:06:25.688Z,463.65
2022-12-29T21:08:55.723Z,462.50
2022-12-29T21:11:24.432Z,399.92
2022-12-29T21:13:53.028Z,432.73
2022-12-29T21:16:21.830Z,475.42
2022-12-29T21:18:50.777Z,463.95
2022-12-29T21:21:21.250Z,497.55
2022-12-29T21:23:49.818Z,492.90
2022-12-29T21:26:21.307Z,429.63
2022-12-29T21:28:50.045Z,488.92
2022-12-29T21:31:26.091Z,483.25
2022-12-29T21:33:55.203Z,526.22
2022-12-29T21:36:24.095Z,473.27
2022-12-29T21:38:52.926Z,455.60
2022-12-29T21:41:23.582Z,488.13
2022-12-29T21:44:06.430Z,472.40
2022-12-29T21:46:35.672Z,414.73
2022-12-29T21:49:04.961Z,452.98
2022-12-29T21:51:51.676Z,432.88
2022-12-29T21:54:38.956Z,447.63
2022-12-29T21:57:09.766Z,441.17
2022-12-29T21:59:55.494Z,464.08
2022-12-29T22:02:43.361Z,439.80
2022-12-29T22:05:31.066Z,450.50
2022-12-29T22:08:17.166Z,475.48
2022-12-29T22:11:05.112Z,414.45
2022-12-29T22:13:36.507Z,441.73
2022-12-29T22:16:05.888Z,397.17
2022-12-29T22:18:34.953Z,449.92
2022-12-29T22:21:05.977Z,361.25
2022-12-29T22:23:34.675Z,461.63
2022-12-29T22:26:05.728Z,408.13
2022-12-29T22:28:37.878Z,429.33
2022-12-29T22:31:07.006Z,329.92
2022-12-29T22:33:35.512Z,370.80
2022-12-29T22:36:04.335Z,407.63
2022-12-29T22:38:32.844Z,339.75
2022-12-29T22:41:01.368Z,415.38
2022-12-29T22:43:30.640Z,453.63
2022-12-29T22:46:05.340Z,354.25
2022-12-29T22:48:34.021Z,416.75
2022-12-29T22:51:02.834Z,443.75
2022-12-29T22:53:31.850Z,361.33
2022-12-29T22:56:04.864Z,378.33
2022-12-29T22:58:33.287Z,390.17
2022-12-29T23:01:03.368Z,328.52
2022-12-29T23:03:33.150Z,343.25
2022-12-29T23:06:02.319Z,359.25
2022-12-29T23:08:33.655Z,414.00
2022-12-29T23:11:02.351Z,324.98
2022-12-29T23:13:30.886Z,337.10
2022-12-29T23:15:59.445Z,374.45
2022-12-29T23:18:28.417Z,377.27
2022-12-29T23:20:58.239Z,410.42
2022-12-29T23:23:48.839Z,395.58
2022-12-29T23:26:18.536Z,400.67
2022-12-29T23:28:47.059Z,369.80
2022-12-29T23:31:15.979Z,400.55
2022-12-29T23:33:44.516Z,353.50
2022-12-29T23:36:14.508Z,385.73
2022-12-29T23:38:43.382Z,438.17
2022-12-29T23:41:12.360Z,415.50
2022-12-29T23:43:41.082Z,347.95
2022-12-29T23:46:10.736Z,347.70
2022-12-29T23:48:39.383Z,373.67
2022-12-29T23:51:08.510Z,346.48
2022-12-29T23:53:39.611Z,376.83
2022-12-29T23:56:09.652Z,382.83
2022-12-29T23:58:38.447Z,357.50
