createdAt,value
2018-11-20T00:00:14.344Z,17.80
2018-11-20T00:03:01.639Z,17.80
2018-11-20T00:05:57.262Z,17.80
2018-11-20T00:08:48.744Z,17.70
2018-11-20T00:11:53.194Z,17.70
2018-11-20T00:14:40.674Z,17.70
2018-11-20T00:17:21.991Z,17.70
2018-11-20T00:20:10.843Z,17.70
2018-11-20T00:22:48.359Z,17.70
2018-11-20T00:25:38.108Z,17.70
2018-11-20T00:28:33.491Z,17.60
2018-11-20T00:31:10.473Z,17.60
2018-11-20T00:34:08.672Z,17.60
2018-11-20T00:36:48.682Z,17.60
2018-11-20T00:39:38.091Z,17.60
2018-11-20T00:42:25.643Z,17.60
2018-11-20T00:45:16.107Z,17.60
2018-11-20T00:48:05.082Z,17.60
2018-11-20T00:50:59.782Z,17.60
2018-11-20T00:53:47.412Z,17.60
2018-11-20T00:56:52.065Z,17.60
2018-11-20T00:59:40.159Z,17.50
2018-11-20T01:02:23.094Z,17.50
2018-11-20T01:05:10.407Z,17.50
2018-11-20T01:08:05.686Z,17.50
2018-11-20T01:10:50.670Z,17.50
2018-11-20T01:13:54.482Z,17.50
2018-11-20T01:16:52.458Z,17.50
2018-11-20T01:19:39.721Z,17.50
2018-11-20T01:22:27.095Z,17.50
2018-11-20T01:25:06.323Z,17.40
2018-11-20T01:27:46.682Z,17.50
2018-11-20T01:30:34.373Z,17.50
2018-11-20T01:33:29.323Z,17.40
2018-11-20T01:36:15.935Z,17.40
2018-11-20T01:38:59.443Z,17.40
2018-11-20T01:41:49.149Z,17.40
2018-11-20T01:44:37.886Z,17.40
2018-11-20T01:47:25.391Z,17.40
2018-11-20T01:50:23.061Z,17.40
2018-11-20T01:53:10.333Z,17.40
2018-11-20T01:55:57.748Z,17.30
2018-11-20T01:58:38.057Z,17.40
2018-11-20T02:01:25.593Z,17.40
2018-11-20T02:04:14.000Z,17.40
2018-11-20T02:07:21.026Z,17.30
2018-11-20T02:10:15.782Z,17.40
2018-11-20T02:13:42.869Z,17.40
2018-11-20T02:16:44.319Z,17.40
2018-11-20T02:19:42.496Z,17.30
2018-11-20T02:22:40.188Z,17.40
2018-11-20T02:25:27.462Z,17.30
2018-11-20T02:28:19.716Z,17.30
2018-11-20T02:31:14.973Z,17.30
2018-11-20T02:34:10.036Z,17.30
2018-11-20T02:37:08.305Z,17.30
2018-11-20T02:39:55.887Z,17.30
2018-11-20T02:42:50.337Z,17.30
2018-11-20T02:45:37.967Z,17.30
2018-11-20T02:48:28.724Z,17.30
2018-11-20T02:51:26.338Z,17.30
2018-11-20T02:54:15.182Z,17.30
2018-11-20T02:57:02.488Z,17.20
2018-11-20T02:59:50.114Z,17.30
2018-11-20T03:02:37.925Z,17.20
2018-11-20T03:05:42.582Z,17.20
2018-11-20T03:08:34.911Z,17.20
2018-11-20T03:11:26.136Z,17.20
2018-11-20T03:14:14.902Z,17.20
2018-11-20T03:17:12.595Z,17.20
2018-11-20T03:19:52.471Z,17.20
2018-11-20T03:22:39.757Z,17.20
2018-11-20T03:26:14.000Z,17.20
2018-11-20T03:29:13.541Z,17.20
2018-11-20T03:32:05.112Z,17.20
2018-11-20T03:34:54.712Z,17.20
2018-11-20T03:37:43.543Z,17.20
2018-11-20T03:40:32.401Z,17.20
2018-11-20T03:43:24.481Z,17.20
2018-11-20T03:46:09.149Z,17.20
2018-11-20T03:49:16.331Z,17.20
2018-11-20T03:52:23.514Z,17.20
2018-11-20T03:55:15.524Z,17.20
2018-11-20T03:58:10.445Z,17.20
2018-11-20T04:01:02.290Z,17.20
2018-11-20T04:03:49.729Z,17.20
2018-11-20T04:06:37.024Z,17.20
2018-11-20T04:09:26.559Z,17.20
2018-11-20T04:12:06.906Z,17.20
2018-11-20T04:15:01.423Z,17.20
2018-11-20T04:17:53.203Z,17.10
2018-11-20T04:20:50.720Z,17.20
2018-11-20T04:23:39.572Z,17.10
2018-11-20T04:26:26.810Z,17.10
2018-11-20T04:29:14.039Z,17.10
2018-11-20T04:32:23.248Z,17.10
2018-11-20T04:35:12.707Z,17.10
2018-11-20T04:38:00.057Z,17.10
2018-11-20T04:40:41.968Z,17.10
2018-11-20T04:43:33.846Z,17.10
2018-11-20T04:46:14.753Z,17.10
2018-11-20T04:49:02.340Z,17.10
2018-11-20T04:52:06.380Z,17.10
2018-11-20T04:54:53.487Z,17.10
2018-11-20T04:57:41.527Z,17.10
2018-11-20T05:00:33.362Z,17.10
2018-11-20T05:03:20.761Z,17.10
2018-11-20T05:06:15.987Z,17.10
2018-11-20T05:09:03.385Z,17.10
2018-11-20T05:11:51.146Z,17.10
2018-11-20T05:14:43.391Z,17.10
2018-11-20T05:17:30.998Z,17.10
2018-11-20T05:20:19.057Z,17.10
2018-11-20T05:23:13.800Z,17.00
2018-11-20T05:26:12.318Z,17.10
2018-11-20T05:29:13.056Z,17.10
2018-11-20T05:32:00.753Z,17.00
2018-11-20T05:35:04.767Z,17.00
2018-11-20T05:37:53.888Z,17.00
2018-11-20T05:40:53.047Z,17.00
2018-11-20T05:43:42.578Z,17.00
2018-11-20T05:46:31.505Z,17.00
2018-11-20T05:49:35.607Z,17.00
2018-11-20T05:52:23.546Z,17.00
2018-11-20T05:55:18.311Z,17.00
2018-11-20T05:58:04.008Z,17.00
2018-11-20T06:01:01.629Z,17.00
2018-11-20T06:03:49.515Z,17.00
2018-11-20T06:06:31.203Z,17.00
2018-11-20T06:09:18.525Z,17.00
2018-11-20T06:12:26.418Z,17.00
2018-11-20T06:15:13.812Z,17.00
2018-11-20T06:18:04.880Z,17.00
2018-11-20T06:21:09.269Z,17.00
2018-11-20T06:24:01.210Z,16.90
2018-11-20T06:26:49.060Z,17.00
2018-11-20T06:29:41.600Z,17.00
2018-11-20T06:32:36.485Z,17.00
2018-11-20T06:35:43.899Z,17.00
2018-11-20T06:38:31.208Z,17.00
2018-11-20T06:41:18.734Z,17.00
2018-11-20T06:44:06.250Z,16.90
2018-11-20T06:46:48.895Z,17.00
2018-11-20T06:49:28.563Z,17.00
2018-11-20T06:52:28.145Z,17.00
2018-11-20T06:55:17.086Z,16.90
2018-11-20T06:58:12.064Z,16.90
2018-11-20T07:01:16.130Z,16.90
2018-11-20T07:04:11.101Z,16.90
2018-11-20T07:06:58.975Z,16.90
2018-11-20T07:10:05.735Z,16.90
2018-11-20T07:13:07.255Z,16.90
2018-11-20T07:16:02.934Z,16.90
2018-11-20T07:18:54.841Z,16.90
2018-11-20T07:21:47.466Z,16.90
2018-11-20T07:24:39.423Z,16.90
2018-11-20T07:27:37.458Z,16.90
2018-11-20T07:30:25.189Z,16.90
2018-11-20T07:33:16.695Z,16.90
2018-11-20T07:36:20.293Z,16.90
2018-11-20T07:39:18.949Z,16.90
2018-11-20T07:41:59.669Z,16.90
2018-11-20T07:44:56.511Z,16.90
2018-11-20T07:47:42.680Z,16.90
2018-11-20T07:50:49.583Z,16.90
2018-11-20T07:53:38.434Z,16.90
2018-11-20T07:56:46.038Z,16.90
2018-11-20T07:59:47.484Z,16.90
2018-11-20T08:02:35.014Z,16.90
2018-11-20T08:05:27.139Z,16.90
2018-11-20T08:08:26.460Z,16.90
2018-11-20T08:11:13.881Z,16.90
2018-11-20T08:14:20.394Z,16.90
2018-11-20T08:17:16.054Z,16.90
2018-11-20T08:20:03.260Z,16.90
2018-11-20T08:23:01.365Z,16.80
2018-11-20T08:25:56.578Z,16.90
2018-11-20T08:28:44.250Z,16.90
2018-11-20T08:31:34.589Z,16.90
2018-11-20T08:34:21.990Z,16.90
2018-11-20T08:37:03.602Z,16.90
2018-11-20T08:39:56.224Z,16.90
2018-11-20T08:42:46.221Z,16.90
2018-11-20T08:46:12.884Z,16.90
2018-11-20T08:49:14.707Z,16.90
2018-11-20T08:52:12.703Z,16.80
2018-11-20T08:55:13.638Z,16.90
2018-11-20T08:58:04.725Z,16.80
2018-11-20T09:00:56.758Z,16.80
2018-11-20T09:04:00.327Z,16.80
2018-11-20T09:06:55.277Z,16.90
2018-11-20T09:09:41.251Z,16.80
2018-11-20T09:12:28.666Z,16.80
2018-11-20T09:15:17.648Z,16.80
2018-11-20T09:19:11.013Z,16.80
2018-11-20T09:21:27.470Z,16.90
2018-11-20T09:24:21.769Z,16.80
2018-11-20T09:27:18.510Z,16.90
2018-11-20T09:30:17.250Z,16.80
2018-11-20T09:33:17.790Z,16.80
2018-11-20T09:36:20.030Z,16.80
2018-11-20T09:39:33.378Z,16.80
2018-11-20T09:42:17.490Z,16.80
2018-11-20T09:45:39.951Z,16.80
2018-11-20T09:48:34.550Z,16.80
2018-11-20T09:52:14.024Z,16.80
2018-11-20T09:55:22.196Z,16.80
2018-11-20T09:59:02.879Z,16.80
2018-11-20T10:02:07.779Z,16.80
2018-11-20T10:04:51.990Z,16.80
2018-11-20T10:07:57.597Z,16.80
2018-11-20T10:11:00.930Z,16.80
2018-11-20T10:14:09.172Z,16.80
2018-11-20T10:16:53.856Z,16.80
2018-11-20T10:20:17.519Z,16.80
2018-11-20T10:23:39.094Z,16.80
2018-11-20T10:26:53.005Z,16.80
2018-11-20T10:29:56.811Z,16.80
2018-11-20T10:33:29.585Z,16.80
2018-11-20T10:36:23.916Z,16.80
2018-11-20T10:42:51.506Z,16.80
2018-11-20T10:45:49.337Z,16.80
2018-11-20T10:52:08.648Z,16.80
2018-11-20T10:55:21.952Z,16.80
2018-11-20T10:58:17.368Z,16.80
2018-11-20T11:01:17.929Z,16.80
2018-11-20T11:04:14.963Z,16.80
2018-11-20T11:07:21.394Z,16.80
2018-11-20T11:10:28.589Z,16.80
2018-11-20T11:13:20.419Z,16.80
2018-11-20T11:16:11.128Z,16.80
2018-11-20T11:18:59.889Z,16.70
2018-11-20T11:21:50.709Z,16.70
2018-11-20T11:24:29.468Z,16.70
2018-11-20T11:27:13.368Z,16.70
2018-11-20T11:30:00.876Z,16.70
2018-11-20T11:32:55.569Z,16.70
2018-11-20T11:35:42.886Z,16.70
2018-11-20T11:38:32.769Z,16.70
2018-11-20T11:41:21.764Z,16.70
2018-11-20T11:44:19.916Z,16.70
2018-11-20T11:47:12.311Z,16.80
2018-11-20T11:50:18.259Z,16.80
2018-11-20T11:53:16.445Z,16.90
2018-11-20T11:56:05.720Z,16.90
2018-11-20T11:58:52.976Z,16.90
2018-11-20T12:05:05.814Z,16.90
2018-11-20T12:08:03.981Z,16.90
2018-11-20T12:10:51.299Z,16.90
2018-11-20T12:13:41.899Z,16.90
2018-11-20T12:16:30.853Z,16.90
2018-11-20T12:19:20.127Z,16.90
2018-11-20T12:25:19.244Z,16.90
2018-11-20T12:28:08.373Z,17.00
2018-11-20T12:30:58.190Z,17.10
2018-11-20T12:33:36.448Z,17.30
2018-11-20T12:36:32.815Z,17.50
2018-11-20T12:39:19.873Z,17.70
2018-11-20T12:42:04.900Z,17.80
2018-11-20T12:45:30.048Z,18.00
2018-11-20T12:48:17.444Z,18.10
2018-11-20T12:51:12.333Z,18.30
2018-11-20T12:54:01.299Z,18.40
2018-11-20T12:56:53.924Z,18.50
2018-11-20T12:59:40.849Z,18.60
2018-11-20T13:02:32.576Z,18.70
2018-11-20T13:05:26.282Z,18.70
2018-11-20T13:08:22.016Z,18.80
2018-11-20T13:11:09.709Z,18.80
2018-11-20T13:13:58.879Z,18.80
2018-11-20T13:16:40.640Z,18.70
2018-11-20T13:19:29.375Z,18.70
2018-11-20T13:22:23.818Z,18.70
2018-11-20T13:25:09.529Z,18.70
2018-11-20T13:27:56.606Z,18.70
2018-11-20T13:30:44.003Z,18.70
2018-11-20T13:33:35.850Z,18.80
2018-11-20T13:36:24.934Z,18.80
2018-11-20T13:39:17.029Z,18.90
2018-11-20T13:42:01.999Z,18.90
2018-11-20T13:45:08.064Z,19.00
2018-11-20T13:47:55.806Z,19.00
2018-11-20T13:50:43.939Z,19.00
2018-11-20T13:53:59.956Z,19.10
2018-11-20T13:56:46.018Z,19.10
2018-11-20T13:59:53.429Z,19.20
2018-11-20T14:02:41.958Z,19.20
2018-11-20T14:05:33.792Z,19.20
2018-11-20T14:08:29.917Z,19.20
2018-11-20T14:11:16.728Z,19.30
2018-11-20T14:14:21.878Z,19.30
2018-11-20T14:17:09.795Z,19.30
2018-11-20T14:19:57.350Z,19.30
2018-11-20T14:22:43.493Z,19.40
2018-11-20T14:25:55.219Z,19.40
2018-11-20T14:28:46.627Z,19.40
2018-11-20T14:31:50.429Z,19.40
2018-11-20T14:35:00.600Z,19.40
2018-11-20T14:37:49.474Z,19.40
2018-11-20T14:40:38.819Z,19.40
2018-11-20T14:43:34.875Z,19.40
2018-11-20T14:46:24.011Z,19.50
2018-11-20T14:49:16.250Z,19.50
2018-11-20T14:52:23.113Z,19.50
2018-11-20T14:55:45.609Z,19.50
2018-11-20T14:58:25.604Z,19.50
2018-11-20T15:01:13.245Z,19.50
2018-11-20T15:04:05.125Z,19.50
2018-11-20T15:06:52.588Z,19.50
2018-11-20T15:09:40.057Z,19.50
2018-11-20T15:12:23.347Z,19.50
2018-11-20T15:15:10.670Z,19.50
2018-11-20T15:17:57.833Z,19.50
2018-11-20T15:20:45.312Z,19.50
2018-11-20T15:23:24.436Z,19.60
2018-11-20T15:26:27.309Z,19.60
2018-11-20T15:29:07.369Z,19.50
2018-11-20T15:31:49.369Z,19.60
2018-11-20T15:34:39.857Z,19.50
2018-11-20T15:37:27.390Z,19.60
2018-11-20T15:40:17.264Z,19.60
2018-11-20T15:43:13.779Z,19.60
2018-11-20T15:46:52.468Z,19.60
2018-11-20T16:11:35.043Z,19.60
2018-11-20T16:14:29.902Z,19.60
2018-11-20T16:17:17.779Z,19.50
2018-11-20T16:20:10.665Z,19.40
2018-11-20T16:23:08.952Z,19.40
2018-11-20T16:26:07.411Z,19.30
2018-11-20T16:29:02.952Z,19.30
2018-11-20T16:31:55.782Z,19.30
2018-11-20T16:34:43.513Z,19.40
2018-11-20T16:37:33.036Z,19.40
2018-11-20T16:40:23.914Z,19.50
2018-11-20T16:43:30.870Z,19.50
2018-11-20T16:46:23.128Z,19.60
2018-11-20T16:49:10.846Z,19.60
2018-11-20T16:52:12.486Z,19.60
2018-11-20T16:55:00.026Z,19.60
2018-11-20T16:57:49.391Z,19.50
2018-11-20T17:00:37.043Z,19.20
2018-11-20T17:03:41.472Z,18.10
2018-11-20T17:06:19.646Z,18.10
2018-11-20T17:09:14.740Z,18.20
2018-11-20T17:12:04.023Z,18.20
2018-11-20T17:14:41.312Z,18.30
2018-11-20T17:17:36.508Z,18.40
2018-11-20T17:20:40.291Z,18.40
2018-11-20T17:24:12.699Z,18.40
2018-11-20T17:27:01.660Z,18.40
2018-11-20T17:29:50.725Z,18.40
2018-11-20T17:32:39.644Z,18.40
2018-11-20T17:35:31.906Z,18.30
2018-11-20T17:38:12.786Z,18.30
2018-11-20T17:41:00.203Z,18.20
2018-11-20T17:43:48.144Z,18.10
2018-11-20T17:46:30.050Z,18.10
2018-11-20T17:49:17.956Z,18.00
2018-11-20T17:52:43.097Z,18.00
2018-11-20T17:55:17.438Z,17.90
2018-11-20T17:58:26.436Z,17.90
2018-11-20T18:01:33.818Z,17.80
2018-11-20T18:04:29.332Z,17.80
2018-11-20T18:07:17.272Z,17.70
2018-11-20T18:10:12.453Z,17.60
2018-11-20T18:13:10.745Z,17.60
2018-11-20T18:15:59.606Z,17.60
2018-11-20T18:18:57.697Z,17.50
2018-11-20T18:21:52.797Z,17.50
2018-11-20T18:24:57.511Z,17.50
2018-11-20T18:27:49.146Z,17.50
2018-11-20T18:30:50.143Z,17.50
2018-11-20T18:33:39.233Z,17.50
2018-11-20T18:36:26.972Z,17.50
2018-11-20T18:39:14.421Z,17.50
2018-11-20T18:42:14.651Z,17.50
2018-11-20T18:45:02.250Z,17.50
2018-11-20T18:47:49.817Z,17.50
2018-11-20T18:50:51.204Z,17.50
2018-11-20T18:53:38.754Z,17.50
2018-11-20T18:56:31.695Z,17.50
2018-11-20T18:59:37.334Z,17.50
2018-11-20T19:02:36.651Z,17.50
2018-11-20T19:05:26.819Z,17.40
2018-11-20T19:08:16.007Z,17.40
2018-11-20T19:11:05.367Z,17.40
2018-11-20T19:14:02.026Z,17.40
2018-11-20T19:16:52.352Z,17.40
2018-11-20T19:19:51.893Z,17.40
2018-11-20T19:22:31.375Z,17.40
2018-11-20T19:28:45.152Z,17.40
2018-11-20T19:31:32.530Z,17.40
2018-11-20T19:34:22.786Z,17.40
2018-11-20T19:37:25.294Z,17.40
2018-11-20T19:40:09.844Z,17.40
2018-11-20T19:42:57.474Z,17.30
2018-11-20T19:46:04.707Z,17.30
2018-11-20T19:48:52.195Z,17.30
2018-11-20T19:51:44.870Z,17.30
2018-11-20T19:54:32.779Z,17.20
2018-11-20T19:57:52.567Z,17.30
2018-11-20T20:00:55.845Z,17.30
2018-11-20T20:03:41.031Z,17.30
2018-11-20T20:07:14.505Z,17.20
2018-11-20T20:10:18.275Z,17.30
2018-11-20T20:13:08.419Z,17.20
2018-11-20T20:15:54.491Z,17.20
2018-11-20T20:18:49.190Z,17.20
2018-11-20T20:21:47.013Z,17.20
2018-11-20T20:24:34.390Z,17.20
2018-11-20T20:31:00.812Z,17.20
2018-11-20T20:33:48.264Z,17.20
2018-11-20T20:37:32.571Z,17.20
2018-11-20T20:41:00.201Z,17.20
2018-11-20T20:44:01.231Z,17.20
2018-11-20T20:47:06.907Z,17.20
2018-11-20T20:50:10.747Z,17.20
2018-11-20T20:53:13.366Z,17.20
2018-11-20T20:56:01.084Z,17.20
2018-11-20T20:59:19.456Z,17.10
2018-11-20T21:02:23.383Z,17.20
2018-11-20T21:05:09.743Z,17.10
2018-11-20T21:08:09.913Z,17.10
2018-11-20T21:12:17.390Z,17.10
2018-11-20T21:15:04.190Z,17.10
2018-11-20T21:18:40.694Z,17.10
2018-11-20T21:21:44.027Z,17.10
2018-11-20T21:24:53.455Z,17.10
2018-11-20T21:28:18.654Z,17.10
2018-11-20T21:31:20.554Z,17.10
2018-11-20T21:34:37.855Z,17.10
2018-11-20T21:37:45.347Z,17.10
2018-11-20T21:40:56.959Z,17.10
2018-11-20T21:44:07.320Z,17.10
2018-11-20T21:47:01.137Z,17.10
2018-11-20T21:50:16.637Z,17.00
2018-11-20T21:53:28.110Z,17.10
2018-11-20T21:56:20.891Z,17.00
2018-11-20T21:59:09.240Z,17.10
2018-11-20T22:02:27.523Z,17.00
2018-11-20T22:05:28.314Z,17.10
2018-11-20T22:08:29.063Z,17.10
2018-11-20T22:11:29.144Z,17.10
2018-11-20T22:14:27.594Z,17.00
2018-11-20T22:17:13.362Z,17.00
2018-11-20T22:20:38.071Z,17.00
2018-11-20T22:23:52.293Z,17.00
2018-11-20T22:26:49.993Z,17.00
2018-11-20T22:29:32.729Z,17.00
2018-11-20T22:32:28.368Z,17.00
2018-11-20T22:35:15.648Z,17.00
2018-11-20T22:38:02.644Z,17.00
2018-11-20T22:41:19.605Z,17.00
2018-11-20T22:44:08.270Z,17.00
2018-11-20T22:46:52.572Z,17.00
2018-11-20T22:49:44.054Z,17.00
2018-11-20T22:52:37.419Z,17.00
2018-11-20T22:55:29.676Z,16.90
2018-11-20T22:58:26.375Z,17.00
2018-11-20T23:01:48.832Z,17.00
2018-11-20T23:04:54.832Z,17.00
2018-11-20T23:07:46.364Z,17.00
2018-11-20T23:10:29.468Z,17.00
2018-11-20T23:13:19.697Z,16.90
2018-11-20T23:15:48.549Z,17.00
2018-11-20T23:18:18.459Z,16.90
2018-11-20T23:21:12.705Z,17.00
2018-11-20T23:23:48.685Z,16.90
2018-11-20T23:26:18.684Z,16.90
2018-11-20T23:28:48.614Z,16.90
2018-11-20T23:31:23.194Z,16.90
2018-11-20T23:34:01.653Z,16.90
2018-11-20T23:36:34.506Z,16.90
2018-11-20T23:39:08.538Z,16.90
2018-11-20T23:41:46.091Z,16.90
2018-11-20T23:44:33.130Z,16.90
2018-11-20T23:47:03.144Z,16.90
2018-11-20T23:49:35.436Z,16.90
2018-11-20T23:52:06.385Z,16.90
2018-11-20T23:54:50.212Z,16.90
2018-11-20T23:57:20.117Z,16.90
2018-11-20T23:59:50.117Z,16.90
