createdAt,value
2018-06-27T00:00:51.328Z,12.10
2018-06-27T00:03:19.912Z,13.50
2018-06-27T00:05:48.535Z,13.87
2018-06-27T00:08:17.182Z,14.37
2018-06-27T00:10:45.868Z,11.83
2018-06-27T00:13:14.515Z,17.17
2018-06-27T00:15:43.274Z,12.03
2018-06-27T00:18:11.981Z,14.20
2018-06-27T00:20:40.600Z,13.03
2018-06-27T00:23:09.183Z,14.07
2018-06-27T00:25:37.822Z,13.30
2018-06-27T00:28:06.596Z,12.13
2018-06-27T00:30:35.176Z,13.20
2018-06-27T00:33:03.833Z,18.00
2018-06-27T00:35:32.433Z,13.90
2018-06-27T00:38:00.999Z,11.90
2018-06-27T00:40:29.715Z,16.90
2018-06-27T00:42:58.376Z,13.63
2018-06-27T00:45:27.007Z,13.83
2018-06-27T00:47:55.626Z,13.77
2018-06-27T00:50:24.305Z,14.00
2018-06-27T00:52:52.988Z,13.43
2018-06-27T00:55:21.574Z,14.87
2018-06-27T00:57:50.123Z,14.20
2018-06-27T01:00:18.673Z,15.67
2018-06-27T01:02:47.243Z,14.13
2018-06-27T01:05:15.884Z,13.60
2018-06-27T01:07:44.495Z,12.50
2018-06-27T01:10:13.117Z,11.70
2018-06-27T01:12:41.689Z,12.40
2018-06-27T01:15:10.369Z,12.47
2018-06-27T01:17:39.011Z,13.60
2018-06-27T01:20:08.121Z,12.33
2018-06-27T01:22:36.642Z,13.60
2018-06-27T01:25:05.475Z,12.97
2018-06-27T01:27:34.112Z,13.20
2018-06-27T01:30:02.716Z,13.00
2018-06-27T01:32:31.292Z,13.97
2018-06-27T01:34:59.944Z,20.33
2018-06-27T01:37:28.587Z,13.20
2018-06-27T01:39:57.217Z,13.00
2018-06-27T01:42:25.822Z,17.70
2018-06-27T01:44:58.418Z,15.67
2018-06-27T01:47:27.123Z,15.53
2018-06-27T01:49:55.770Z,14.87
2018-06-27T01:52:24.374Z,14.43
2018-06-27T01:54:52.989Z,13.63
2018-06-27T01:57:21.614Z,14.03
2018-06-27T01:59:50.234Z,14.10
2018-06-27T02:02:18.855Z,13.63
2018-06-27T02:04:47.466Z,14.07
2018-06-27T02:07:16.125Z,13.63
2018-06-27T02:09:44.758Z,14.40
2018-06-27T02:12:13.366Z,13.40
2018-06-27T02:14:41.964Z,15.60
2018-06-27T02:17:10.556Z,31.43
2018-06-27T02:19:39.197Z,14.77
2018-06-27T02:22:07.843Z,19.77
2018-06-27T02:24:36.535Z,15.77
2018-06-27T02:27:05.212Z,18.07
2018-06-27T02:29:33.782Z,15.70
2018-06-27T02:32:02.370Z,15.53
2018-06-27T02:34:30.954Z,15.13
2018-06-27T02:36:59.599Z,13.70
2018-06-27T02:39:27.951Z,14.10
2018-06-27T02:41:56.597Z,23.20
2018-06-27T02:44:25.290Z,14.40
2018-06-27T02:46:53.877Z,16.20
2018-06-27T02:49:22.477Z,16.00
2018-06-27T02:51:51.194Z,14.83
2018-06-27T02:54:19.811Z,12.97
2018-06-27T02:56:48.515Z,16.27
2018-06-27T02:59:17.063Z,14.70
2018-06-27T03:01:45.659Z,12.47
2018-06-27T03:04:14.332Z,13.93
2018-06-27T03:06:43.177Z,15.23
2018-06-27T03:09:12.170Z,17.70
2018-06-27T03:11:40.906Z,16.57
2018-06-27T03:14:09.507Z,16.47
2018-06-27T03:16:38.109Z,14.37
2018-06-27T03:19:06.798Z,17.67
2018-06-27T03:21:35.444Z,15.70
2018-06-27T03:24:04.188Z,14.30
2018-06-27T03:26:35.951Z,13.40
2018-06-27T03:29:04.702Z,14.50
2018-06-27T03:31:33.440Z,18.80
2018-06-27T03:34:02.125Z,21.47
2018-06-27T03:36:30.777Z,13.73
2018-06-27T03:38:59.484Z,13.60
2018-06-27T03:41:30.210Z,16.57
2018-06-27T03:43:58.808Z,13.80
2018-06-27T03:46:27.466Z,12.70
2018-06-27T03:48:56.094Z,14.80
2018-06-27T03:51:24.762Z,21.60
2018-06-27T03:53:57.411Z,15.60
2018-06-27T03:56:26.691Z,18.27
2018-06-27T03:58:55.392Z,15.20
2018-06-27T04:01:23.948Z,13.20
2018-06-27T04:03:52.527Z,14.13
2018-06-27T04:06:21.156Z,16.63
2018-06-27T04:08:49.894Z,15.63
2018-06-27T04:11:18.534Z,13.47
2018-06-27T04:13:47.088Z,17.47
2018-06-27T04:16:15.742Z,21.80
2018-06-27T04:18:44.455Z,16.00
2018-06-27T04:21:13.064Z,15.60
2018-06-27T04:23:41.687Z,17.90
2018-06-27T04:26:10.334Z,15.43
2018-06-27T04:28:39.056Z,16.07
2018-06-27T04:31:07.681Z,16.50
2018-06-27T04:33:36.357Z,16.10
2018-06-27T04:36:04.982Z,18.80
2018-06-27T04:38:33.659Z,16.03
2018-06-27T04:41:02.236Z,14.37
2018-06-27T04:43:30.841Z,13.73
2018-06-27T04:45:59.437Z,15.37
2018-06-27T04:48:28.014Z,15.87
2018-06-27T04:50:56.667Z,16.63
2018-06-27T04:53:25.284Z,15.30
2018-06-27T04:55:53.898Z,19.33
2018-06-27T04:58:22.500Z,16.03
2018-06-27T05:00:51.119Z,17.13
2018-06-27T05:03:19.722Z,16.07
2018-06-27T05:05:48.375Z,14.40
2018-06-27T05:08:16.954Z,16.10
2018-06-27T05:10:45.583Z,18.30
2018-06-27T05:13:14.131Z,23.63
2018-06-27T05:15:42.689Z,18.13
2018-06-27T05:18:11.292Z,17.23
2018-06-27T05:20:39.959Z,16.97
2018-06-27T05:23:08.579Z,17.20
2018-06-27T05:25:37.251Z,18.90
2018-06-27T05:28:05.890Z,17.60
2018-06-27T05:30:34.518Z,14.93
2018-06-27T05:33:03.105Z,15.17
2018-06-27T05:35:31.791Z,17.50
2018-06-27T05:38:00.431Z,21.27
2018-06-27T05:40:29.014Z,24.27
2018-06-27T05:42:57.683Z,17.07
2018-06-27T05:45:26.365Z,16.70
2018-06-27T05:47:55.006Z,17.97
2018-06-27T05:50:23.676Z,16.03
2018-06-27T05:52:52.335Z,17.67
2018-06-27T05:55:21.008Z,18.17
2018-06-27T05:57:49.637Z,17.23
2018-06-27T06:00:18.294Z,19.10
2018-06-27T06:02:46.925Z,19.10
2018-06-27T06:05:15.635Z,18.70
2018-06-27T06:07:44.196Z,17.33
2018-06-27T06:10:12.879Z,18.77
2018-06-27T06:12:41.577Z,18.07
2018-06-27T06:15:10.145Z,21.80
2018-06-27T06:17:38.724Z,19.13
2018-06-27T06:20:07.394Z,18.37
2018-06-27T06:22:36.109Z,18.83
2018-06-27T06:25:05.022Z,23.27
2018-06-27T06:27:33.661Z,18.70
2018-06-27T06:30:02.402Z,22.20
2018-06-27T06:32:31.081Z,17.23
2018-06-27T06:34:59.720Z,17.80
2018-06-27T06:37:28.357Z,19.87
2018-06-27T06:39:56.960Z,20.30
2018-06-27T06:42:25.526Z,20.90
2018-06-27T06:44:54.133Z,22.80
2018-06-27T06:47:22.786Z,21.83
2018-06-27T06:49:51.438Z,21.90
2018-06-27T06:52:20.043Z,18.03
2018-06-27T06:54:48.670Z,21.10
2018-06-27T06:57:17.291Z,19.67
2018-06-27T06:59:45.978Z,26.30
2018-06-27T07:02:14.610Z,20.50
2018-06-27T07:04:43.166Z,20.17
2018-06-27T07:07:11.872Z,21.73
2018-06-27T07:09:40.446Z,24.60
2018-06-27T07:12:09.069Z,27.83
2018-06-27T07:14:37.719Z,20.50
2018-06-27T07:17:06.459Z,22.83
2018-06-27T07:19:35.086Z,22.23
2018-06-27T07:22:03.803Z,22.60
2018-06-27T07:24:32.334Z,24.17
2018-06-27T07:27:00.965Z,23.33
2018-06-27T07:29:29.616Z,30.93
2018-06-27T07:31:58.271Z,25.40
2018-06-27T07:34:26.966Z,21.93
2018-06-27T07:36:55.710Z,22.50
2018-06-27T07:39:24.445Z,21.47
2018-06-27T07:41:53.096Z,19.90
2018-06-27T07:44:21.734Z,21.13
2018-06-27T07:46:50.279Z,18.30
2018-06-27T07:49:18.841Z,20.97
2018-06-27T07:51:47.393Z,16.10
2018-06-27T07:54:16.055Z,15.97
2018-06-27T07:56:44.716Z,17.93
2018-06-27T07:59:13.299Z,15.53
2018-06-27T08:01:41.975Z,16.00
2018-06-27T08:04:10.537Z,18.53
2018-06-27T08:06:45.034Z,15.57
2018-06-27T08:09:13.737Z,16.70
2018-06-27T08:11:43.017Z,16.77
2018-06-27T08:14:11.663Z,15.10
2018-06-27T08:16:40.359Z,17.27
2018-06-27T08:19:08.910Z,7.20
2018-06-27T08:21:37.514Z,7.60
2018-06-27T08:24:06.194Z,8.23
2018-06-27T08:26:34.824Z,5.33
2018-06-27T08:29:03.509Z,4.80
2018-06-27T08:31:32.181Z,5.13
2018-06-27T08:34:00.725Z,6.63
2018-06-27T08:36:29.363Z,6.37
2018-06-27T08:38:57.930Z,6.77
2018-06-27T08:41:26.579Z,7.87
2018-06-27T08:43:55.252Z,7.27
2018-06-27T08:46:23.902Z,5.90
2018-06-27T08:48:54.697Z,6.43
2018-06-27T08:51:23.285Z,10.63
2018-06-27T08:53:51.890Z,7.90
2018-06-27T08:56:20.494Z,10.90
2018-06-27T08:58:49.178Z,7.47
2018-06-27T09:01:18.079Z,9.97
2018-06-27T09:03:46.773Z,8.33
2018-06-27T09:06:15.378Z,7.87
2018-06-27T09:08:43.971Z,10.23
2018-06-27T09:11:12.618Z,8.43
2018-06-27T09:13:44.048Z,8.57
2018-06-27T09:16:12.729Z,7.77
2018-06-27T09:18:41.470Z,10.37
2018-06-27T09:21:10.097Z,9.57
2018-06-27T09:23:38.751Z,9.80
2018-06-27T09:26:07.346Z,7.80
2018-06-27T09:28:35.955Z,10.60
2018-06-27T09:31:04.553Z,11.77
2018-06-27T09:33:33.175Z,11.10
2018-06-27T09:36:01.706Z,10.60
2018-06-27T09:38:30.399Z,14.60
2018-06-27T09:40:59.050Z,9.50
2018-06-27T09:43:27.616Z,8.47
2018-06-27T09:45:56.198Z,8.50
2018-06-27T09:48:24.845Z,9.20
2018-06-27T09:50:53.447Z,9.20
2018-06-27T09:53:24.050Z,8.73
2018-06-27T09:55:52.564Z,8.90
2018-06-27T09:58:27.750Z,12.13
2018-06-27T10:00:56.328Z,12.53
2018-06-27T10:03:24.951Z,11.10
2018-06-27T10:05:54.647Z,10.07
2018-06-27T10:08:23.291Z,8.03
2018-06-27T10:10:51.837Z,8.03
2018-06-27T10:13:20.406Z,9.50
2018-06-27T10:15:49.047Z,8.27
2018-06-27T10:18:17.646Z,13.30
2018-06-27T10:20:46.343Z,8.07
2018-06-27T10:23:15.006Z,8.63
2018-06-27T10:25:43.539Z,6.43
2018-06-27T10:28:12.153Z,9.47
2018-06-27T10:30:40.801Z,10.17
2018-06-27T10:33:09.570Z,9.17
2018-06-27T10:35:38.231Z,7.50
2018-06-27T10:38:06.881Z,10.23
2018-06-27T10:40:35.439Z,9.83
2018-06-27T10:43:04.012Z,8.27
2018-06-27T10:45:32.699Z,9.37
2018-06-27T10:48:01.255Z,6.93
2018-06-27T10:50:29.876Z,8.07
2018-06-27T10:52:58.618Z,8.10
2018-06-27T10:55:27.176Z,6.37
2018-06-27T10:57:55.809Z,8.10
2018-06-27T11:00:24.381Z,7.20
2018-06-27T11:02:53.036Z,7.40
2018-06-27T11:05:21.239Z,7.80
2018-06-27T11:07:49.818Z,6.33
2018-06-27T11:10:18.418Z,9.00
2018-06-27T11:12:47.028Z,8.17
2018-06-27T11:15:15.626Z,10.60
2018-06-27T11:17:44.239Z,7.43
2018-06-27T11:20:12.847Z,8.70
2018-06-27T11:22:41.524Z,5.53
2018-06-27T11:25:10.246Z,4.90
2018-06-27T11:27:38.753Z,6.33
2018-06-27T11:30:07.403Z,5.07
2018-06-27T11:32:36.051Z,4.57
2018-06-27T11:35:04.817Z,7.17
2018-06-27T11:37:33.368Z,4.60
2018-06-27T11:40:01.980Z,3.07
2018-06-27T11:42:30.644Z,2.67
2018-06-27T11:44:59.291Z,2.80
2018-06-27T11:47:27.969Z,2.77
2018-06-27T11:49:56.567Z,2.47
2018-06-27T11:52:26.123Z,2.73
2018-06-27T11:55:00.027Z,2.97
2018-06-27T11:57:28.653Z,4.50
2018-06-27T11:59:57.266Z,3.10
2018-06-27T12:02:25.816Z,2.50
2018-06-27T12:04:54.435Z,3.03
2018-06-27T12:07:22.994Z,2.60
2018-06-27T12:09:51.540Z,4.13
2018-06-27T12:12:20.126Z,4.50
2018-06-27T12:14:48.720Z,2.40
2018-06-27T12:17:17.341Z,2.93
2018-06-27T12:19:45.975Z,3.10
2018-06-27T12:22:14.644Z,2.77
2018-06-27T12:24:43.238Z,2.70
2018-06-27T12:27:12.214Z,3.83
2018-06-27T12:29:41.891Z,2.30
2018-06-27T12:32:10.429Z,2.70
2018-06-27T12:34:39.431Z,2.50
2018-06-27T12:37:08.107Z,2.87
2018-06-27T12:39:36.775Z,2.90
2018-06-27T12:42:05.365Z,3.20
2018-06-27T12:44:35.059Z,4.37
2018-06-27T12:47:03.685Z,2.20
2018-06-27T12:49:32.254Z,3.77
2018-06-27T12:52:00.912Z,2.30
2018-06-27T12:54:29.579Z,1.60
2018-06-27T12:56:58.170Z,1.53
2018-06-27T12:59:26.824Z,4.20
2018-06-27T13:01:55.379Z,2.30
2018-06-27T13:04:24.275Z,2.00
2018-06-27T13:06:52.911Z,2.37
2018-06-27T13:09:21.588Z,2.73
2018-06-27T13:11:50.161Z,2.40
2018-06-27T13:14:18.786Z,2.37
2018-06-27T13:16:47.478Z,3.20
2018-06-27T13:19:17.120Z,3.73
2018-06-27T13:21:45.810Z,3.03
2018-06-27T13:24:14.422Z,5.00
2018-06-27T13:26:43.064Z,1.77
2018-06-27T13:29:11.673Z,2.20
2018-06-27T13:31:40.227Z,3.40
2018-06-27T13:34:08.851Z,2.13
2018-06-27T13:36:38.506Z,2.60
2018-06-27T13:39:09.187Z,2.83
2018-06-27T13:41:39.011Z,4.53
2018-06-27T13:44:09.703Z,1.70
2018-06-27T13:46:38.739Z,3.60
2018-06-27T13:49:07.278Z,2.03
2018-06-27T13:51:35.972Z,1.80
2018-06-27T13:54:04.280Z,2.40
2018-06-27T13:56:32.914Z,2.23
2018-06-27T13:59:01.580Z,2.73
2018-06-27T14:01:30.312Z,3.07
2018-06-27T14:03:59.056Z,4.50
2018-06-27T14:06:27.670Z,2.20
2018-06-27T14:08:56.216Z,2.00
2018-06-27T14:11:25.967Z,3.40
2018-06-27T14:14:00.925Z,3.57
2018-06-27T14:16:29.509Z,3.47
2018-06-27T14:19:00.173Z,2.33
2018-06-27T14:21:28.768Z,2.30
2018-06-27T14:23:58.484Z,1.73
2018-06-27T14:26:27.209Z,2.57
2018-06-27T14:28:55.891Z,2.80
2018-06-27T14:31:24.614Z,4.07
2018-06-27T14:33:53.242Z,2.33
2018-06-27T14:36:21.956Z,1.93
2018-06-27T14:38:50.598Z,3.03
2018-06-27T14:41:19.287Z,2.30
2018-06-27T14:43:47.884Z,2.23
2018-06-27T14:46:16.503Z,2.20
2018-06-27T14:48:45.182Z,1.93
2018-06-27T14:51:14.663Z,2.37
2018-06-27T14:53:43.305Z,2.63
2018-06-27T14:56:11.951Z,3.27
2018-06-27T14:58:40.542Z,2.27
2018-06-27T15:01:09.230Z,3.60
2018-06-27T15:03:37.816Z,2.73
2018-06-27T15:06:06.448Z,3.87
2018-06-27T15:08:35.081Z,2.97
2018-06-27T15:11:03.750Z,2.83
2018-06-27T15:13:32.395Z,2.47
2018-06-27T15:16:01.016Z,3.00
2018-06-27T15:18:29.580Z,2.20
2018-06-27T15:20:58.241Z,2.50
2018-06-27T15:23:26.982Z,2.23
2018-06-27T15:25:55.617Z,2.50
2018-06-27T15:28:24.284Z,2.60
2018-06-27T15:30:52.885Z,3.53
2018-06-27T15:33:21.450Z,2.40
2018-06-27T15:35:50.270Z,2.60
2018-06-27T15:38:18.952Z,3.33
2018-06-27T15:40:47.713Z,1.87
2018-06-27T15:43:16.370Z,2.57
2018-06-27T15:45:45.053Z,2.70
2018-06-27T15:48:13.353Z,2.57
2018-06-27T15:50:41.974Z,2.40
2018-06-27T15:53:10.740Z,3.27
2018-06-27T15:55:39.345Z,3.10
2018-06-27T15:58:08.011Z,2.60
2018-06-27T16:00:36.634Z,4.50
2018-06-27T16:03:05.350Z,1.90
2018-06-27T16:05:33.969Z,4.10
2018-06-27T16:08:02.686Z,2.33
2018-06-27T16:10:31.320Z,2.20
2018-06-27T16:12:59.971Z,2.50
2018-06-27T16:15:28.572Z,2.00
2018-06-27T16:17:57.238Z,1.93
2018-06-27T16:20:26.559Z,2.03
2018-06-27T16:22:55.201Z,2.60
2018-06-27T16:25:23.817Z,2.00
2018-06-27T16:27:52.540Z,2.03
2018-06-27T16:30:21.135Z,2.20
2018-06-27T16:32:49.714Z,2.47
2018-06-27T16:35:18.388Z,2.70
2018-06-27T16:37:47.069Z,1.83
2018-06-27T16:40:15.749Z,2.93
2018-06-27T16:42:44.394Z,2.00
2018-06-27T16:45:13.000Z,1.90
2018-06-27T16:47:41.651Z,1.97
2018-06-27T16:50:10.281Z,1.77
2018-06-27T16:52:38.876Z,3.10
2018-06-27T16:55:07.548Z,1.97
2018-06-27T16:57:36.170Z,1.80
2018-06-27T17:00:05.327Z,2.97
2018-06-27T17:02:34.022Z,1.70
2018-06-27T17:05:02.635Z,1.83
2018-06-27T17:07:31.298Z,2.60
2018-06-27T17:10:00.098Z,1.60
2018-06-27T17:12:28.861Z,1.57
2018-06-27T17:14:57.463Z,2.70
2018-06-27T17:17:26.213Z,1.63
2018-06-27T17:19:54.863Z,1.50
2018-06-27T17:22:23.522Z,1.90
2018-06-27T17:24:52.484Z,2.00
2018-06-27T17:27:21.283Z,1.73
2018-06-27T17:29:51.818Z,1.67
2018-06-27T17:32:20.532Z,2.80
2018-06-27T17:34:49.269Z,2.70
2018-06-27T17:37:17.952Z,2.27
2018-06-27T17:39:47.340Z,2.40
2018-06-27T17:42:16.012Z,2.03
2018-06-27T17:44:44.650Z,2.20
2018-06-27T17:47:13.309Z,5.30
2018-06-27T17:49:43.008Z,2.57
2018-06-27T17:52:11.635Z,3.17
2018-06-27T17:54:40.272Z,2.40
2018-06-27T17:57:08.994Z,3.10
2018-06-27T17:59:37.643Z,2.70
2018-06-27T18:02:06.469Z,2.60
2018-06-27T18:04:34.792Z,3.43
2018-06-27T18:07:03.389Z,3.00
2018-06-27T18:09:32.108Z,2.67
2018-06-27T18:12:00.737Z,2.87
2018-06-27T18:14:29.525Z,2.40
2018-06-27T18:17:00.156Z,2.97
2018-06-27T18:19:28.787Z,2.80
2018-06-27T18:21:57.379Z,2.80
2018-06-27T18:24:26.741Z,3.37
2018-06-27T18:26:58.033Z,3.57
2018-06-27T18:29:26.816Z,3.00
2018-06-27T18:31:59.711Z,3.13
2018-06-27T18:34:28.542Z,2.87
2018-06-27T18:36:57.117Z,2.63
2018-06-27T18:39:25.780Z,5.90
2018-06-27T18:41:54.456Z,2.50
2018-06-27T18:44:23.055Z,3.10
2018-06-27T18:46:51.759Z,2.80
2018-06-27T18:49:22.350Z,3.27
2018-06-27T18:51:52.011Z,3.07
2018-06-27T18:54:20.676Z,3.73
2018-06-27T18:56:49.313Z,2.97
2018-06-27T18:59:19.413Z,3.03
2018-06-27T19:01:48.057Z,3.60
2018-06-27T19:04:16.728Z,3.30
2018-06-27T19:06:45.359Z,2.83
2018-06-27T19:09:14.023Z,4.00
2018-06-27T19:11:43.052Z,2.93
2018-06-27T19:14:13.792Z,4.70
2018-06-27T19:16:42.412Z,3.00
2018-06-27T19:19:11.057Z,3.00
2018-06-27T19:21:39.671Z,3.17
2018-06-27T19:24:08.347Z,3.07
2018-06-27T19:26:36.968Z,2.97
2018-06-27T19:29:05.610Z,2.77
2018-06-27T19:31:35.666Z,5.67
2018-06-27T19:34:04.302Z,3.13
2018-06-27T19:36:32.910Z,3.00
2018-06-27T19:39:01.552Z,4.10
2018-06-27T19:41:30.231Z,2.90
2018-06-27T19:43:58.851Z,2.93
2018-06-27T19:46:28.536Z,3.67
2018-06-27T19:48:57.131Z,3.03
2018-06-27T19:51:29.182Z,4.80
2018-06-27T19:53:57.652Z,3.10
2018-06-27T19:56:26.282Z,3.73
2018-06-27T19:58:54.903Z,3.43
2018-06-27T20:01:28.239Z,2.67
2018-06-27T20:03:57.954Z,4.73
2018-06-27T20:06:26.611Z,3.17
2018-06-27T20:08:55.295Z,3.90
2018-06-27T20:11:24.938Z,3.33
2018-06-27T20:13:53.664Z,5.20
2018-06-27T20:16:22.311Z,3.17
2018-06-27T20:18:50.981Z,3.20
2018-06-27T20:21:21.694Z,4.80
2018-06-27T20:23:50.264Z,4.13
2018-06-27T20:26:18.886Z,3.10
2018-06-27T20:28:47.480Z,3.40
2018-06-27T20:31:16.170Z,3.10
2018-06-27T20:33:45.654Z,2.60
2018-06-27T20:36:14.306Z,2.83
2018-06-27T20:38:42.879Z,3.50
2018-06-27T20:41:11.498Z,3.13
2018-06-27T20:43:40.065Z,3.10
2018-06-27T20:46:10.658Z,3.00
2018-06-27T20:48:39.158Z,3.90
2018-06-27T20:51:07.698Z,3.13
2018-06-27T20:53:36.335Z,4.10
2018-06-27T20:56:05.037Z,3.30
2018-06-27T20:58:33.635Z,5.40
2018-06-27T21:01:02.243Z,4.13
2018-06-27T21:03:30.868Z,6.97
2018-06-27T21:05:59.477Z,5.37
2018-06-27T21:08:27.998Z,3.23
2018-06-27T21:10:56.687Z,2.83
2018-06-27T21:13:25.344Z,3.07
2018-06-27T21:15:53.923Z,2.70
2018-06-27T21:18:22.508Z,3.40
2018-06-27T21:20:51.129Z,6.90
2018-06-27T21:23:19.355Z,3.00
2018-06-27T21:25:47.971Z,2.47
2018-06-27T21:28:16.581Z,3.13
2018-06-27T21:30:45.211Z,3.73
2018-06-27T21:33:13.819Z,4.20
2018-06-27T21:35:42.560Z,2.90
2018-06-27T21:38:12.153Z,4.33
2018-06-27T21:40:40.716Z,2.87
2018-06-27T21:43:09.355Z,2.63
2018-06-27T21:45:38.020Z,2.80
2018-06-27T21:48:06.704Z,3.33
2018-06-27T21:50:35.186Z,3.37
2018-06-27T21:53:03.782Z,3.73
2018-06-27T21:55:32.389Z,2.97
2018-06-27T21:58:00.962Z,3.17
2018-06-27T22:00:32.720Z,3.10
2018-06-27T22:03:02.035Z,2.70
2018-06-27T22:05:30.607Z,4.07
2018-06-27T22:07:59.285Z,3.33
2018-06-27T22:10:27.989Z,2.83
2018-06-27T22:12:56.663Z,3.10
2018-06-27T22:15:25.267Z,3.27
2018-06-27T22:17:53.824Z,3.13
2018-06-27T22:20:22.397Z,5.30
2018-06-27T22:22:58.868Z,3.60
2018-06-27T22:25:27.473Z,3.77
2018-06-27T22:27:56.079Z,3.40
2018-06-27T22:30:24.823Z,3.23
2018-06-27T22:32:53.405Z,3.03
2018-06-27T22:35:22.011Z,3.50
2018-06-27T22:37:50.703Z,3.70
2018-06-27T22:40:19.345Z,3.43
2018-06-27T22:42:47.988Z,3.50
2018-06-27T22:45:16.530Z,4.23
2018-06-27T22:47:45.078Z,4.90
2018-06-27T22:50:13.666Z,2.90
2018-06-27T22:52:42.268Z,2.80
2018-06-27T22:55:10.949Z,5.13
2018-06-27T22:57:39.559Z,3.53
2018-06-27T23:00:08.248Z,3.77
2018-06-27T23:02:36.961Z,4.27
2018-06-27T23:05:05.599Z,3.23
2018-06-27T23:07:34.159Z,3.00
2018-06-27T23:10:02.743Z,3.53
2018-06-27T23:12:32.040Z,3.40
2018-06-27T23:15:00.571Z,3.43
2018-06-27T23:17:29.195Z,4.10
2018-06-27T23:19:57.798Z,3.93
2018-06-27T23:22:41.620Z,5.50
2018-06-27T23:25:10.192Z,4.47
2018-06-27T23:27:39.090Z,6.10
2018-06-27T23:30:08.380Z,3.90
2018-06-27T23:32:36.998Z,3.00
2018-06-27T23:35:05.679Z,3.40
2018-06-27T23:37:33.927Z,3.73
2018-06-27T23:40:02.510Z,3.23
2018-06-27T23:42:31.312Z,3.27
2018-06-27T23:45:00.024Z,3.47
2018-06-27T23:47:28.643Z,3.50
2018-06-27T23:49:57.196Z,3.37
2018-06-27T23:52:25.755Z,3.40
2018-06-27T23:54:54.307Z,3.70
2018-06-27T23:57:24.059Z,3.03
2018-06-27T23:59:52.660Z,3.13
