createdAt,value
2018-09-18T00:00:31.387Z,5.07
2018-09-18T00:02:59.482Z,6.33
2018-09-18T00:05:27.685Z,4.17
2018-09-18T00:07:55.808Z,9.27
2018-09-18T00:10:23.893Z,5.30
2018-09-18T00:12:51.994Z,4.67
2018-09-18T00:15:20.132Z,5.60
2018-09-18T00:17:48.229Z,6.20
2018-09-18T00:20:16.398Z,5.67
2018-09-18T00:22:44.592Z,3.67
2018-09-18T00:25:12.755Z,4.73
2018-09-18T00:27:40.919Z,4.43
2018-09-18T00:30:09.104Z,6.23
2018-09-18T00:32:37.183Z,5.63
2018-09-18T00:35:05.446Z,8.80
2018-09-18T00:37:33.598Z,5.53
2018-09-18T00:40:01.688Z,6.03
2018-09-18T00:42:29.851Z,7.83
2018-09-18T00:44:57.958Z,5.60
2018-09-18T00:47:26.065Z,6.20
2018-09-18T00:49:54.224Z,6.80
2018-09-18T00:52:22.392Z,6.03
2018-09-18T00:54:50.502Z,6.27
2018-09-18T00:57:18.638Z,6.00
2018-09-18T00:59:46.754Z,5.17
2018-09-18T01:02:14.901Z,7.27
2018-09-18T01:04:43.066Z,7.00
2018-09-18T01:07:11.242Z,6.77
2018-09-18T01:09:39.512Z,5.77
2018-09-18T01:12:07.674Z,5.67
2018-09-18T01:14:36.631Z,7.27
2018-09-18T01:17:04.867Z,8.03
2018-09-18T01:19:33.028Z,8.20
2018-09-18T01:22:01.114Z,6.27
2018-09-18T01:24:29.289Z,5.83
2018-09-18T01:26:57.455Z,7.33
2018-09-18T01:29:25.542Z,5.60
2018-09-18T01:31:53.696Z,5.27
2018-09-18T01:34:21.798Z,10.20
2018-09-18T01:36:49.950Z,7.23
2018-09-18T01:39:18.097Z,5.87
2018-09-18T01:41:46.271Z,6.80
2018-09-18T01:44:14.368Z,7.57
2018-09-18T01:46:42.455Z,8.27
2018-09-18T01:49:10.552Z,9.20
2018-09-18T01:51:38.662Z,4.93
2018-09-18T01:54:06.992Z,7.47
2018-09-18T01:56:35.239Z,7.20
2018-09-18T01:59:03.312Z,7.13
2018-09-18T02:01:31.493Z,5.57
2018-09-18T02:03:59.641Z,7.10
2018-09-18T02:06:27.740Z,7.07
2018-09-18T02:08:55.892Z,8.10
2018-09-18T02:11:24.155Z,7.53
2018-09-18T02:13:52.255Z,6.60
2018-09-18T02:16:20.411Z,6.50
2018-09-18T02:18:48.515Z,7.67
2018-09-18T02:21:16.666Z,6.33
2018-09-18T02:23:44.768Z,6.00
2018-09-18T02:26:13.064Z,6.23
2018-09-18T02:28:41.186Z,5.40
2018-09-18T02:31:09.355Z,7.13
2018-09-18T02:33:37.470Z,6.63
2018-09-18T02:36:05.772Z,5.17
2018-09-18T02:38:34.050Z,10.20
2018-09-18T02:41:02.278Z,6.80
2018-09-18T02:43:30.651Z,7.70
2018-09-18T02:45:58.811Z,6.27
2018-09-18T02:48:26.928Z,5.97
2018-09-18T02:50:55.015Z,5.90
2018-09-18T02:53:23.161Z,6.90
2018-09-18T02:55:51.323Z,6.77
2018-09-18T02:58:19.491Z,5.40
2018-09-18T03:00:47.638Z,9.27
2018-09-18T03:03:15.763Z,11.53
2018-09-18T03:05:43.865Z,7.77
2018-09-18T03:08:12.007Z,11.10
2018-09-18T03:10:40.129Z,8.10
2018-09-18T03:13:08.237Z,8.37
2018-09-18T03:15:37.335Z,8.47
2018-09-18T03:18:05.538Z,11.60
2018-09-18T03:20:33.680Z,8.43
2018-09-18T03:23:01.797Z,8.30
2018-09-18T03:25:29.926Z,8.40
2018-09-18T03:27:58.449Z,10.57
2018-09-18T03:30:26.623Z,9.23
2018-09-18T03:32:54.807Z,8.70
2018-09-18T03:35:22.922Z,9.43
2018-09-18T03:37:51.024Z,9.77
2018-09-18T03:40:19.215Z,10.33
2018-09-18T03:42:47.346Z,10.47
2018-09-18T03:45:15.456Z,9.20
2018-09-18T03:47:43.602Z,9.50
2018-09-18T03:50:11.765Z,8.00
2018-09-18T03:52:39.941Z,7.03
2018-09-18T03:55:08.177Z,6.10
2018-09-18T03:57:36.299Z,6.60
2018-09-18T04:00:04.468Z,5.67
2018-09-18T04:02:32.581Z,6.43
2018-09-18T04:05:00.915Z,7.13
2018-09-18T04:07:29.092Z,10.60
2018-09-18T04:09:57.280Z,8.23
2018-09-18T04:12:25.445Z,8.97
2018-09-18T04:14:53.631Z,6.43
2018-09-18T04:17:22.718Z,7.80
2018-09-18T04:19:50.822Z,6.73
2018-09-18T04:22:18.996Z,5.27
2018-09-18T04:24:47.228Z,6.40
2018-09-18T04:27:15.325Z,7.27
2018-09-18T04:29:43.455Z,6.77
2018-09-18T04:32:11.559Z,7.53
2018-09-18T04:34:39.841Z,7.63
2018-09-18T04:37:08.106Z,8.03
2018-09-18T04:39:36.310Z,7.33
2018-09-18T04:42:04.529Z,8.03
2018-09-18T04:44:32.670Z,5.87
2018-09-18T04:47:00.872Z,7.77
2018-09-18T04:49:29.015Z,7.77
2018-09-18T04:51:57.117Z,5.43
2018-09-18T04:54:25.271Z,6.37
2018-09-18T04:56:53.404Z,7.77
2018-09-18T04:59:21.527Z,9.57
2018-09-18T05:01:49.798Z,10.40
2018-09-18T05:04:18.016Z,5.37
2018-09-18T05:06:46.299Z,8.30
2018-09-18T05:09:14.441Z,6.50
2018-09-18T05:11:42.642Z,8.67
2018-09-18T05:14:10.752Z,6.80
2018-09-18T05:16:38.872Z,7.50
2018-09-18T05:19:06.979Z,7.50
2018-09-18T05:21:35.139Z,11.90
2018-09-18T05:24:03.391Z,8.30
2018-09-18T05:26:31.486Z,8.23
2018-09-18T05:28:59.735Z,8.10
2018-09-18T05:31:27.913Z,8.53
2018-09-18T05:33:56.099Z,7.27
2018-09-18T05:36:24.367Z,7.67
2018-09-18T05:38:52.519Z,7.53
2018-09-18T05:41:20.624Z,6.37
2018-09-18T05:43:48.764Z,5.70
2018-09-18T05:46:16.929Z,7.03
2018-09-18T05:48:45.043Z,10.23
2018-09-18T05:51:13.166Z,7.23
2018-09-18T05:53:41.288Z,9.00
2018-09-18T05:56:09.448Z,5.73
2018-09-18T05:58:37.624Z,6.53
2018-09-18T06:01:05.722Z,7.83
2018-09-18T06:03:33.807Z,6.43
2018-09-18T06:06:01.941Z,6.63
2018-09-18T06:08:30.064Z,6.27
2018-09-18T06:10:58.183Z,9.27
2018-09-18T06:13:26.328Z,6.83
2018-09-18T06:15:54.430Z,6.00
2018-09-18T06:18:22.526Z,9.37
2018-09-18T06:20:50.691Z,11.23
2018-09-18T06:23:18.841Z,7.00
2018-09-18T06:25:47.127Z,7.77
2018-09-18T06:28:15.311Z,6.73
2018-09-18T06:30:43.472Z,7.83
2018-09-18T06:33:11.709Z,8.17
2018-09-18T06:35:39.835Z,7.70
2018-09-18T06:38:08.038Z,7.47
2018-09-18T06:40:36.158Z,9.07
2018-09-18T06:43:04.278Z,8.97
2018-09-18T06:45:32.425Z,7.63
2018-09-18T06:48:00.580Z,8.20
2018-09-18T06:50:28.646Z,7.90
2018-09-18T06:52:56.795Z,9.27
2018-09-18T06:55:25.003Z,9.20
2018-09-18T06:57:53.153Z,6.40
2018-09-18T07:00:21.328Z,6.57
2018-09-18T07:02:49.432Z,4.57
2018-09-18T07:05:17.582Z,7.30
2018-09-18T07:07:45.662Z,6.53
2018-09-18T07:10:13.736Z,8.37
2018-09-18T07:12:42.222Z,8.00
2018-09-18T07:15:10.362Z,6.17
2018-09-18T07:17:38.442Z,4.57
2018-09-18T07:20:06.588Z,7.40
2018-09-18T07:22:34.689Z,6.00
2018-09-18T07:25:02.763Z,6.83
2018-09-18T07:27:30.941Z,6.83
2018-09-18T07:29:59.122Z,6.47
2018-09-18T07:32:27.297Z,10.47
2018-09-18T07:34:55.374Z,8.37
2018-09-18T07:37:23.459Z,7.47
2018-09-18T07:39:51.586Z,5.47
2018-09-18T07:42:19.778Z,5.93
2018-09-18T07:44:47.959Z,7.23
2018-09-18T07:47:16.122Z,7.63
2018-09-18T07:49:44.219Z,5.73
2018-09-18T07:52:12.408Z,10.17
2018-09-18T07:54:40.530Z,8.80
2018-09-18T07:57:08.619Z,8.50
2018-09-18T07:59:36.786Z,8.13
2018-09-18T08:02:04.866Z,9.87
2018-09-18T08:04:33.046Z,9.17
2018-09-18T08:07:01.242Z,7.97
2018-09-18T08:09:29.395Z,8.37
2018-09-18T08:11:57.482Z,7.40
2018-09-18T08:14:25.615Z,8.97
2018-09-18T08:16:53.709Z,9.43
2018-09-18T08:19:21.907Z,8.33
2018-09-18T08:21:50.277Z,6.17
2018-09-18T08:24:18.361Z,7.40
2018-09-18T08:26:46.510Z,11.73
2018-09-18T08:29:14.662Z,10.60
2018-09-18T08:31:42.841Z,7.90
2018-09-18T08:34:10.923Z,9.13
2018-09-18T08:36:39.079Z,7.87
2018-09-18T08:39:08.012Z,8.33
2018-09-18T08:41:36.289Z,8.30
2018-09-18T08:44:04.463Z,12.77
2018-09-18T08:46:32.603Z,6.67
2018-09-18T08:49:00.717Z,7.77
2018-09-18T08:51:28.832Z,11.27
2018-09-18T08:53:56.909Z,11.17
2018-09-18T08:56:25.106Z,9.37
2018-09-18T08:58:53.280Z,11.93
2018-09-18T09:01:21.447Z,10.43
2018-09-18T09:03:49.539Z,8.70
2018-09-18T09:06:17.754Z,7.50
2018-09-18T09:08:46.107Z,9.03
2018-09-18T09:11:14.127Z,10.37
2018-09-18T09:13:42.668Z,8.87
2018-09-18T09:16:10.805Z,7.80
2018-09-18T09:18:39.001Z,6.60
2018-09-18T09:21:07.075Z,6.83
2018-09-18T09:23:35.144Z,11.10
2018-09-18T09:26:03.319Z,11.30
2018-09-18T09:28:31.458Z,8.47
2018-09-18T09:30:59.542Z,10.30
2018-09-18T09:33:27.647Z,8.87
2018-09-18T09:35:55.774Z,9.30
2018-09-18T09:38:23.871Z,13.57
2018-09-18T09:40:52.511Z,9.70
2018-09-18T09:43:20.653Z,11.90
2018-09-18T09:45:48.735Z,8.17
2018-09-18T09:48:16.851Z,9.60
2018-09-18T09:50:44.938Z,8.47
2018-09-18T09:53:13.011Z,8.37
2018-09-18T09:55:41.095Z,9.87
2018-09-18T09:58:09.249Z,11.77
2018-09-18T10:00:42.731Z,12.10
2018-09-18T10:03:10.918Z,10.27
2018-09-18T10:05:39.303Z,10.63
2018-09-18T10:08:07.463Z,11.13
2018-09-18T10:10:36.541Z,12.53
2018-09-18T10:13:04.667Z,8.80
2018-09-18T10:15:32.887Z,10.63
2018-09-18T10:18:01.054Z,11.73
2018-09-18T10:20:29.154Z,8.60
2018-09-18T10:22:57.270Z,12.90
2018-09-18T10:25:25.432Z,13.80
2018-09-18T10:27:53.594Z,10.00
2018-09-18T10:30:21.744Z,11.73
2018-09-18T10:32:50.703Z,12.77
2018-09-18T10:35:19.344Z,11.37
2018-09-18T10:37:47.698Z,9.73
2018-09-18T10:40:15.852Z,14.90
2018-09-18T10:42:43.962Z,10.80
2018-09-18T10:45:12.097Z,14.17
2018-09-18T10:47:40.345Z,10.63
2018-09-18T10:50:08.880Z,9.63
2018-09-18T10:52:36.999Z,10.40
2018-09-18T10:55:05.283Z,12.33
2018-09-18T10:57:33.415Z,12.17
2018-09-18T11:00:01.541Z,11.10
2018-09-18T11:02:29.670Z,10.47
2018-09-18T11:04:57.778Z,11.20
2018-09-18T11:07:25.952Z,12.20
2018-09-18T11:09:54.111Z,9.60
2018-09-18T11:12:22.251Z,10.20
2018-09-18T11:14:50.494Z,11.10
2018-09-18T11:17:18.593Z,9.70
2018-09-18T11:19:46.714Z,8.00
2018-09-18T11:22:14.853Z,9.60
2018-09-18T11:24:42.928Z,12.17
2018-09-18T11:27:11.104Z,10.50
2018-09-18T11:29:39.266Z,11.17
2018-09-18T11:32:07.408Z,8.47
2018-09-18T11:34:35.512Z,11.67
2018-09-18T11:37:03.683Z,8.27
2018-09-18T11:39:31.863Z,9.70
2018-09-18T11:42:00.039Z,12.20
2018-09-18T11:44:28.591Z,11.87
2018-09-18T11:46:56.684Z,9.93
2018-09-18T11:49:24.771Z,10.37
2018-09-18T11:51:52.850Z,12.40
2018-09-18T11:54:21.018Z,10.95
2018-09-18T11:56:49.298Z,10.70
2018-09-18T11:59:17.339Z,8.27
2018-09-18T12:01:45.536Z,9.90
2018-09-18T12:04:13.644Z,8.20
2018-09-18T12:06:41.767Z,8.83
2018-09-18T12:09:11.000Z,8.93
2018-09-18T12:11:39.444Z,7.60
2018-09-18T12:14:07.733Z,9.77
2018-09-18T12:16:35.992Z,9.33
2018-09-18T12:19:04.104Z,8.70
2018-09-18T12:21:32.348Z,7.63
2018-09-18T12:24:00.445Z,10.40
2018-09-18T12:26:28.565Z,10.67
2018-09-18T12:28:56.712Z,9.67
2018-09-18T12:31:25.043Z,10.23
2018-09-18T12:33:53.148Z,11.17
2018-09-18T12:36:21.289Z,10.57
2018-09-18T12:38:49.375Z,10.93
2018-09-18T12:41:17.593Z,9.10
2018-09-18T12:43:45.707Z,10.93
2018-09-18T12:46:13.803Z,10.00
2018-09-18T12:48:41.953Z,12.37
2018-09-18T12:51:10.031Z,11.87
2018-09-18T12:53:38.158Z,10.67
2018-09-18T12:56:06.435Z,9.83
2018-09-18T12:58:34.683Z,10.73
2018-09-18T13:01:02.689Z,9.93
2018-09-18T13:03:30.772Z,13.23
2018-09-18T13:05:59.088Z,15.83
2018-09-18T13:08:27.136Z,15.30
2018-09-18T13:10:55.266Z,21.10
2018-09-18T13:13:23.444Z,22.40
2018-09-18T13:15:51.598Z,25.83
2018-09-18T13:18:19.715Z,17.43
2018-09-18T13:20:47.856Z,17.10
2018-09-18T13:23:15.968Z,21.93
2018-09-18T13:25:44.112Z,20.77
2018-09-18T13:28:12.242Z,19.43
2018-09-18T13:30:40.395Z,20.07
2018-09-18T13:33:08.543Z,25.40
2018-09-18T13:35:37.135Z,15.53
2018-09-18T13:38:05.319Z,19.17
2018-09-18T13:40:33.470Z,18.20
2018-09-18T13:43:01.648Z,17.30
2018-09-18T13:45:29.738Z,16.03
2018-09-18T13:47:57.878Z,20.13
2018-09-18T13:50:26.056Z,20.03
2018-09-18T13:52:54.534Z,16.27
2018-09-18T13:55:22.715Z,21.67
2018-09-18T13:57:50.787Z,19.77
2018-09-18T14:00:18.968Z,13.10
2018-09-18T14:02:47.127Z,19.60
2018-09-18T14:05:15.305Z,22.63
2018-09-18T14:07:43.703Z,13.63
2018-09-18T14:10:13.683Z,18.03
2018-09-18T14:12:41.784Z,18.93
2018-09-18T14:15:09.912Z,24.20
2018-09-18T14:17:38.034Z,21.97
2018-09-18T14:20:06.586Z,26.57
2018-09-18T14:22:35.490Z,21.20
2018-09-18T14:25:03.616Z,18.87
2018-09-18T14:27:31.712Z,18.17
2018-09-18T14:29:59.912Z,19.30
2018-09-18T14:32:28.036Z,20.27
2018-09-18T14:34:56.310Z,20.47
2018-09-18T14:37:24.430Z,18.53
2018-09-18T14:39:53.020Z,19.27
2018-09-18T14:42:21.188Z,23.70
2018-09-18T14:44:49.302Z,17.57
2018-09-18T14:47:17.433Z,23.90
2018-09-18T14:49:45.690Z,26.53
2018-09-18T14:52:13.841Z,23.40
2018-09-18T14:54:42.064Z,26.67
2018-09-18T14:57:10.240Z,17.10
2018-09-18T14:59:38.343Z,20.33
2018-09-18T15:02:06.511Z,22.23
2018-09-18T15:04:34.667Z,25.27
2018-09-18T15:07:02.903Z,30.57
2018-09-18T15:09:31.000Z,25.97
2018-09-18T15:11:59.134Z,25.27
2018-09-18T15:14:27.380Z,24.07
2018-09-18T15:16:55.684Z,25.43
2018-09-18T15:19:23.980Z,24.93
2018-09-18T15:21:52.259Z,30.30
2018-09-18T15:24:20.430Z,26.57
2018-09-18T15:26:48.639Z,25.20
2018-09-18T15:29:16.763Z,23.83
2018-09-18T15:31:44.872Z,24.30
2018-09-18T15:34:13.004Z,25.57
2018-09-18T15:36:41.149Z,21.57
2018-09-18T15:39:09.567Z,24.63
2018-09-18T15:41:37.777Z,24.60
2018-09-18T15:44:05.925Z,24.60
2018-09-18T15:46:34.395Z,28.83
2018-09-18T15:49:02.509Z,21.23
2018-09-18T15:51:30.735Z,23.40
2018-09-18T15:53:58.834Z,26.97
2018-09-18T15:56:26.960Z,20.03
2018-09-18T15:58:55.061Z,25.97
2018-09-18T16:01:23.314Z,22.60
2018-09-18T16:03:51.583Z,18.33
2018-09-18T16:06:19.914Z,22.30
2018-09-18T16:08:48.069Z,19.20
2018-09-18T16:11:16.184Z,21.87
2018-09-18T16:13:44.357Z,27.67
2018-09-18T16:16:12.541Z,19.60
2018-09-18T16:18:40.761Z,22.37
2018-09-18T16:21:08.880Z,26.90
2018-09-18T16:23:37.012Z,20.73
2018-09-18T16:26:05.207Z,25.57
2018-09-18T16:28:33.336Z,22.63
2018-09-18T16:31:01.643Z,21.13
2018-09-18T16:33:29.802Z,23.10
2018-09-18T16:35:57.968Z,28.37
2018-09-18T16:38:26.304Z,24.93
2018-09-18T16:40:54.456Z,25.43
2018-09-18T16:43:22.569Z,22.17
2018-09-18T16:45:50.815Z,20.60
2018-09-18T16:48:18.976Z,24.60
2018-09-18T16:50:47.114Z,36.00
2018-09-18T16:53:15.224Z,26.80
2018-09-18T16:55:43.388Z,21.43
2018-09-18T16:58:11.506Z,25.03
2018-09-18T17:00:39.736Z,27.83
2018-09-18T17:03:07.778Z,25.40
2018-09-18T17:05:35.922Z,36.50
2018-09-18T17:08:04.065Z,25.57
2018-09-18T17:10:32.287Z,26.50
2018-09-18T17:13:00.392Z,26.60
2018-09-18T17:15:28.565Z,23.47
2018-09-18T17:17:56.755Z,23.00
2018-09-18T17:20:24.941Z,29.23
2018-09-18T17:22:53.090Z,26.43
2018-09-18T17:25:21.285Z,23.37
2018-09-18T17:27:49.507Z,28.03
2018-09-18T17:30:17.735Z,26.70
2018-09-18T17:32:45.929Z,21.53
2018-09-18T17:35:14.022Z,29.70
2018-09-18T17:37:42.209Z,28.10
2018-09-18T17:40:10.386Z,25.40
2018-09-18T17:42:38.508Z,22.83
2018-09-18T17:45:07.263Z,24.90
2018-09-18T17:47:35.710Z,25.60
2018-09-18T17:50:03.887Z,26.53
2018-09-18T17:52:32.017Z,33.93
2018-09-18T17:55:00.163Z,24.97
2018-09-18T17:57:28.263Z,20.10
2018-09-18T17:59:56.463Z,23.10
2018-09-18T18:02:24.635Z,21.13
2018-09-18T18:04:52.959Z,26.10
2018-09-18T18:07:21.145Z,17.53
2018-09-18T18:09:49.331Z,14.37
2018-09-18T18:12:17.464Z,15.43
2018-09-18T18:14:45.668Z,16.10
2018-09-18T18:17:13.779Z,16.50
2018-09-18T18:19:41.919Z,16.97
2018-09-18T18:22:10.026Z,11.90
2018-09-18T18:24:38.204Z,15.60
2018-09-18T18:27:06.381Z,16.37
2018-09-18T18:29:35.327Z,17.57
2018-09-18T18:32:04.189Z,18.13
2018-09-18T18:34:32.429Z,13.83
2018-09-18T18:37:00.804Z,16.63
2018-09-18T18:39:28.961Z,12.43
2018-09-18T18:41:57.602Z,17.27
2018-09-18T18:44:26.050Z,11.17
2018-09-18T18:46:54.872Z,16.93
2018-09-18T18:49:23.100Z,16.37
2018-09-18T18:51:53.154Z,13.03
2018-09-18T18:54:21.842Z,22.00
2018-09-18T18:56:50.117Z,16.93
2018-09-18T18:59:18.254Z,17.93
2018-09-18T19:01:46.411Z,15.37
2018-09-18T19:04:14.607Z,17.17
2018-09-18T19:06:42.833Z,14.87
2018-09-18T19:09:10.941Z,21.00
2018-09-18T19:11:39.123Z,14.63
2018-09-18T19:14:07.286Z,12.53
2018-09-18T19:16:35.652Z,19.13
2018-09-18T19:19:03.842Z,18.50
2018-09-18T19:21:32.176Z,18.20
2018-09-18T19:24:00.320Z,18.47
2018-09-18T19:26:28.442Z,17.60
2018-09-18T19:28:56.534Z,11.73
2018-09-18T19:31:24.653Z,17.43
2018-09-18T19:33:52.877Z,17.37
2018-09-18T19:36:21.062Z,15.10
2018-09-18T19:38:49.320Z,17.67
2018-09-18T19:41:17.515Z,14.60
2018-09-18T19:43:45.679Z,18.07
2018-09-18T19:46:13.864Z,17.97
2018-09-18T19:48:42.036Z,17.33
2018-09-18T19:51:10.405Z,18.90
2018-09-18T19:53:38.566Z,19.10
2018-09-18T19:56:06.874Z,14.57
2018-09-18T19:58:35.012Z,17.67
2018-09-18T20:01:03.204Z,21.40
2018-09-18T20:03:31.356Z,19.87
2018-09-18T20:05:59.574Z,24.13
2018-09-18T20:08:27.756Z,18.23
2018-09-18T20:10:55.934Z,22.27
2018-09-18T20:13:24.072Z,12.70
2018-09-18T20:15:52.274Z,20.90
2018-09-18T20:18:20.752Z,16.67
2018-09-18T20:20:48.986Z,14.97
2018-09-18T20:23:17.104Z,18.30
2018-09-18T20:25:45.423Z,17.27
2018-09-18T20:28:13.542Z,20.53
2018-09-18T20:30:41.725Z,15.07
2018-09-18T20:33:10.104Z,14.57
2018-09-18T20:35:38.385Z,18.77
2018-09-18T20:38:06.650Z,14.00
2018-09-18T20:40:34.938Z,15.80
2018-09-18T20:43:03.066Z,15.57
2018-09-18T20:45:31.259Z,16.83
2018-09-18T20:47:59.463Z,9.57
2018-09-18T20:50:27.617Z,15.00
2018-09-18T20:52:56.478Z,12.73
2018-09-18T20:55:24.679Z,12.80
2018-09-18T20:57:52.937Z,9.27
2018-09-18T21:00:21.042Z,9.87
2018-09-18T21:02:49.205Z,17.23
2018-09-18T21:05:17.352Z,13.90
2018-09-18T21:07:45.587Z,13.20
2018-09-18T21:10:13.755Z,10.27
2018-09-18T21:12:41.897Z,15.77
2018-09-18T21:15:10.071Z,10.80
2018-09-18T21:17:38.307Z,16.03
2018-09-18T21:20:06.455Z,15.13
2018-09-18T21:22:34.610Z,10.97
2018-09-18T21:25:10.939Z,12.40
2018-09-18T21:27:39.138Z,9.67
2018-09-18T21:30:07.250Z,13.53
2018-09-18T21:32:35.528Z,11.67
2018-09-18T21:35:03.650Z,10.50
2018-09-18T21:37:32.119Z,8.27
2018-09-18T21:40:00.237Z,13.07
2018-09-18T21:42:28.376Z,6.07
2018-09-18T21:44:56.607Z,8.73
2018-09-18T21:47:24.739Z,8.10
2018-09-18T21:49:52.859Z,9.53
2018-09-18T21:52:21.077Z,8.97
2018-09-18T21:54:49.175Z,8.50
2018-09-18T21:57:17.350Z,7.33
2018-09-18T21:59:45.461Z,10.60
2018-09-18T22:02:13.547Z,9.00
2018-09-18T22:04:41.738Z,10.23
2018-09-18T22:07:09.977Z,8.13
2018-09-18T22:09:38.100Z,7.67
2018-09-18T22:12:06.283Z,5.97
2018-09-18T22:14:34.573Z,9.93
2018-09-18T22:17:02.713Z,11.97
2018-09-18T22:19:30.906Z,10.87
2018-09-18T22:21:59.036Z,8.70
2018-09-18T22:24:27.363Z,7.30
2018-09-18T22:26:55.481Z,6.90
2018-09-18T22:29:24.095Z,8.17
2018-09-18T22:31:52.174Z,6.57
2018-09-18T22:34:20.297Z,10.63
2018-09-18T22:36:48.386Z,7.37
2018-09-18T22:39:16.497Z,11.53
2018-09-18T22:41:44.585Z,7.40
2018-09-18T22:44:12.772Z,10.00
2018-09-18T22:46:40.909Z,7.07
2018-09-18T22:49:09.054Z,11.00
2018-09-18T22:51:37.164Z,8.33
2018-09-18T22:54:05.308Z,7.90
2018-09-18T22:56:33.509Z,8.53
2018-09-18T22:59:01.598Z,10.37
2018-09-18T23:01:29.730Z,10.27
2018-09-18T23:03:57.818Z,9.93
2018-09-18T23:06:26.011Z,7.27
2018-09-18T23:08:54.105Z,9.27
2018-09-18T23:11:22.206Z,10.27
2018-09-18T23:13:50.414Z,8.67
2018-09-18T23:16:18.580Z,10.63
2018-09-18T23:18:46.809Z,9.13
2018-09-18T23:21:14.946Z,8.30
2018-09-18T23:23:43.198Z,9.30
2018-09-18T23:26:11.374Z,10.13
2018-09-18T23:28:39.482Z,6.83
2018-09-18T23:31:07.635Z,10.40
2018-09-18T23:33:35.715Z,9.23
2018-09-18T23:36:04.148Z,13.37
2018-09-18T23:38:32.541Z,5.63
2018-09-18T23:41:00.992Z,9.23
2018-09-18T23:43:29.374Z,8.07
2018-09-18T23:45:57.834Z,8.10
2018-09-18T23:48:26.229Z,9.03
2018-09-18T23:50:54.691Z,6.70
2018-09-18T23:53:23.178Z,7.30
2018-09-18T23:55:51.604Z,11.27
2018-09-18T23:58:20.020Z,6.83
