createdAt,value
2022-12-04T00:00:23.566Z,60.42
2022-12-04T00:03:44.793Z,67.07
2022-12-04T00:06:59.239Z,63.67
2022-12-04T00:10:08.765Z,64.57
2022-12-04T00:14:06.465Z,63.13
2022-12-04T00:17:21.616Z,68.55
2022-12-04T00:21:15.094Z,64.85
2022-12-04T00:24:25.641Z,67.70
2022-12-04T00:27:46.441Z,60.72
2022-12-04T00:31:06.025Z,67.35
2022-12-04T00:34:16.124Z,63.45
2022-12-04T00:37:28.539Z,60.55
2022-12-04T00:44:06.417Z,60.92
2022-12-04T00:47:26.588Z,61.42
2022-12-04T00:50:34.645Z,56.40
2022-12-04T00:53:49.609Z,58.33
2022-12-04T00:57:08.305Z,65.32
2022-12-04T01:01:11.970Z,67.75
2022-12-04T01:04:20.351Z,62.58
2022-12-04T01:07:28.630Z,60.72
2022-12-04T01:10:37.694Z,68.38
2022-12-04T01:13:48.939Z,59.75
2022-12-04T01:16:55.957Z,63.33
2022-12-04T01:20:41.831Z,63.55
2022-12-04T01:23:56.046Z,64.60
2022-12-04T01:28:03.326Z,65.57
2022-12-04T01:31:23.946Z,65.55
2022-12-04T01:34:28.680Z,63.13
2022-12-04T01:37:51.529Z,63.13
2022-12-04T01:41:01.482Z,65.00
2022-12-04T01:48:05.072Z,64.97
2022-12-04T01:51:24.440Z,67.07
2022-12-04T01:54:44.272Z,67.95
2022-12-04T01:57:56.159Z,69.03
2022-12-04T02:01:13.223Z,69.40
2022-12-04T02:04:20.852Z,68.75
2022-12-04T02:07:29.483Z,70.43
2022-12-04T02:11:08.883Z,69.60
2022-12-04T02:14:53.439Z,70.75
2022-12-04T02:18:43.500Z,68.88
2022-12-04T02:21:57.347Z,66.35
2022-12-04T02:25:33.925Z,70.28
2022-12-04T02:28:57.619Z,65.68
2022-12-04T02:32:25.412Z,64.10
2022-12-04T02:36:12.737Z,58.65
2022-12-04T02:39:56.918Z,64.70
2022-12-04T02:46:44.246Z,60.72
2022-12-04T02:50:01.252Z,60.72
2022-12-04T02:53:27.038Z,59.55
2022-12-04T02:56:40.512Z,62.35
2022-12-04T02:59:54.058Z,57.50
2022-12-04T03:06:24.505Z,63.22
2022-12-04T03:10:40.937Z,60.13
2022-12-04T03:14:17.046Z,63.60
2022-12-04T03:18:09.303Z,64.78
2022-12-04T03:21:40.146Z,61.17
2022-12-04T03:24:55.541Z,57.65
2022-12-04T03:28:16.733Z,58.17
2022-12-04T03:31:57.019Z,62.63
2022-12-04T03:35:37.250Z,61.50
2022-12-04T03:39:02.794Z,65.50
2022-12-04T03:42:30.049Z,63.78
2022-12-04T03:45:59.170Z,61.72
2022-12-04T03:49:18.975Z,72.47
2022-12-04T03:53:03.731Z,63.30
2022-12-04T03:56:26.129Z,64.70
2022-12-04T03:59:58.448Z,63.88
2022-12-04T04:03:25.010Z,61.35
2022-12-04T04:06:42.743Z,63.58
2022-12-04T04:10:21.417Z,67.68
2022-12-04T04:14:09.374Z,65.57
2022-12-04T04:17:39.181Z,66.75
2022-12-04T04:21:17.897Z,63.17
2022-12-04T04:24:56.354Z,70.90
2022-12-04T04:28:32.922Z,73.50
2022-12-04T04:32:00.075Z,63.25
2022-12-04T04:35:39.617Z,67.40
2022-12-04T04:39:24.540Z,66.75
2022-12-04T04:46:16.007Z,53.37
2022-12-04T04:49:31.056Z,63.42
2022-12-04T04:52:47.357Z,69.38
2022-12-04T04:55:56.403Z,70.13
2022-12-04T04:59:06.130Z,72.90
2022-12-04T05:02:25.743Z,63.70
2022-12-04T05:05:35.378Z,64.53
2022-12-04T05:12:34.832Z,65.55
2022-12-04T05:15:57.546Z,64.65
2022-12-04T05:19:27.426Z,73.32
2022-12-04T05:22:39.828Z,69.85
2022-12-04T05:26:02.744Z,71.72
2022-12-04T05:29:10.814Z,73.78
2022-12-04T05:32:18.527Z,69.50
2022-12-04T05:35:25.833Z,72.10
2022-12-04T05:38:36.171Z,75.03
2022-12-04T05:41:53.051Z,73.18
2022-12-04T05:45:09.813Z,74.35
2022-12-04T05:48:30.613Z,67.75
2022-12-04T05:51:45.015Z,76.03
2022-12-04T05:58:02.256Z,63.03
2022-12-04T06:01:53.043Z,66.32
2022-12-04T06:05:04.362Z,67.22
2022-12-04T06:08:20.090Z,68.80
2022-12-04T06:11:36.779Z,70.95
2022-12-04T06:14:48.016Z,70.28
2022-12-04T06:18:00.379Z,73.50
2022-12-04T06:21:09.108Z,67.60
2022-12-04T06:25:16.377Z,66.60
2022-12-04T06:28:43.310Z,61.47
2022-12-04T06:31:56.283Z,66.75
2022-12-04T06:38:20.980Z,67.93
2022-12-04T06:41:29.780Z,61.40
2022-12-04T06:44:40.118Z,59.70
2022-12-04T06:47:52.975Z,61.55
2022-12-04T06:51:07.647Z,66.57
2022-12-04T06:54:19.560Z,70.65
2022-12-04T06:57:29.561Z,63.42
2022-12-04T07:00:46.432Z,59.13
2022-12-04T07:03:55.502Z,62.25
2022-12-04T07:07:03.841Z,65.28
2022-12-04T07:10:16.122Z,63.08
2022-12-04T07:13:31.224Z,65.90
2022-12-04T07:16:43.348Z,58.35
2022-12-04T07:19:54.075Z,54.28
2022-12-04T07:23:07.903Z,62.55
2022-12-04T07:26:17.226Z,60.65
2022-12-04T07:29:27.015Z,63.55
2022-12-04T07:32:45.144Z,61.42
2022-12-04T07:36:00.335Z,61.50
2022-12-04T07:39:14.952Z,61.35
2022-12-04T07:42:31.875Z,63.42
2022-12-04T07:45:40.366Z,65.50
2022-12-04T07:49:39.253Z,75.60
2022-12-04T07:52:49.603Z,78.22
2022-12-04T07:56:11.442Z,66.70
2022-12-04T07:59:17.913Z,74.97
2022-12-04T08:02:57.537Z,67.85
2022-12-04T08:06:13.625Z,69.28
2022-12-04T08:09:23.732Z,71.03
2022-12-04T08:12:39.941Z,67.60
2022-12-04T08:15:51.831Z,76.82
2022-12-04T08:19:09.794Z,72.38
2022-12-04T08:22:24.994Z,79.00
2022-12-04T08:25:50.247Z,69.82
2022-12-04T08:29:00.392Z,71.43
2022-12-04T08:32:08.623Z,72.30
2022-12-04T08:35:16.208Z,75.75
2022-12-04T08:38:30.863Z,80.28
2022-12-04T08:41:36.912Z,71.18
2022-12-04T08:44:52.917Z,73.65
2022-12-04T08:48:02.597Z,69.50
2022-12-04T08:51:29.536Z,70.90
2022-12-04T08:54:42.835Z,70.60
2022-12-04T08:58:16.123Z,68.97
2022-12-04T09:01:23.903Z,70.10
2022-12-04T09:04:28.928Z,68.13
2022-12-04T09:07:50.125Z,68.20
2022-12-04T09:11:08.081Z,67.45
2022-12-04T09:14:16.379Z,69.22
2022-12-04T09:17:46.676Z,68.38
2022-12-04T09:21:07.087Z,67.85
2022-12-04T09:24:14.628Z,69.15
2022-12-04T09:27:38.867Z,72.68
2022-12-04T09:30:43.432Z,63.40
2022-12-04T09:33:59.737Z,68.72
2022-12-04T09:37:08.177Z,66.47
2022-12-04T09:40:47.683Z,63.40
2022-12-04T09:44:59.869Z,67.80
2022-12-04T09:48:17.098Z,58.22
2022-12-04T09:51:32.684Z,63.22
2022-12-04T09:54:55.705Z,66.00
2022-12-04T09:58:43.610Z,59.45
2022-12-04T10:02:47.569Z,61.63
2022-12-04T10:06:11.744Z,68.13
2022-12-04T10:09:38.716Z,67.18
2022-12-04T10:13:20.258Z,68.28
2022-12-04T10:17:01.659Z,69.10
2022-12-04T10:20:30.486Z,71.45
2022-12-04T10:23:56.079Z,70.85
2022-12-04T10:27:12.063Z,65.65
2022-12-04T10:30:31.143Z,69.00
2022-12-04T10:33:50.586Z,62.55
2022-12-04T10:37:01.614Z,63.50
2022-12-04T10:40:41.631Z,64.80
2022-12-04T10:43:49.184Z,66.88
2022-12-04T10:47:01.997Z,66.45
2022-12-04T10:50:25.580Z,70.32
2022-12-04T10:53:35.347Z,52.42
2022-12-04T10:56:55.585Z,64.22
2022-12-04T11:00:00.518Z,59.90
2022-12-04T11:03:25.084Z,63.53
2022-12-04T11:06:30.454Z,71.43
2022-12-04T11:09:35.780Z,69.20
2022-12-04T11:12:59.447Z,62.47
2022-12-04T11:16:06.843Z,59.33
2022-12-04T11:19:29.798Z,64.07
2022-12-04T11:22:55.713Z,58.70
2022-12-04T11:26:06.632Z,60.70
2022-12-04T11:29:17.854Z,60.47
2022-12-04T11:32:35.945Z,60.55
2022-12-04T11:35:50.640Z,56.47
2022-12-04T11:39:42.988Z,56.67
2022-12-04T11:43:03.402Z,54.00
2022-12-04T11:46:21.736Z,50.55
2022-12-04T11:49:28.225Z,48.05
2022-12-04T11:53:10.279Z,54.30
2022-12-04T11:56:46.207Z,48.50
2022-12-04T12:00:05.457Z,49.40
2022-12-04T12:03:39.663Z,53.40
2022-12-04T12:07:33.658Z,54.55
2022-12-04T12:10:51.810Z,58.80
2022-12-04T12:14:08.594Z,54.05
2022-12-04T12:18:21.060Z,50.22
2022-12-04T12:21:51.669Z,47.85
2022-12-04T12:25:41.434Z,44.53
2022-12-04T12:29:17.064Z,48.85
2022-12-04T12:32:30.117Z,50.60
2022-12-04T12:35:42.826Z,43.80
2022-12-04T12:39:03.585Z,47.80
2022-12-04T12:42:40.547Z,42.45
2022-12-04T12:46:20.745Z,47.08
2022-12-04T12:49:50.958Z,50.35
2022-12-04T12:53:28.099Z,47.85
2022-12-04T12:56:47.767Z,47.93
2022-12-04T13:00:17.406Z,44.53
2022-12-04T13:03:58.406Z,48.25
2022-12-04T13:07:30.838Z,44.17
2022-12-04T13:10:54.897Z,44.85
2022-12-04T13:14:23.968Z,42.97
2022-12-04T13:17:42.099Z,50.90
2022-12-04T13:20:57.589Z,43.10
2022-12-04T13:24:45.148Z,40.80
2022-12-04T13:28:33.792Z,43.83
2022-12-04T13:32:36.130Z,43.70
2022-12-04T13:36:18.935Z,42.45
2022-12-04T13:51:42.692Z,45.88
2022-12-04T13:54:24.552Z,44.53
2022-12-04T13:58:21.264Z,41.63
2022-12-04T14:02:22.129Z,44.53
2022-12-04T14:05:50.447Z,44.67
2022-12-04T14:09:31.650Z,44.03
2022-12-04T14:13:17.407Z,55.63
2022-12-04T14:16:42.706Z,44.88
2022-12-04T14:27:13.649Z,30.47
2022-12-04T14:38:01.937Z,42.55
2022-12-04T14:41:27.415Z,43.70
2022-12-04T14:50:06.420Z,44.80
2022-12-04T14:58:43.929Z,47.25
2022-12-04T15:02:02.687Z,43.10
2022-12-04T15:16:59.841Z,41.70
2022-12-04T15:20:46.171Z,48.72
2022-12-04T15:24:20.159Z,42.22
2022-12-04T15:27:37.190Z,37.78
2022-12-04T15:30:55.829Z,41.30
2022-12-04T15:34:22.505Z,45.22
2022-12-04T15:38:00.894Z,40.45
2022-12-04T15:41:45.225Z,40.35
2022-12-04T15:45:14.006Z,35.95
2022-12-04T15:48:33.187Z,39.65
2022-12-04T15:51:39.584Z,34.90
2022-12-04T15:55:00.346Z,38.85
2022-12-04T15:58:23.357Z,40.88
2022-12-04T16:01:52.003Z,37.90
2022-12-04T16:05:41.668Z,37.15
2022-12-04T16:08:57.796Z,40.92
2022-12-04T16:12:26.041Z,47.72
2022-12-04T16:16:06.347Z,34.78
2022-12-04T16:19:55.132Z,42.90
2022-12-04T16:27:05.735Z,46.80
2022-12-04T16:30:44.122Z,42.08
2022-12-04T16:38:29.027Z,43.67
2022-12-04T16:45:37.795Z,44.90
2022-12-04T16:49:33.173Z,40.15
2022-12-04T16:53:23.738Z,40.22
2022-12-04T16:57:29.566Z,52.20
2022-12-04T17:05:21.514Z,46.10
2022-12-04T17:08:39.302Z,48.35
2022-12-04T17:12:20.625Z,46.22
2022-12-04T17:16:09.382Z,41.08
2022-12-04T17:19:17.742Z,39.08
2022-12-04T17:22:47.975Z,46.15
2022-12-04T17:26:02.430Z,40.20
2022-12-04T17:29:16.879Z,40.90
2022-12-04T17:32:31.445Z,41.67
2022-12-04T17:35:40.991Z,53.00
2022-12-04T17:38:46.801Z,44.40
2022-12-04T17:41:51.684Z,38.03
2022-12-04T17:44:57.203Z,39.38
2022-12-04T17:48:01.928Z,39.90
2022-12-04T17:51:15.772Z,40.97
2022-12-04T17:54:20.331Z,41.65
2022-12-04T17:57:25.537Z,44.75
2022-12-04T18:00:30.511Z,40.17
2022-12-04T18:03:36.383Z,42.58
2022-12-04T18:06:43.605Z,42.10
2022-12-04T18:09:50.544Z,43.67
2022-12-04T18:12:55.268Z,40.88
2022-12-04T18:16:09.261Z,42.70
2022-12-04T18:19:14.817Z,37.58
2022-12-04T18:22:19.142Z,48.70
2022-12-04T18:25:42.606Z,36.17
2022-12-04T18:28:48.470Z,41.63
2022-12-04T18:31:53.548Z,40.50
2022-12-04T18:34:58.124Z,36.75
2022-12-04T18:38:03.336Z,39.13
2022-12-04T18:41:12.060Z,39.13
2022-12-04T18:44:20.421Z,43.85
2022-12-04T18:47:26.832Z,41.42
2022-12-04T18:50:31.542Z,42.25
2022-12-04T18:53:36.212Z,41.00
2022-12-04T18:56:41.253Z,42.40
2022-12-04T18:59:45.905Z,44.85
2022-12-04T19:02:50.569Z,43.13
2022-12-04T19:05:55.125Z,42.47
2022-12-04T19:09:02.650Z,40.55
2022-12-04T19:12:07.574Z,41.33
2022-12-04T19:15:12.736Z,45.53
2022-12-04T19:18:17.644Z,47.80
2022-12-04T19:21:25.859Z,48.33
2022-12-04T19:24:38.681Z,51.90
2022-12-04T19:27:45.820Z,47.95
2022-12-04T19:30:50.757Z,54.55
2022-12-04T19:33:59.689Z,50.83
2022-12-04T19:37:04.415Z,52.65
2022-12-04T19:40:10.069Z,48.00
2022-12-04T19:43:14.962Z,47.33
2022-12-04T19:46:26.426Z,50.50
2022-12-04T19:49:37.219Z,51.13
2022-12-04T19:52:45.402Z,48.17
2022-12-04T19:55:50.481Z,48.45
2022-12-04T19:58:59.057Z,58.83
2022-12-04T20:02:28.931Z,53.22
2022-12-04T20:05:37.698Z,56.65
2022-12-04T20:08:42.980Z,59.25
2022-12-04T20:11:49.576Z,50.65
2022-12-04T20:14:54.319Z,57.00
2022-12-04T20:17:59.524Z,52.45
2022-12-04T20:21:11.090Z,52.15
2022-12-04T20:24:20.029Z,50.50
2022-12-04T20:27:28.194Z,56.20
2022-12-04T20:30:35.249Z,52.08
2022-12-04T20:33:41.363Z,55.80
2022-12-04T20:36:48.690Z,55.50
2022-12-04T20:39:57.407Z,55.33
2022-12-04T20:43:07.592Z,59.30
2022-12-04T20:46:52.363Z,52.88
2022-12-04T20:49:57.112Z,57.53
2022-12-04T20:53:02.780Z,62.92
2022-12-04T20:56:08.468Z,47.28
2022-12-04T20:59:16.573Z,53.72
2022-12-04T21:02:21.391Z,51.97
2022-12-04T21:05:26.407Z,49.30
2022-12-04T21:08:50.027Z,56.85
2022-12-04T21:11:56.428Z,51.25
2022-12-04T21:15:19.717Z,51.20
2022-12-04T21:18:24.666Z,45.20
2022-12-04T21:21:29.907Z,49.53
2022-12-04T21:24:38.817Z,49.45
2022-12-04T21:27:43.633Z,47.13
2022-12-04T21:30:56.699Z,47.72
2022-12-04T21:34:03.306Z,51.10
2022-12-04T21:37:11.390Z,47.33
2022-12-04T21:40:16.351Z,51.13
2022-12-04T21:43:21.526Z,49.30
2022-12-04T21:46:28.617Z,51.15
2022-12-04T21:49:33.652Z,43.95
2022-12-04T21:52:38.252Z,49.33
2022-12-04T21:55:57.159Z,54.88
2022-12-04T21:59:02.242Z,44.60
2022-12-04T22:02:07.850Z,50.22
2022-12-04T22:05:12.157Z,45.42
2022-12-04T22:08:16.647Z,45.00
2022-12-04T22:11:21.906Z,49.72
2022-12-04T22:14:26.708Z,49.15
2022-12-04T22:17:31.352Z,46.05
2022-12-04T22:20:39.609Z,43.28
2022-12-04T22:23:44.494Z,41.50
2022-12-04T22:26:49.270Z,40.70
2022-12-04T22:29:53.559Z,41.95
2022-12-04T22:32:58.350Z,37.75
2022-12-04T22:36:12.490Z,43.22
2022-12-04T22:39:19.893Z,29.80
2022-12-04T22:42:27.381Z,34.05
2022-12-04T22:45:31.877Z,36.28
2022-12-04T22:48:38.536Z,35.58
2022-12-04T22:51:43.628Z,33.60
2022-12-04T22:54:51.349Z,33.28
2022-12-04T22:57:56.023Z,35.70
2022-12-04T23:01:00.704Z,29.65
2022-12-04T23:04:05.680Z,26.83
2022-12-04T23:07:10.621Z,31.98
2022-12-04T23:10:15.437Z,27.17
2022-12-04T23:13:20.221Z,27.77
2022-12-04T23:16:25.403Z,22.92
2022-12-04T23:19:31.356Z,23.67
2022-12-04T23:22:36.145Z,18.67
2022-12-04T23:25:41.288Z,22.15
2022-12-04T23:28:46.624Z,20.00
2022-12-04T23:31:51.404Z,20.33
2022-12-04T23:34:56.305Z,22.95
2022-12-04T23:38:01.075Z,18.33
2022-12-04T23:41:22.230Z,21.73
2022-12-04T23:44:27.084Z,19.10
2022-12-04T23:47:31.677Z,22.02
2022-12-04T23:50:36.399Z,18.60
2022-12-04T23:53:41.775Z,17.75
2022-12-04T23:56:49.362Z,19.52
2022-12-04T23:59:54.503Z,18.02
