createdAt,value
2018-10-11T00:00:04.201Z,67.67
2018-10-11T00:02:32.765Z,73.43
2018-10-11T00:05:01.366Z,67.77
2018-10-11T00:07:29.953Z,63.70
2018-10-11T00:09:58.544Z,75.73
2018-10-11T00:12:27.081Z,67.53
2018-10-11T00:14:55.809Z,66.10
2018-10-11T00:17:24.447Z,69.47
2018-10-11T00:19:53.049Z,71.40
2018-10-11T00:22:21.563Z,63.47
2018-10-11T00:24:50.058Z,74.13
2018-10-11T00:27:18.593Z,64.00
2018-10-11T00:29:47.131Z,65.80
2018-10-11T00:32:15.634Z,70.07
2018-10-11T00:34:44.215Z,66.13
2018-10-11T00:37:12.815Z,70.00
2018-10-11T00:39:41.385Z,67.90
2018-10-11T00:42:09.876Z,79.17
2018-10-11T00:44:38.394Z,76.13
2018-10-11T00:47:07.317Z,69.70
2018-10-11T00:49:35.888Z,74.43
2018-10-11T00:52:04.458Z,75.30
2018-10-11T00:54:33.018Z,72.77
2018-10-11T00:57:01.547Z,68.33
2018-10-11T00:59:30.155Z,73.50
2018-10-11T01:01:58.708Z,72.27
2018-10-11T01:04:27.234Z,78.53
2018-10-11T01:06:55.804Z,73.90
2018-10-11T01:09:24.377Z,75.10
2018-10-11T01:11:52.887Z,83.60
2018-10-11T01:14:21.462Z,76.13
2018-10-11T01:16:49.977Z,83.60
2018-10-11T01:19:18.604Z,78.40
2018-10-11T01:21:47.126Z,80.03
2018-10-11T01:24:15.626Z,76.93
2018-10-11T01:26:44.158Z,80.27
2018-10-11T01:29:12.935Z,78.13
2018-10-11T01:31:41.557Z,74.37
2018-10-11T01:34:10.064Z,79.23
2018-10-11T01:36:38.574Z,72.10
2018-10-11T01:39:07.379Z,80.20
2018-10-11T01:41:35.936Z,82.93
2018-10-11T01:44:04.493Z,79.73
2018-10-11T01:46:33.022Z,75.30
2018-10-11T01:49:01.728Z,78.37
2018-10-11T01:51:30.802Z,83.27
2018-10-11T01:53:59.358Z,78.67
2018-10-11T01:56:28.505Z,79.60
2018-10-11T01:58:57.050Z,86.13
2018-10-11T02:01:25.674Z,83.97
2018-10-11T02:03:54.191Z,87.30
2018-10-11T02:06:22.710Z,94.83
2018-10-11T02:08:51.285Z,95.40
2018-10-11T02:11:19.854Z,78.87
2018-10-11T02:13:48.371Z,83.93
2018-10-11T02:16:16.905Z,89.57
2018-10-11T02:18:45.450Z,98.80
2018-10-11T02:21:13.977Z,90.00
2018-10-11T02:23:42.534Z,83.03
2018-10-11T02:26:11.150Z,87.30
2018-10-11T02:28:39.659Z,89.63
2018-10-11T02:31:08.242Z,86.83
2018-10-11T02:33:36.870Z,82.17
2018-10-11T02:36:05.441Z,94.17
2018-10-11T02:38:34.011Z,97.80
2018-10-11T02:41:02.615Z,96.80
2018-10-11T02:43:31.215Z,92.30
2018-10-11T02:45:59.725Z,89.63
2018-10-11T02:48:28.359Z,89.47
2018-10-11T02:50:56.923Z,101.20
2018-10-11T02:53:25.466Z,93.93
2018-10-11T02:55:54.053Z,100.83
2018-10-11T02:58:33.658Z,106.17
2018-10-11T03:01:02.343Z,97.30
2018-10-11T03:03:31.069Z,92.90
2018-10-11T03:06:00.310Z,100.53
2018-10-11T03:08:29.234Z,104.27
2018-10-11T03:10:58.137Z,102.33
2018-10-11T03:13:26.707Z,105.20
2018-10-11T03:15:55.228Z,102.07
2018-10-11T03:18:23.726Z,97.27
2018-10-11T03:20:52.270Z,95.87
2018-10-11T03:23:20.863Z,93.73
2018-10-11T03:25:49.412Z,108.63
2018-10-11T03:28:18.398Z,103.07
2018-10-11T03:30:46.943Z,104.77
2018-10-11T03:33:15.754Z,100.23
2018-10-11T03:35:44.932Z,110.70
2018-10-11T03:38:13.961Z,97.30
2018-10-11T03:40:42.674Z,98.13
2018-10-11T03:43:11.277Z,103.40
2018-10-11T03:45:39.840Z,94.93
2018-10-11T03:48:08.343Z,103.13
2018-10-11T03:50:36.981Z,105.37
2018-10-11T03:53:05.482Z,97.37
2018-10-11T03:55:34.029Z,91.67
2018-10-11T03:58:02.509Z,103.90
2018-10-11T04:00:31.217Z,104.60
2018-10-11T04:02:59.797Z,109.43
2018-10-11T04:05:28.301Z,106.03
2018-10-11T04:07:56.848Z,99.73
2018-10-11T04:10:25.347Z,102.53
2018-10-11T04:12:53.848Z,101.17
2018-10-11T04:15:22.484Z,94.13
2018-10-11T04:17:50.989Z,111.40
2018-10-11T04:20:19.506Z,108.97
2018-10-11T04:22:48.065Z,97.20
2018-10-11T04:25:16.582Z,103.63
2018-10-11T04:27:45.123Z,107.73
2018-10-11T04:30:13.768Z,100.50
2018-10-11T04:32:42.349Z,104.27
2018-10-11T04:35:10.830Z,107.50
2018-10-11T04:37:39.435Z,109.33
2018-10-11T04:40:08.082Z,108.97
2018-10-11T04:42:36.753Z,106.53
2018-10-11T04:45:05.419Z,95.17
2018-10-11T04:47:34.015Z,106.43
2018-10-11T04:50:02.572Z,103.03
2018-10-11T04:52:31.176Z,105.70
2018-10-11T04:54:59.666Z,119.40
2018-10-11T04:57:28.216Z,109.63
2018-10-11T04:59:56.766Z,107.90
2018-10-11T05:02:25.409Z,101.33
2018-10-11T05:04:54.001Z,104.27
2018-10-11T05:07:22.531Z,102.43
2018-10-11T05:09:51.206Z,122.40
2018-10-11T05:12:19.773Z,117.97
2018-10-11T05:14:48.347Z,107.63
2018-10-11T05:17:18.755Z,113.10
2018-10-11T05:19:47.280Z,113.37
2018-10-11T05:22:15.851Z,119.97
2018-10-11T05:24:44.386Z,111.37
2018-10-11T05:27:12.970Z,116.13
2018-10-11T05:29:41.571Z,132.60
2018-10-11T05:32:10.113Z,119.27
2018-10-11T05:34:38.723Z,113.93
2018-10-11T05:37:13.818Z,120.37
2018-10-11T05:39:42.394Z,112.90
2018-10-11T05:42:10.995Z,123.83
2018-10-11T05:44:39.602Z,122.80
2018-10-11T05:47:08.162Z,105.43
2018-10-11T05:49:36.751Z,119.80
2018-10-11T05:52:05.349Z,106.50
2018-10-11T05:54:33.917Z,108.50
2018-10-11T05:57:02.417Z,99.87
2018-10-11T05:59:31.032Z,98.87
2018-10-11T06:01:59.582Z,99.13
2018-10-11T06:04:28.064Z,96.77
2018-10-11T06:06:56.607Z,91.33
2018-10-11T06:09:25.466Z,93.40
2018-10-11T06:11:54.130Z,92.33
2018-10-11T06:14:22.700Z,92.57
2018-10-11T06:16:51.205Z,95.43
2018-10-11T06:19:19.741Z,97.10
2018-10-11T06:21:48.261Z,92.30
2018-10-11T06:24:16.834Z,108.50
2018-10-11T06:26:45.348Z,93.67
2018-10-11T06:29:13.966Z,93.53
2018-10-11T06:31:42.588Z,100.03
2018-10-11T06:34:11.179Z,92.53
2018-10-11T06:36:40.540Z,96.30
2018-10-11T06:39:09.876Z,105.87
2018-10-11T06:41:38.555Z,99.40
2018-10-11T06:44:07.583Z,87.83
2018-10-11T06:46:36.243Z,94.33
2018-10-11T06:49:05.023Z,84.13
2018-10-11T06:51:33.784Z,87.53
2018-10-11T06:54:02.494Z,84.13
2018-10-11T06:56:31.084Z,79.70
2018-10-11T06:58:59.618Z,81.67
2018-10-11T07:01:28.220Z,82.53
2018-10-11T07:03:56.783Z,71.43
2018-10-11T07:06:25.306Z,71.63
2018-10-11T07:08:53.858Z,64.73
2018-10-11T07:11:22.441Z,72.40
2018-10-11T07:13:50.994Z,62.63
2018-10-11T07:16:19.571Z,57.67
2018-10-11T07:18:48.980Z,62.20
2018-10-11T07:21:17.512Z,57.97
2018-10-11T07:23:46.135Z,60.23
2018-10-11T07:26:14.675Z,59.47
2018-10-11T07:28:43.239Z,52.00
2018-10-11T07:31:11.781Z,55.20
2018-10-11T07:33:40.390Z,46.80
2018-10-11T07:36:08.986Z,50.70
2018-10-11T07:38:37.541Z,46.27
2018-10-11T07:41:06.251Z,51.80
2018-10-11T07:43:34.602Z,52.60
2018-10-11T07:46:03.189Z,51.70
2018-10-11T07:48:31.713Z,64.87
2018-10-11T07:51:00.245Z,56.60
2018-10-11T07:53:28.955Z,56.77
2018-10-11T07:55:57.530Z,52.43
2018-10-11T07:58:26.156Z,51.90
2018-10-11T08:00:54.681Z,48.27
2018-10-11T08:03:23.284Z,51.80
2018-10-11T08:05:52.009Z,44.60
2018-10-11T08:08:20.599Z,49.80
2018-10-11T08:10:49.351Z,50.97
2018-10-11T08:13:17.913Z,43.97
2018-10-11T08:15:46.507Z,47.80
2018-10-11T08:18:15.063Z,49.67
2018-10-11T08:20:43.555Z,46.20
2018-10-11T08:23:12.120Z,45.37
2018-10-11T08:25:40.991Z,53.73
2018-10-11T08:28:09.363Z,38.47
2018-10-11T08:30:37.899Z,36.33
2018-10-11T08:33:06.662Z,38.97
2018-10-11T08:35:35.159Z,39.63
2018-10-11T08:38:10.417Z,42.90
2018-10-11T08:40:38.831Z,36.13
2018-10-11T08:43:07.456Z,38.13
2018-10-11T08:45:35.993Z,38.00
2018-10-11T08:48:04.619Z,41.73
2018-10-11T08:50:33.200Z,40.43
2018-10-11T08:53:01.751Z,38.87
2018-10-11T08:55:30.424Z,45.47
2018-10-11T08:57:58.930Z,39.00
2018-10-11T09:00:27.482Z,44.23
2018-10-11T09:02:56.145Z,43.07
2018-10-11T09:05:24.706Z,36.70
2018-10-11T09:07:53.243Z,41.70
2018-10-11T09:10:21.856Z,37.57
2018-10-11T09:12:50.391Z,41.73
2018-10-11T09:15:19.010Z,38.90
2018-10-11T09:17:47.563Z,38.63
2018-10-11T09:20:16.147Z,38.53
2018-10-11T09:22:44.724Z,42.43
2018-10-11T09:25:13.300Z,39.93
2018-10-11T09:27:41.885Z,38.30
2018-10-11T09:30:10.464Z,39.00
2018-10-11T09:32:39.104Z,37.10
2018-10-11T09:35:07.978Z,39.33
2018-10-11T09:37:36.547Z,45.33
2018-10-11T09:40:05.506Z,39.63
2018-10-11T09:42:34.092Z,42.67
2018-10-11T09:45:02.665Z,37.30
2018-10-11T09:47:31.198Z,35.97
2018-10-11T09:49:59.771Z,34.27
2018-10-11T09:52:28.364Z,35.70
2018-10-11T09:54:57.130Z,40.70
2018-10-11T09:57:29.623Z,35.60
2018-10-11T09:59:58.712Z,37.60
2018-10-11T10:02:27.802Z,35.93
2018-10-11T10:05:03.843Z,30.70
2018-10-11T10:07:32.498Z,31.30
2018-10-11T10:10:01.047Z,31.70
2018-10-11T10:12:29.637Z,36.73
2018-10-11T10:14:58.318Z,26.93
2018-10-11T10:17:26.851Z,30.60
2018-10-11T10:19:55.394Z,29.93
2018-10-11T10:22:23.991Z,26.07
2018-10-11T10:24:52.552Z,32.90
2018-10-11T10:27:21.303Z,32.47
2018-10-11T10:29:49.641Z,26.80
2018-10-11T10:32:18.242Z,25.30
2018-10-11T10:34:46.750Z,25.30
2018-10-11T10:37:15.332Z,30.20
2018-10-11T10:39:44.072Z,28.30
2018-10-11T10:42:12.682Z,24.80
2018-10-11T10:44:41.239Z,26.03
2018-10-11T10:47:09.981Z,21.70
2018-10-11T10:49:38.542Z,23.20
2018-10-11T10:52:07.166Z,22.47
2018-10-11T10:54:36.427Z,22.40
2018-10-11T10:57:05.572Z,19.87
2018-10-11T10:59:34.187Z,20.83
2018-10-11T11:02:02.737Z,22.43
2018-10-11T11:04:31.305Z,26.20
2018-10-11T11:06:59.804Z,20.80
2018-10-11T11:09:28.377Z,19.40
2018-10-11T11:11:56.891Z,18.90
2018-10-11T11:14:25.444Z,22.83
2018-10-11T11:16:54.099Z,18.87
2018-10-11T11:19:22.592Z,21.50
2018-10-11T11:21:51.188Z,17.90
2018-10-11T11:24:19.705Z,18.73
2018-10-11T11:26:48.268Z,17.10
2018-10-11T11:29:16.867Z,15.10
2018-10-11T11:31:45.437Z,18.00
2018-10-11T11:34:13.979Z,17.20
2018-10-11T11:36:42.572Z,18.00
2018-10-11T11:39:11.323Z,18.60
2018-10-11T11:41:39.947Z,19.13
2018-10-11T11:44:08.503Z,16.80
2018-10-11T11:46:37.063Z,14.20
2018-10-11T11:49:05.619Z,19.20
2018-10-11T11:51:34.176Z,27.30
2018-10-11T11:54:02.748Z,43.03
2018-10-11T11:56:31.294Z,19.17
2018-10-11T11:58:59.890Z,13.97
2018-10-11T12:01:28.476Z,16.57
2018-10-11T12:03:56.982Z,14.10
2018-10-11T12:06:25.566Z,17.60
2018-10-11T12:08:54.078Z,12.53
2018-10-11T12:11:22.660Z,14.27
2018-10-11T12:13:51.264Z,16.13
2018-10-11T12:16:19.842Z,13.43
2018-10-11T12:18:48.399Z,14.40
2018-10-11T12:21:16.987Z,13.90
2018-10-11T12:23:45.530Z,11.87
2018-10-11T12:26:14.065Z,11.27
2018-10-11T12:28:42.747Z,9.33
2018-10-11T12:31:11.162Z,15.70
2018-10-11T12:33:39.744Z,10.20
2018-10-11T12:36:08.362Z,14.47
2018-10-11T12:38:36.956Z,11.97
2018-10-11T12:41:05.476Z,14.77
2018-10-11T12:43:34.015Z,11.37
2018-10-11T12:46:02.599Z,15.40
2018-10-11T12:48:31.118Z,10.90
2018-10-11T12:50:59.774Z,7.70
2018-10-11T12:53:28.336Z,9.73
2018-10-11T12:55:56.898Z,11.17
2018-10-11T12:58:25.498Z,18.90
2018-10-11T13:00:54.111Z,10.73
2018-10-11T13:03:22.837Z,8.60
2018-10-11T13:05:51.238Z,11.03
2018-10-11T13:08:19.755Z,11.90
2018-10-11T13:10:48.300Z,11.43
2018-10-11T13:13:16.871Z,10.77
2018-10-11T13:15:46.346Z,11.70
2018-10-11T13:18:14.842Z,13.70
2018-10-11T13:20:43.440Z,10.07
2018-10-11T13:23:15.753Z,8.97
2018-10-11T13:25:40.714Z,12.97
2018-10-11T13:28:09.262Z,9.60
2018-10-11T13:30:37.895Z,11.93
2018-10-11T13:33:06.439Z,10.30
2018-10-11T13:35:35.057Z,11.03
2018-10-11T13:38:03.590Z,9.60
2018-10-11T13:40:32.177Z,10.43
2018-10-11T13:43:01.076Z,9.10
2018-10-11T13:45:29.611Z,9.83
2018-10-11T13:47:58.253Z,10.80
2018-10-11T13:50:26.793Z,8.80
2018-10-11T13:52:55.344Z,11.00
2018-10-11T13:55:23.883Z,8.70
2018-10-11T13:57:52.499Z,11.33
2018-10-11T14:00:21.128Z,13.73
2018-10-11T14:02:49.767Z,9.20
2018-10-11T14:05:18.323Z,12.73
2018-10-11T14:07:46.861Z,13.87
2018-10-11T14:10:15.478Z,9.73
2018-10-11T14:12:44.054Z,14.00
2018-10-11T14:15:12.616Z,13.03
2018-10-11T14:17:41.229Z,10.93
2018-10-11T14:20:09.912Z,16.90
2018-10-11T14:22:38.441Z,11.53
2018-10-11T14:25:07.363Z,16.37
2018-10-11T14:27:35.933Z,9.93
2018-10-11T14:30:04.534Z,10.37
2018-10-11T14:32:33.191Z,10.77
2018-10-11T14:35:01.823Z,14.23
2018-10-11T14:37:30.473Z,14.77
2018-10-11T14:39:59.059Z,14.80
2018-10-11T14:42:27.591Z,10.57
2018-10-11T14:44:56.234Z,10.50
2018-10-11T14:47:24.783Z,7.87
2018-10-11T14:49:53.365Z,9.90
2018-10-11T14:52:21.921Z,9.27
2018-10-11T14:54:50.481Z,10.80
2018-10-11T14:57:19.294Z,12.80
2018-10-11T14:59:47.875Z,11.97
2018-10-11T15:02:16.505Z,11.70
2018-10-11T15:04:45.134Z,12.10
2018-10-11T15:07:13.688Z,10.70
2018-10-11T15:09:42.305Z,11.87
2018-10-11T15:12:10.915Z,15.23
2018-10-11T15:14:39.459Z,11.33
2018-10-11T15:17:08.055Z,13.10
2018-10-11T15:19:36.586Z,12.80
2018-10-11T15:22:05.202Z,14.17
2018-10-11T15:24:33.872Z,13.60
2018-10-11T15:27:02.394Z,10.43
2018-10-11T15:29:31.076Z,11.77
2018-10-11T15:31:59.553Z,13.70
2018-10-11T15:34:28.120Z,19.57
2018-10-11T15:36:56.678Z,26.10
2018-10-11T15:39:25.241Z,20.63
2018-10-11T15:41:53.833Z,16.10
2018-10-11T15:44:22.398Z,14.17
2018-10-11T15:46:50.950Z,13.23
2018-10-11T15:49:19.572Z,21.90
2018-10-11T15:51:48.096Z,15.57
2018-10-11T15:54:16.626Z,13.30
2018-10-11T15:56:45.155Z,12.30
2018-10-11T15:59:13.699Z,10.33
2018-10-11T16:01:42.290Z,11.77
2018-10-11T16:04:10.801Z,13.77
2018-10-11T16:06:39.483Z,14.73
2018-10-11T16:09:09.224Z,15.70
2018-10-11T16:11:37.770Z,12.20
2018-10-11T16:14:06.323Z,13.93
2018-10-11T16:16:34.882Z,16.57
2018-10-11T16:19:03.447Z,16.90
2018-10-11T16:21:31.952Z,11.73
2018-10-11T16:24:00.515Z,17.37
2018-10-11T16:26:29.196Z,17.50
2018-10-11T16:28:57.723Z,14.43
2018-10-11T16:31:26.379Z,13.17
2018-10-11T16:33:54.979Z,14.40
2018-10-11T16:36:23.610Z,13.30
2018-10-11T16:38:52.151Z,14.00
2018-10-11T16:41:20.738Z,15.10
2018-10-11T16:43:49.348Z,15.17
2018-10-11T16:46:17.881Z,13.17
2018-10-11T16:48:46.503Z,17.63
2018-10-11T16:51:15.039Z,14.87
2018-10-11T16:53:43.576Z,19.27
2018-10-11T16:56:12.115Z,15.53
2018-10-11T16:58:40.665Z,22.00
2018-10-11T17:01:09.278Z,14.90
2018-10-11T17:03:37.796Z,20.80
2018-10-11T17:06:06.382Z,18.30
2018-10-11T17:08:35.023Z,13.30
2018-10-11T17:11:03.583Z,17.17
2018-10-11T17:13:32.162Z,17.37
2018-10-11T17:16:00.748Z,16.27
2018-10-11T17:18:29.335Z,17.37
2018-10-11T17:20:58.055Z,15.10
2018-10-11T17:23:26.707Z,18.10
2018-10-11T17:25:55.296Z,15.20
2018-10-11T17:28:23.990Z,16.97
2018-10-11T17:30:52.647Z,18.93
2018-10-11T17:33:21.138Z,19.07
2018-10-11T17:35:49.645Z,14.30
2018-10-11T17:38:18.136Z,16.77
2018-10-11T17:40:46.708Z,23.50
2018-10-11T17:43:15.331Z,20.47
2018-10-11T17:45:43.910Z,23.33
2018-10-11T17:48:12.459Z,17.17
2018-10-11T17:50:41.007Z,22.83
2018-10-11T17:53:09.532Z,13.73
2018-10-11T17:55:38.067Z,16.07
2018-10-11T17:58:06.699Z,15.53
2018-10-11T18:00:36.715Z,21.43
2018-10-11T18:03:05.950Z,15.20
2018-10-11T18:05:34.466Z,19.83
2018-10-11T18:08:03.011Z,19.73
2018-10-11T18:10:31.528Z,14.90
2018-10-11T18:13:00.079Z,19.00
2018-10-11T18:15:28.719Z,16.93
2018-10-11T18:17:57.393Z,21.40
2018-10-11T18:20:25.987Z,17.43
2018-10-11T18:22:54.582Z,17.57
2018-10-11T18:25:23.454Z,19.30
2018-10-11T18:27:52.255Z,22.03
2018-10-11T18:30:20.830Z,20.20
2018-10-11T18:32:50.144Z,17.90
2018-10-11T18:35:18.821Z,19.07
2018-10-11T18:37:47.401Z,22.23
2018-10-11T18:40:15.922Z,22.60
2018-10-11T18:42:44.441Z,18.07
2018-10-11T18:45:12.966Z,23.50
2018-10-11T18:47:41.532Z,21.97
2018-10-11T18:50:10.111Z,21.57
2018-10-11T18:52:38.665Z,19.57
2018-10-11T18:55:07.350Z,26.40
2018-10-11T18:57:36.290Z,23.23
2018-10-11T19:00:05.471Z,19.97
2018-10-11T19:02:34.180Z,23.80
2018-10-11T19:05:02.761Z,24.63
2018-10-11T19:07:31.430Z,25.83
2018-10-11T19:09:59.996Z,18.60
2018-10-11T19:12:28.498Z,19.37
2018-10-11T19:14:57.063Z,22.73
2018-10-11T19:17:25.679Z,21.27
2018-10-11T19:19:54.246Z,23.30
2018-10-11T19:22:22.739Z,15.33
2018-10-11T19:24:51.295Z,19.80
2018-10-11T19:27:19.930Z,20.50
2018-10-11T19:29:48.446Z,23.37
2018-10-11T19:32:17.021Z,19.60
2018-10-11T19:34:45.626Z,20.10
2018-10-11T19:37:14.206Z,22.43
2018-10-11T19:39:42.735Z,20.10
2018-10-11T19:42:11.291Z,17.30
2018-10-11T19:44:39.819Z,20.50
2018-10-11T19:47:08.358Z,16.30
2018-10-11T19:49:36.883Z,19.47
2018-10-11T19:52:05.461Z,19.87
2018-10-11T19:54:34.065Z,20.67
2018-10-11T19:57:02.710Z,21.50
2018-10-11T19:59:31.239Z,18.83
2018-10-11T20:02:00.192Z,18.27
2018-10-11T20:04:28.814Z,16.30
2018-10-11T20:06:57.391Z,16.87
2018-10-11T20:09:26.003Z,21.63
2018-10-11T20:11:54.586Z,19.23
2018-10-11T20:14:23.075Z,22.23
2018-10-11T20:16:51.927Z,19.50
2018-10-11T20:19:20.495Z,16.03
2018-10-11T20:21:49.057Z,17.47
2018-10-11T20:24:17.632Z,19.60
2018-10-11T20:26:46.224Z,24.83
2018-10-11T20:29:14.883Z,19.33
2018-10-11T20:31:43.440Z,21.23
2018-10-11T20:34:12.048Z,23.03
2018-10-11T20:36:40.566Z,18.00
2018-10-11T20:39:13.196Z,19.40
2018-10-11T20:41:41.746Z,18.67
2018-10-11T20:44:10.231Z,15.97
2018-10-11T20:46:38.874Z,18.40
2018-10-11T20:49:07.393Z,20.23
2018-10-11T20:51:35.958Z,24.80
2018-10-11T20:54:04.477Z,19.90
2018-10-11T20:56:39.434Z,18.47
2018-10-11T20:59:08.097Z,19.97
2018-10-11T21:01:36.603Z,22.27
2018-10-11T21:04:05.154Z,20.80
2018-10-11T21:06:33.677Z,18.50
2018-10-11T21:09:02.271Z,18.13
2018-10-11T21:11:30.818Z,17.77
2018-10-11T21:13:59.382Z,21.57
2018-10-11T21:16:27.992Z,17.67
2018-10-11T21:18:56.522Z,18.50
2018-10-11T21:21:25.147Z,19.90
2018-10-11T21:23:54.607Z,19.00
2018-10-11T21:26:23.138Z,21.97
2018-10-11T21:28:51.726Z,20.90
2018-10-11T21:31:20.317Z,20.33
2018-10-11T21:33:48.855Z,19.53
2018-10-11T21:36:17.417Z,21.53
2018-10-11T21:38:45.935Z,23.20
2018-10-11T21:41:14.436Z,20.73
2018-10-11T21:43:42.978Z,22.47
2018-10-11T21:46:11.510Z,19.97
2018-10-11T21:48:40.133Z,20.07
2018-10-11T21:51:08.648Z,21.87
2018-10-11T21:53:37.186Z,18.57
2018-10-11T21:56:05.758Z,22.90
2018-10-11T21:58:34.357Z,22.60
2018-10-11T22:01:07.963Z,22.60
2018-10-11T22:03:36.566Z,19.50
2018-10-11T22:06:05.146Z,21.03
2018-10-11T22:08:33.745Z,19.27
2018-10-11T22:11:02.271Z,22.30
2018-10-11T22:13:30.826Z,18.57
2018-10-11T22:15:59.535Z,21.10
2018-10-11T22:21:10.601Z,28.00
2018-10-11T22:23:40.070Z,20.70
2018-10-11T22:26:09.448Z,21.77
2018-10-11T22:28:38.576Z,20.87
2018-10-11T22:31:07.792Z,20.00
2018-10-11T22:33:36.385Z,23.80
2018-10-11T22:36:05.002Z,23.90
2018-10-11T22:38:33.547Z,24.37
2018-10-11T22:41:02.180Z,23.20
2018-10-11T22:43:31.297Z,25.20
2018-10-11T22:45:59.917Z,24.63
2018-10-11T22:48:28.514Z,27.13
2018-10-11T22:50:57.115Z,26.10
2018-10-11T22:53:25.627Z,27.50
2018-10-11T22:55:54.178Z,27.63
2018-10-11T22:58:22.708Z,26.93
2018-10-11T23:00:51.896Z,27.87
2018-10-11T23:03:20.438Z,31.07
2018-10-11T23:05:49.001Z,24.43
2018-10-11T23:08:17.634Z,33.70
2018-10-11T23:10:46.145Z,26.27
2018-10-11T23:13:14.721Z,31.00
2018-10-11T23:15:43.412Z,31.00
2018-10-11T23:18:12.761Z,27.97
2018-10-11T23:20:41.240Z,28.10
2018-10-11T23:23:09.813Z,28.30
2018-10-11T23:25:38.381Z,27.57
2018-10-11T23:28:07.186Z,26.90
2018-10-11T23:30:35.714Z,24.73
2018-10-11T23:33:04.250Z,24.67
2018-10-11T23:35:32.790Z,28.07
2018-10-11T23:38:01.349Z,24.77
2018-10-11T23:40:30.024Z,24.40
2018-10-11T23:42:58.632Z,27.43
2018-10-11T23:45:27.205Z,29.93
2018-10-11T23:47:55.694Z,26.17
2018-10-11T23:50:24.194Z,24.67
2018-10-11T23:52:52.777Z,27.80
2018-10-11T23:55:21.266Z,25.43
2018-10-11T23:57:49.793Z,26.70
