createdAt,value
2019-05-06T00:00:59.481Z,44.00
2019-05-06T00:03:29.494Z,44.70
2019-05-06T00:05:59.167Z,44.63
2019-05-06T00:08:28.815Z,44.87
2019-05-06T00:10:58.894Z,44.87
2019-05-06T00:13:28.543Z,44.80
2019-05-06T00:15:58.326Z,44.13
2019-05-06T00:18:28.042Z,44.40
2019-05-06T00:20:57.954Z,44.77
2019-05-06T00:23:38.260Z,43.90
2019-05-06T00:26:27.184Z,44.30
2019-05-06T00:28:59.766Z,44.50
2019-05-06T00:31:29.423Z,44.77
2019-05-06T00:33:59.191Z,44.37
2019-05-06T00:36:29.034Z,44.53
2019-05-06T00:39:04.532Z,44.33
2019-05-06T00:41:36.480Z,44.47
2019-05-06T00:44:05.895Z,44.13
2019-05-06T00:46:35.532Z,44.57
2019-05-06T00:49:05.465Z,44.37
2019-05-06T00:51:35.170Z,44.23
2019-05-06T00:54:14.149Z,43.90
2019-05-06T00:56:44.768Z,43.90
2019-05-06T00:59:14.586Z,44.37
2019-05-06T01:01:44.234Z,43.80
2019-05-06T01:04:14.049Z,44.47
2019-05-06T01:06:44.172Z,44.23
2019-05-06T01:09:17.710Z,44.07
2019-05-06T01:11:49.215Z,44.17
2019-05-06T01:14:27.370Z,44.33
2019-05-06T01:16:57.086Z,44.30
2019-05-06T01:19:26.875Z,44.50
2019-05-06T01:21:57.586Z,44.47
2019-05-06T01:24:27.235Z,44.33
2019-05-06T01:26:56.867Z,44.13
2019-05-06T01:29:26.582Z,44.10
2019-05-06T01:31:56.220Z,44.40
2019-05-06T01:34:26.926Z,44.27
2019-05-06T01:36:56.639Z,44.00
2019-05-06T01:39:34.245Z,44.17
2019-05-06T01:42:16.603Z,44.10
2019-05-06T01:44:46.250Z,44.60
2019-05-06T01:47:15.891Z,44.50
2019-05-06T01:49:45.551Z,43.90
2019-05-06T01:52:15.191Z,44.70
2019-05-06T01:54:44.838Z,43.63
2019-05-06T01:57:14.475Z,44.13
2019-05-06T01:59:44.427Z,44.37
2019-05-06T02:02:14.494Z,44.27
2019-05-06T02:04:44.466Z,44.20
2019-05-06T02:07:14.530Z,44.17
2019-05-06T02:09:44.862Z,43.70
2019-05-06T02:12:14.671Z,44.17
2019-05-06T02:14:44.318Z,43.80
2019-05-06T02:17:14.482Z,43.87
2019-05-06T02:19:44.352Z,44.13
2019-05-06T02:22:30.967Z,44.53
2019-05-06T02:25:05.652Z,45.23
2019-05-06T02:27:35.287Z,46.80
2019-05-06T02:30:15.224Z,47.70
2019-05-06T02:32:57.228Z,46.40
2019-05-06T02:35:35.168Z,46.27
2019-05-06T02:38:06.448Z,45.60
2019-05-06T02:40:36.093Z,45.10
2019-05-06T02:43:05.724Z,45.27
2019-05-06T02:45:35.437Z,44.73
2019-05-06T02:48:13.859Z,45.00
2019-05-06T02:51:00.372Z,44.17
2019-05-06T02:53:33.121Z,44.43
2019-05-06T02:56:04.225Z,44.47
2019-05-06T02:58:33.174Z,44.63
2019-05-06T03:01:03.838Z,44.40
2019-05-06T03:03:34.125Z,43.60
2019-05-06T03:06:04.561Z,44.70
2019-05-06T03:08:34.571Z,43.80
2019-05-06T03:11:04.605Z,43.60
2019-05-06T03:13:36.094Z,43.27
2019-05-06T03:16:06.167Z,44.30
2019-05-06T03:18:36.135Z,43.77
2019-05-06T03:21:36.657Z,44.27
2019-05-06T03:24:23.705Z,43.57
2019-05-06T03:26:56.969Z,43.63
2019-05-06T03:29:25.857Z,43.63
2019-05-06T03:31:57.406Z,44.03
2019-05-06T03:34:49.453Z,43.97
2019-05-06T03:36:58.656Z,44.13
2019-05-06T03:39:28.363Z,43.90
2019-05-06T03:41:58.016Z,43.23
2019-05-06T03:44:27.665Z,43.93
2019-05-06T03:47:23.298Z,44.00
2019-05-06T03:49:54.750Z,44.13
2019-05-06T03:52:27.492Z,43.73
2019-05-06T03:54:59.204Z,43.97
2019-05-06T03:57:29.917Z,43.60
2019-05-06T04:00:04.260Z,43.50
2019-05-06T04:02:33.605Z,44.17
2019-05-06T04:05:04.107Z,43.93
2019-05-06T04:07:35.213Z,44.10
2019-05-06T04:10:05.619Z,43.73
2019-05-06T04:12:37.224Z,44.50
2019-05-06T04:15:07.644Z,43.80
2019-05-06T04:17:46.090Z,43.37
2019-05-06T04:20:26.074Z,43.70
2019-05-06T04:23:16.508Z,44.00
2019-05-06T04:25:58.128Z,44.30
2019-05-06T04:28:33.965Z,44.37
2019-05-06T04:31:02.831Z,45.60
2019-05-06T04:33:33.902Z,46.77
2019-05-06T04:36:04.050Z,48.03
2019-05-06T04:38:34.066Z,47.90
2019-05-06T04:41:03.851Z,48.13
2019-05-06T04:43:34.162Z,48.83
2019-05-06T04:46:05.101Z,48.70
2019-05-06T04:48:34.883Z,48.80
2019-05-06T04:51:04.687Z,49.40
2019-05-06T04:53:34.328Z,48.97
2019-05-06T04:56:04.549Z,49.10
2019-05-06T04:58:34.394Z,49.07
2019-05-06T05:01:04.517Z,49.23
2019-05-06T05:03:34.452Z,49.77
2019-05-06T05:06:05.754Z,50.20
2019-05-06T05:08:38.643Z,49.50
2019-05-06T05:11:22.669Z,49.80
2019-05-06T05:14:13.208Z,49.53
2019-05-06T05:16:52.736Z,49.47
2019-05-06T05:19:23.079Z,49.13
2019-05-06T05:21:56.509Z,49.47
2019-05-06T05:24:26.394Z,49.00
2019-05-06T05:26:56.178Z,49.13
2019-05-06T05:29:25.826Z,49.17
2019-05-06T05:31:55.551Z,49.13
2019-05-06T05:34:37.096Z,49.27
2019-05-06T05:36:57.852Z,49.50
2019-05-06T05:39:27.586Z,49.13
2019-05-06T05:42:02.862Z,50.67
2019-05-06T05:44:36.451Z,49.77
2019-05-06T05:47:06.351Z,49.40
2019-05-06T05:49:58.161Z,49.53
2019-05-06T05:52:28.511Z,49.27
2019-05-06T05:54:58.394Z,49.13
2019-05-06T05:57:28.114Z,49.67
2019-05-06T05:59:57.826Z,49.27
2019-05-06T06:02:27.575Z,49.67
2019-05-06T06:04:57.876Z,49.40
2019-05-06T06:07:27.833Z,49.87
2019-05-06T06:10:04.414Z,49.20
2019-05-06T06:12:34.138Z,49.50
2019-05-06T06:15:23.371Z,49.47
2019-05-06T06:18:15.234Z,49.50
2019-05-06T06:20:55.070Z,49.53
2019-05-06T06:23:32.285Z,49.57
2019-05-06T06:26:03.881Z,49.90
2019-05-06T06:28:33.402Z,49.77
2019-05-06T06:31:15.831Z,49.47
2019-05-06T06:33:45.554Z,49.17
2019-05-06T06:36:23.081Z,49.50
2019-05-06T06:38:59.503Z,49.67
2019-05-06T06:41:29.286Z,49.70
2019-05-06T06:44:03.131Z,49.60
2019-05-06T06:49:16.136Z,50.27
2019-05-06T06:51:46.071Z,49.90
2019-05-06T06:54:15.891Z,49.47
2019-05-06T06:57:08.959Z,49.90
2019-05-06T06:59:52.691Z,49.97
2019-05-06T07:05:27.143Z,49.80
2019-05-06T07:07:48.064Z,49.80
2019-05-06T07:10:35.935Z,49.80
2019-05-06T07:13:05.732Z,50.17
2019-05-06T07:24:05.499Z,49.97
2019-05-06T07:29:26.767Z,50.10
2019-05-06T07:34:47.432Z,51.03
2019-05-06T07:40:09.639Z,50.67
2019-05-06T07:54:42.438Z,50.83
2019-05-06T08:00:03.378Z,51.27
2019-05-06T08:05:23.820Z,51.27
2019-05-06T08:19:48.624Z,51.87
2019-05-06T08:22:22.778Z,51.37
2019-05-06T08:24:53.308Z,51.23
2019-05-06T08:27:23.183Z,51.43
2019-05-06T08:29:52.911Z,51.73
2019-05-06T08:32:22.871Z,52.10
2019-05-06T08:34:52.707Z,51.77
2019-05-06T08:37:32.097Z,51.23
2019-05-06T08:40:03.340Z,51.57
2019-05-06T08:45:16.862Z,52.23
2019-05-06T08:59:38.782Z,54.10
2019-05-06T09:05:07.951Z,54.57
2019-05-06T09:19:25.832Z,54.33
2019-05-06T09:21:55.479Z,54.50
2019-05-06T09:24:25.158Z,54.37
2019-05-06T09:27:13.971Z,54.30
2019-05-06T09:29:52.573Z,54.47
2019-05-06T09:35:07.148Z,54.30
2019-05-06T09:49:25.905Z,53.30
2019-05-06T09:54:53.485Z,53.40
2019-05-06T10:00:06.398Z,53.20
2019-05-06T10:14:24.573Z,53.60
2019-05-06T10:19:44.394Z,52.97
2019-05-06T10:24:56.831Z,53.70
2019-05-06T10:27:26.481Z,53.33
2019-05-06T10:30:03.017Z,53.00
2019-05-06T10:32:48.412Z,52.70
2019-05-06T10:35:18.227Z,52.73
2019-05-06T10:40:57.273Z,52.23
2019-05-06T10:43:36.920Z,52.40
2019-05-06T10:46:06.570Z,52.73
2019-05-06T10:48:36.210Z,52.97
2019-05-06T10:51:25.023Z,52.80
2019-05-06T10:53:54.742Z,52.73
2019-05-06T10:56:52.494Z,53.13
2019-05-06T10:59:15.099Z,53.37
2019-05-06T11:01:45.850Z,52.70
2019-05-06T11:04:15.502Z,52.77
2019-05-06T11:06:45.165Z,52.60
2019-05-06T11:09:14.952Z,52.97
2019-05-06T11:11:44.591Z,52.47
2019-05-06T11:14:14.299Z,52.63
2019-05-06T11:16:43.938Z,52.20
2019-05-06T11:19:13.575Z,52.13
2019-05-06T11:21:45.157Z,52.93
2019-05-06T11:24:14.639Z,52.20
2019-05-06T11:29:36.777Z,52.27
2019-05-06T11:35:07.372Z,52.37
2019-05-06T11:40:27.167Z,52.43
2019-05-06T11:42:57.082Z,51.77
2019-05-06T11:45:26.787Z,52.00
2019-05-06T11:47:56.440Z,52.40
2019-05-06T11:56:02.219Z,52.03
2019-05-06T11:58:43.189Z,52.27
2019-05-06T12:01:21.235Z,52.23
2019-05-06T12:03:52.177Z,51.83
2019-05-06T12:09:16.563Z,52.27
2019-05-06T12:11:43.632Z,51.73
2019-05-06T12:14:13.375Z,52.37
2019-05-06T12:16:43.153Z,52.50
2019-05-06T12:19:13.156Z,52.33
2019-05-06T12:21:43.249Z,52.17
2019-05-06T12:24:13.266Z,52.77
2019-05-06T12:26:43.115Z,52.97
2019-05-06T12:29:12.893Z,52.03
2019-05-06T12:34:33.503Z,52.27
2019-05-06T12:39:53.373Z,52.13
2019-05-06T12:59:22.410Z,52.37
2019-05-06T13:04:49.694Z,52.57
2019-05-06T13:09:57.111Z,51.77
2019-05-06T13:15:13.242Z,52.13
2019-05-06T13:17:42.519Z,52.47
2019-05-06T13:20:14.814Z,52.20
2019-05-06T13:22:49.240Z,52.27
2019-05-06T13:25:19.288Z,52.13
2019-05-06T13:39:17.842Z,52.33
2019-05-06T13:44:24.554Z,52.30
2019-05-06T13:49:53.995Z,52.27
2019-05-06T13:55:22.047Z,51.53
2019-05-06T14:14:55.476Z,52.20
2019-05-06T14:17:25.110Z,52.13
2019-05-06T14:19:54.766Z,52.00
2019-05-06T14:22:24.395Z,51.97
2019-05-06T14:25:08.112Z,51.53
2019-05-06T14:39:05.044Z,51.53
2019-05-06T14:44:24.494Z,52.20
2019-05-06T14:49:44.886Z,51.93
2019-05-06T14:52:14.664Z,52.23
2019-05-06T14:55:06.568Z,51.87
2019-05-06T14:57:36.266Z,51.60
2019-05-06T15:00:08.218Z,52.27
2019-05-06T15:05:15.075Z,51.90
2019-05-06T15:07:44.730Z,52.03
2019-05-06T15:10:22.165Z,51.60
2019-05-06T15:12:46.079Z,51.80
2019-05-06T15:15:15.803Z,52.27
2019-05-06T15:20:28.435Z,51.70
2019-05-06T15:22:58.086Z,52.10
2019-05-06T15:25:27.811Z,52.53
2019-05-06T15:27:57.549Z,51.80
2019-05-06T15:36:13.524Z,52.00
2019-05-06T15:38:43.237Z,52.23
2019-05-06T15:41:12.949Z,52.57
2019-05-06T15:43:42.699Z,51.87
2019-05-06T15:49:03.152Z,52.70
2019-05-06T15:54:09.556Z,51.87
2019-05-06T16:02:33.913Z,51.70
2019-05-06T16:05:11.434Z,52.03
2019-05-06T16:07:37.281Z,52.07
2019-05-06T16:10:07.736Z,51.50
2019-05-06T16:15:27.570Z,51.60
2019-05-06T16:30:03.388Z,51.70
2019-05-06T16:35:24.426Z,51.27
2019-05-06T16:40:45.435Z,51.53
2019-05-06T16:43:15.317Z,51.57
2019-05-06T16:45:45.465Z,51.57
2019-05-06T16:48:16.444Z,51.80
2019-05-06T16:50:46.108Z,51.90
2019-05-06T16:53:16.710Z,51.77
2019-05-06T17:01:47.123Z,51.47
2019-05-06T17:04:39.034Z,51.13
2019-05-06T17:07:09.014Z,51.67
2019-05-06T17:09:38.668Z,51.53
2019-05-06T17:12:08.455Z,51.50
2019-05-06T17:14:38.145Z,51.57
2019-05-06T17:17:07.811Z,51.37
2019-05-06T17:19:37.448Z,51.70
2019-05-06T17:22:07.158Z,51.50
2019-05-06T17:24:36.835Z,51.37
2019-05-06T17:27:06.482Z,51.63
2019-05-06T17:29:48.037Z,51.07
2019-05-06T17:35:09.755Z,51.67
2019-05-06T17:38:04.327Z,52.23
2019-05-06T17:40:33.991Z,51.50
2019-05-06T17:43:03.954Z,51.20
2019-05-06T17:54:12.206Z,50.87
2019-05-06T17:59:33.223Z,51.50
2019-05-06T18:04:53.391Z,52.77
2019-05-06T18:10:22.003Z,52.30
2019-05-06T18:15:43.107Z,53.13
2019-05-06T18:18:13.226Z,53.50
2019-05-06T18:20:42.999Z,53.83
2019-05-06T18:23:13.059Z,53.10
2019-05-06T18:34:33.421Z,53.87
2019-05-06T18:39:47.132Z,53.83
2019-05-06T18:45:12.219Z,53.87
2019-05-06T18:50:25.086Z,53.60
2019-05-06T19:07:08.801Z,52.20
2019-05-06T19:09:39.169Z,51.87
2019-05-06T19:12:08.836Z,52.50
2019-05-06T19:14:38.471Z,52.03
2019-05-06T19:19:58.303Z,52.67
2019-05-06T19:25:14.431Z,51.97
2019-05-06T19:27:42.954Z,52.33
2019-05-06T19:30:13.050Z,53.87
2019-05-06T19:33:02.955Z,52.50
2019-05-06T19:35:36.962Z,52.73
2019-05-06T19:40:55.169Z,51.77
2019-05-06T19:46:08.083Z,52.77
2019-05-06T19:48:37.802Z,52.20
2019-05-06T19:51:07.511Z,52.43
2019-05-06T19:53:37.195Z,52.43
2019-05-06T20:01:46.111Z,52.37
2019-05-06T20:04:15.771Z,52.40
2019-05-06T20:10:06.997Z,51.97
2019-05-06T20:12:40.405Z,52.00
2019-05-06T20:15:29.259Z,52.60
2019-05-06T20:17:59.052Z,52.53
2019-05-06T20:20:31.847Z,53.30
2019-05-06T20:34:43.402Z,52.40
2019-05-06T20:39:51.044Z,52.40
2019-05-06T20:42:22.247Z,51.90
2019-05-06T20:44:53.036Z,52.07
2019-05-06T20:47:23.131Z,52.73
2019-05-06T20:49:54.283Z,52.70
2019-05-06T20:55:22.684Z,51.60
2019-05-06T21:00:42.926Z,52.03
2019-05-06T21:03:12.995Z,51.83
2019-05-06T21:05:43.473Z,51.60
2019-05-06T21:08:14.575Z,51.90
2019-05-06T21:10:44.826Z,51.60
2019-05-06T21:13:27.663Z,52.27
2019-05-06T21:15:45.834Z,51.77
2019-05-06T21:18:15.579Z,51.67
2019-05-06T21:20:45.222Z,51.60
2019-05-06T21:23:14.888Z,51.77
2019-05-06T21:25:44.531Z,52.10
2019-05-06T21:28:14.243Z,52.40
2019-05-06T21:30:43.923Z,52.17
2019-05-06T21:33:13.723Z,52.27
2019-05-06T21:35:43.426Z,52.00
2019-05-06T21:38:13.142Z,51.13
2019-05-06T21:40:43.497Z,51.90
2019-05-06T21:43:14.253Z,51.73
2019-05-06T21:46:03.187Z,52.07
2019-05-06T21:48:33.730Z,51.30
2019-05-06T21:51:03.488Z,51.77
2019-05-06T21:53:33.133Z,51.77
2019-05-06T21:56:02.847Z,51.63
2019-05-06T21:58:32.605Z,52.07
2019-05-06T22:01:06.548Z,51.47
2019-05-06T22:03:37.899Z,51.80
2019-05-06T22:06:07.551Z,51.33
2019-05-06T22:08:38.270Z,52.00
2019-05-06T22:11:07.963Z,51.87
2019-05-06T22:13:37.606Z,51.90
2019-05-06T22:16:07.251Z,51.53
2019-05-06T22:18:36.981Z,51.60
2019-05-06T22:21:24.290Z,51.33
2019-05-06T22:24:04.289Z,51.47
2019-05-06T22:26:33.224Z,51.77
2019-05-06T22:29:02.951Z,51.87
2019-05-06T22:31:33.210Z,51.53
2019-05-06T22:34:03.079Z,51.47
2019-05-06T22:36:32.716Z,51.30
2019-05-06T22:39:02.667Z,51.57
2019-05-06T22:41:33.985Z,51.70
2019-05-06T22:44:13.057Z,51.43
2019-05-06T22:46:35.107Z,51.53
2019-05-06T22:49:04.830Z,51.60
2019-05-06T22:51:34.473Z,51.20
2019-05-06T22:54:04.387Z,51.43
2019-05-06T22:56:34.028Z,51.30
2019-05-06T22:59:03.771Z,51.10
2019-05-06T23:01:54.306Z,51.37
2019-05-06T23:04:24.079Z,51.37
2019-05-06T23:06:53.987Z,51.33
2019-05-06T23:09:25.035Z,51.20
2019-05-06T23:11:54.839Z,51.27
2019-05-06T23:14:31.243Z,51.27
2019-05-06T23:16:55.816Z,51.70
2019-05-06T23:19:25.507Z,51.27
2019-05-06T23:21:55.147Z,51.50
2019-05-06T23:24:24.796Z,50.67
2019-05-06T23:26:54.786Z,51.40
2019-05-06T23:29:25.740Z,51.40
2019-05-06T23:31:55.384Z,51.33
2019-05-06T23:34:25.022Z,51.90
2019-05-06T23:37:25.239Z,51.00
2019-05-06T23:40:42.784Z,50.83
2019-05-06T23:43:48.413Z,50.90
2019-05-06T23:46:54.167Z,51.23
2019-05-06T23:49:59.810Z,51.10
2019-05-06T23:53:05.674Z,51.13
2019-05-06T23:56:13.153Z,51.03
2019-05-06T23:58:42.929Z,51.03
