createdAt,value
2022-08-05T00:00:30.545Z,9.60
2022-08-05T00:01:29.638Z,8.60
2022-08-05T00:02:30.543Z,9.00
2022-08-05T00:03:29.486Z,8.90
2022-08-05T00:04:29.472Z,9.90
2022-08-05T00:06:05.365Z,9.00
2022-08-05T00:06:33.430Z,10.40
2022-08-05T00:08:00.213Z,7.00
2022-08-05T00:08:34.540Z,8.70
2022-08-05T00:09:29.375Z,9.60
2022-08-05T00:10:29.366Z,8.60
2022-08-05T00:11:34.775Z,9.00
2022-08-05T00:12:30.325Z,10.80
2022-08-05T00:13:38.016Z,10.10
2022-08-05T00:14:31.379Z,11.50
2022-08-05T00:15:57.694Z,8.50
2022-08-05T00:16:36.174Z,9.70
2022-08-05T00:17:30.513Z,14.30
2022-08-05T00:18:29.217Z,10.60
2022-08-05T00:19:33.159Z,11.50
2022-08-05T00:20:29.257Z,11.40
2022-08-05T00:21:30.524Z,13.50
2022-08-05T00:22:29.142Z,12.50
2022-08-05T00:23:30.778Z,11.30
2022-08-05T00:24:30.712Z,11.40
2022-08-05T00:25:29.087Z,8.90
2022-08-05T00:26:29.092Z,11.30
2022-08-05T00:27:36.544Z,12.00
2022-08-05T00:28:30.032Z,14.20
2022-08-05T00:29:37.792Z,11.10
2022-08-05T00:30:32.099Z,10.60
2022-08-05T00:31:53.273Z,13.10
2022-08-05T00:32:29.960Z,8.70
2022-08-05T00:34:53.260Z,13.90
2022-08-05T00:34:54.018Z,13.20
2022-08-05T00:35:33.133Z,14.80
2022-08-05T00:37:11.023Z,12.70
2022-08-05T00:37:35.563Z,11.10
2022-08-05T00:38:33.871Z,14.20
2022-08-05T00:39:28.895Z,10.50
2022-08-05T00:40:29.820Z,11.10
2022-08-05T00:41:28.829Z,13.10
2022-08-05T00:42:32.178Z,12.00
2022-08-05T00:43:28.766Z,12.80
2022-08-05T00:44:30.766Z,12.70
2022-08-05T00:45:42.855Z,10.60
2022-08-05T00:46:42.508Z,12.20
2022-08-05T00:47:53.059Z,14.90
2022-08-05T00:48:31.502Z,12.60
2022-08-05T00:49:32.695Z,11.60
2022-08-05T00:50:28.642Z,12.60
2022-08-05T00:51:50.528Z,10.40
2022-08-05T00:52:29.603Z,12.20
2022-08-05T00:54:00.618Z,11.80
2022-08-05T00:54:30.064Z,12.10
2022-08-05T00:55:42.202Z,13.20
2022-08-05T00:56:29.558Z,10.60
2022-08-05T00:57:31.726Z,11.80
2022-08-05T00:58:29.493Z,13.90
2022-08-05T00:59:34.620Z,10.80
2022-08-05T01:00:29.462Z,11.60
2022-08-05T01:01:48.343Z,12.10
2022-08-05T01:02:29.419Z,12.80
2022-08-05T01:03:30.935Z,10.40
2022-08-05T01:04:29.738Z,12.10
2022-08-05T01:05:28.366Z,11.00
2022-08-05T01:06:32.826Z,9.30
2022-08-05T01:07:31.677Z,11.20
2022-08-05T01:08:41.929Z,11.70
2022-08-05T01:09:30.482Z,10.70
2022-08-05T01:10:28.278Z,11.30
2022-08-05T01:11:33.884Z,10.50
2022-08-05T01:12:29.837Z,13.50
2022-08-05T01:13:58.788Z,13.50
2022-08-05T01:14:29.210Z,12.40
2022-08-05T01:15:36.147Z,10.50
2022-08-05T01:16:29.207Z,10.60
2022-08-05T01:17:28.152Z,9.30
2022-08-05T01:18:28.134Z,15.30
2022-08-05T01:19:46.342Z,13.60
2022-08-05T01:20:29.094Z,11.40
2022-08-05T01:21:38.050Z,12.20
2022-08-05T01:22:29.058Z,13.70
2022-08-05T01:23:34.771Z,10.00
2022-08-05T01:24:30.105Z,12.60
2022-08-05T01:25:39.986Z,15.80
2022-08-05T01:26:29.007Z,12.60
2022-08-05T01:27:28.023Z,11.10
2022-08-05T01:28:28.949Z,12.50
2022-08-05T01:29:27.928Z,10.20
2022-08-05T01:30:34.675Z,13.30
2022-08-05T01:31:28.907Z,12.30
2022-08-05T01:32:28.874Z,12.40
2022-08-05T01:33:27.851Z,15.20
2022-08-05T01:34:28.832Z,11.80
2022-08-05T01:35:51.215Z,12.30
2022-08-05T01:36:29.824Z,14.40
2022-08-05T01:37:28.136Z,17.70
2022-08-05T01:38:29.922Z,14.00
2022-08-05T01:39:46.303Z,11.50
2022-08-05T01:40:29.113Z,13.70
2022-08-05T01:41:27.737Z,13.50
2022-08-05T01:42:27.694Z,13.90
2022-08-05T01:43:27.691Z,14.60
2022-08-05T01:44:34.420Z,13.10
2022-08-05T01:45:28.645Z,15.60
2022-08-05T01:46:41.943Z,13.60
2022-08-05T01:47:38.683Z,16.70
2022-08-05T01:48:28.614Z,14.10
2022-08-05T01:49:27.570Z,13.40
2022-08-05T01:50:29.691Z,14.90
2022-08-05T01:51:29.308Z,16.50
2022-08-05T01:52:27.511Z,15.60
2022-08-05T01:53:57.086Z,18.50
2022-08-05T01:54:28.475Z,19.50
2022-08-05T01:55:27.455Z,18.40
2022-08-05T01:58:10.630Z,17.60
2022-08-05T01:58:11.344Z,18.70
2022-08-05T01:58:40.379Z,18.50
2022-08-05T01:59:28.377Z,18.50
2022-08-05T02:00:30.518Z,21.50
2022-08-05T02:01:27.644Z,20.60
2022-08-05T02:02:28.676Z,20.80
2022-08-05T02:03:31.856Z,24.00
2022-08-05T02:04:28.296Z,22.10
2022-08-05T02:05:28.535Z,21.70
2022-08-05T02:06:37.825Z,22.40
2022-08-05T02:07:30.187Z,20.70
2022-08-05T02:08:30.830Z,21.50
2022-08-05T02:09:27.198Z,20.20
2022-08-05T02:10:28.667Z,21.40
2022-08-05T02:11:32.882Z,22.40
2022-08-05T02:12:28.144Z,19.70
2022-08-05T02:13:27.125Z,21.60
2022-08-05T02:14:28.109Z,21.40
2022-08-05T02:15:33.179Z,22.60
2022-08-05T02:16:28.098Z,22.10
2022-08-05T02:18:15.187Z,24.70
2022-08-05T02:18:34.341Z,20.70
2022-08-05T02:19:28.017Z,21.00
2022-08-05T02:20:27.001Z,20.60
2022-08-05T02:21:27.042Z,24.50
2022-08-05T02:22:27.494Z,23.00
2022-08-05T02:23:26.950Z,29.10
2022-08-05T02:24:26.931Z,24.90
2022-08-05T02:25:26.912Z,24.60
2022-08-05T02:26:27.921Z,26.80
2022-08-05T02:27:29.949Z,28.40
2022-08-05T02:28:29.279Z,29.70
2022-08-05T02:29:59.569Z,28.60
2022-08-05T02:30:27.814Z,26.10
2022-08-05T02:31:26.794Z,26.00
2022-08-05T02:32:29.219Z,29.80
2022-08-05T02:33:38.418Z,30.40
2022-08-05T02:34:27.994Z,33.60
2022-08-05T02:35:27.976Z,31.90
2022-08-05T02:36:31.492Z,28.70
2022-08-05T02:37:26.721Z,24.40
2022-08-05T02:38:27.671Z,23.20
2022-08-05T02:39:27.751Z,27.70
2022-08-05T02:40:26.633Z,24.60
2022-08-05T02:41:28.855Z,26.10
2022-08-05T02:42:31.835Z,22.30
2022-08-05T02:43:27.571Z,23.60
2022-08-05T02:44:26.558Z,16.90
2022-08-05T02:45:26.538Z,13.20
2022-08-05T02:46:27.637Z,12.80
2022-08-05T02:47:58.524Z,12.20
2022-08-05T02:48:29.781Z,11.00
2022-08-05T02:49:26.484Z,12.40
2022-08-05T02:50:26.441Z,10.50
2022-08-05T02:51:28.524Z,9.20
2022-08-05T02:52:30.413Z,8.10
2022-08-05T02:53:26.383Z,9.20
2022-08-05T02:54:36.532Z,8.40
2022-08-05T02:55:53.700Z,11.90
2022-08-05T02:56:27.322Z,10.80
2022-08-05T02:58:12.050Z,9.70
2022-08-05T02:58:27.522Z,9.70
2022-08-05T02:59:26.982Z,11.30
2022-08-05T03:00:26.878Z,11.40
2022-08-05T03:01:27.058Z,10.60
2022-08-05T03:02:27.455Z,11.00
2022-08-05T03:03:26.189Z,10.80
2022-08-05T03:04:26.173Z,11.10
2022-08-05T03:06:54.111Z,11.40
2022-08-05T03:06:56.940Z,10.50
2022-08-05T03:08:01.303Z,11.60
2022-08-05T03:08:29.811Z,12.00
2022-08-05T03:09:27.081Z,11.60
2022-08-05T03:10:27.059Z,11.30
2022-08-05T03:11:54.521Z,14.10
2022-08-05T03:12:27.048Z,11.40
2022-08-05T03:13:27.705Z,13.10
2022-08-05T03:14:26.981Z,12.20
2022-08-05T03:15:25.960Z,14.20
2022-08-05T03:16:25.940Z,15.20
2022-08-05T03:17:26.369Z,13.20
2022-08-05T03:18:30.668Z,12.20
2022-08-05T03:19:34.650Z,12.90
2022-08-05T03:20:27.872Z,14.00
2022-08-05T03:21:28.924Z,13.40
2022-08-05T03:22:32.319Z,14.80
2022-08-05T03:23:26.806Z,12.20
2022-08-05T03:24:30.113Z,15.30
2022-08-05T03:25:33.145Z,13.20
2022-08-05T03:26:30.873Z,15.70
2022-08-05T03:27:29.769Z,15.60
2022-08-05T03:28:26.717Z,15.00
2022-08-05T03:29:44.591Z,16.30
2022-08-05T03:30:33.339Z,15.70
2022-08-05T03:31:56.665Z,16.00
2022-08-05T03:32:30.887Z,15.40
2022-08-05T03:33:32.147Z,15.40
2022-08-05T03:34:26.602Z,13.40
2022-08-05T03:35:25.580Z,14.90
2022-08-05T03:36:30.271Z,16.50
2022-08-05T03:37:26.879Z,17.50
2022-08-05T03:38:33.251Z,17.10
2022-08-05T03:39:27.199Z,15.40
2022-08-05T03:40:31.920Z,15.60
2022-08-05T03:41:26.473Z,16.20
2022-08-05T03:42:27.211Z,16.60
2022-08-05T03:44:08.202Z,16.80
2022-08-05T03:44:29.075Z,16.30
2022-08-05T03:45:25.393Z,16.00
2022-08-05T03:46:29.514Z,17.10
2022-08-05T03:47:25.652Z,17.90
2022-08-05T03:48:26.325Z,16.70
2022-08-05T03:49:31.209Z,16.30
2022-08-05T03:50:26.288Z,17.10
2022-08-05T03:52:37.935Z,18.80
2022-08-05T03:52:49.473Z,18.50
2022-08-05T03:55:34.714Z,18.30
2022-08-05T03:55:53.703Z,19.70
2022-08-05T03:56:06.098Z,21.30
2022-08-05T03:56:30.470Z,18.30
2022-08-05T03:57:42.612Z,18.60
2022-08-05T03:58:29.131Z,16.60
2022-08-05T03:59:25.111Z,16.40
2022-08-05T04:00:25.091Z,18.70
2022-08-05T04:01:25.172Z,17.60
2022-08-05T04:02:38.391Z,19.00
2022-08-05T04:03:26.711Z,24.00
2022-08-05T04:04:26.552Z,19.30
2022-08-05T04:05:24.993Z,21.60
2022-08-05T04:06:24.974Z,20.30
2022-08-05T04:07:25.288Z,19.30
2022-08-05T04:08:34.918Z,21.50
2022-08-05T04:09:26.760Z,22.50
2022-08-05T04:10:24.891Z,22.40
2022-08-05T04:11:24.872Z,19.30
2022-08-05T04:12:25.877Z,18.70
2022-08-05T04:13:24.864Z,21.70
2022-08-05T04:14:30.586Z,21.40
2022-08-05T04:15:25.788Z,21.70
2022-08-05T04:16:32.156Z,22.90
2022-08-05T04:17:26.043Z,21.80
2022-08-05T04:18:25.772Z,21.00
2022-08-05T04:19:24.706Z,22.30
2022-08-05T04:20:24.695Z,20.80
2022-08-05T04:22:10.039Z,19.40
2022-08-05T04:22:26.574Z,17.10
2022-08-05T04:24:04.860Z,17.10
2022-08-05T04:24:25.605Z,17.70
2022-08-05T04:25:57.928Z,16.10
2022-08-05T04:26:25.569Z,16.30
2022-08-05T04:27:41.882Z,17.40
2022-08-05T04:28:30.590Z,18.40
2022-08-05T04:29:27.240Z,18.80
2022-08-05T04:30:24.496Z,19.50
2022-08-05T04:31:27.632Z,18.80
2022-08-05T04:32:30.637Z,18.70
2022-08-05T04:33:54.603Z,20.20
2022-08-05T04:34:33.002Z,17.00
2022-08-05T04:35:25.405Z,14.10
2022-08-05T04:36:45.812Z,17.90
2022-08-05T04:38:00.729Z,15.80
2022-08-05T04:38:39.830Z,17.70
2022-08-05T04:39:27.333Z,20.10
2022-08-05T04:40:24.315Z,17.40
2022-08-05T04:41:34.134Z,19.80
2022-08-05T04:42:25.593Z,20.70
2022-08-05T04:43:24.251Z,18.70
2022-08-05T04:44:30.254Z,16.20
2022-08-05T04:45:47.912Z,21.10
2022-08-05T04:46:27.884Z,21.30
2022-08-05T04:47:24.515Z,16.90
2022-08-05T04:48:27.262Z,21.00
2022-08-05T04:49:38.047Z,21.10
2022-08-05T04:50:37.240Z,19.30
2022-08-05T04:51:25.104Z,20.50
2022-08-05T04:52:24.107Z,21.10
2022-08-05T04:53:24.061Z,18.60
2022-08-05T04:54:24.040Z,18.50
2022-08-05T04:56:14.501Z,19.20
2022-08-05T04:56:34.612Z,19.90
2022-08-05T04:57:25.313Z,17.80
2022-08-05T04:58:23.963Z,22.40
2022-08-05T04:59:38.852Z,21.50
2022-08-05T05:00:24.925Z,19.90
2022-08-05T05:02:08.337Z,19.80
2022-08-05T05:02:36.841Z,19.40
2022-08-05T05:03:24.869Z,19.20
2022-08-05T05:04:23.849Z,16.10
2022-08-05T05:05:28.466Z,18.30
2022-08-05T05:06:40.040Z,17.40
2022-08-05T05:07:29.619Z,14.90
2022-08-05T05:08:30.226Z,17.60
2022-08-05T05:09:24.763Z,16.50
2022-08-05T05:10:23.764Z,16.00
2022-08-05T05:11:23.721Z,19.10
2022-08-05T05:12:24.732Z,17.00
2022-08-05T05:13:23.679Z,19.00
2022-08-05T05:14:27.937Z,17.70
2022-08-05T05:15:57.291Z,16.60
2022-08-05T05:16:24.625Z,15.70
2022-08-05T05:17:56.949Z,17.90
2022-08-05T05:18:31.652Z,18.50
2022-08-05T05:19:27.346Z,19.60
2022-08-05T05:20:28.226Z,20.60
2022-08-05T05:21:23.528Z,20.20
2022-08-05T05:22:26.430Z,20.70
2022-08-05T05:23:23.497Z,18.80
2022-08-05T05:24:23.471Z,20.10
2022-08-05T05:25:33.021Z,18.10
2022-08-05T05:26:28.299Z,20.00
2022-08-05T05:27:24.722Z,19.60
2022-08-05T05:28:24.916Z,22.00
2022-08-05T05:29:23.384Z,20.70
2022-08-05T05:30:31.046Z,17.70
2022-08-05T05:31:24.342Z,17.90
2022-08-05T05:32:23.356Z,17.10
2022-08-05T05:33:23.722Z,18.70
2022-08-05T05:34:27.126Z,20.50
2022-08-05T05:35:24.266Z,18.80
2022-08-05T05:36:23.248Z,20.70
2022-08-05T05:37:23.521Z,20.70
2022-08-05T05:38:27.277Z,21.60
2022-08-05T05:39:23.295Z,20.40
2022-08-05T05:40:23.167Z,20.40
2022-08-05T05:41:23.148Z,21.70
2022-08-05T05:42:23.156Z,20.50
2022-08-05T05:43:54.569Z,16.60
2022-08-05T05:44:37.383Z,15.50
2022-08-05T05:45:24.697Z,16.20
2022-08-05T05:46:23.056Z,13.40
2022-08-05T05:47:23.066Z,14.80
2022-08-05T05:48:27.750Z,16.40
2022-08-05T05:49:23.444Z,14.30
2022-08-05T05:50:22.986Z,15.50
2022-08-05T05:51:22.995Z,14.30
2022-08-05T05:52:28.300Z,14.90
2022-08-05T05:53:23.926Z,15.50
2022-08-05T05:54:22.909Z,15.20
2022-08-05T05:55:23.890Z,14.10
2022-08-05T05:56:31.365Z,12.50
2022-08-05T05:57:24.138Z,13.80
2022-08-05T05:58:22.833Z,16.00
2022-08-05T05:59:23.818Z,18.90
2022-08-05T06:00:27.847Z,17.20
2022-08-05T06:01:23.777Z,17.80
2022-08-05T06:02:32.548Z,16.00
2022-08-05T06:03:40.537Z,18.30
2022-08-05T06:04:23.761Z,16.30
2022-08-05T06:05:22.772Z,15.30
2022-08-05T06:06:22.688Z,17.20
2022-08-05T06:07:22.948Z,15.80
2022-08-05T06:08:31.580Z,17.60
2022-08-05T06:09:24.788Z,15.80
2022-08-05T06:10:22.612Z,19.00
2022-08-05T06:11:22.592Z,17.50
2022-08-05T06:12:22.600Z,15.50
2022-08-05T06:13:22.557Z,15.00
2022-08-05T06:14:22.537Z,15.20
2022-08-05T06:15:24.211Z,16.60
2022-08-05T06:16:31.621Z,14.20
2022-08-05T06:17:52.713Z,17.10
2022-08-05T06:18:31.051Z,15.70
2022-08-05T06:19:34.038Z,15.60
2022-08-05T06:20:23.433Z,14.00
2022-08-05T06:21:22.408Z,15.90
2022-08-05T06:22:22.415Z,16.20
2022-08-05T06:23:22.371Z,16.40
2022-08-05T06:24:22.485Z,14.10
2022-08-05T06:25:24.933Z,15.90
2022-08-05T06:26:24.936Z,13.80
2022-08-05T06:28:11.467Z,15.00
2022-08-05T06:28:23.641Z,15.20
2022-08-05T06:29:46.397Z,13.00
2022-08-05T06:30:23.290Z,14.70
2022-08-05T06:31:22.629Z,15.60
2022-08-05T06:32:26.066Z,17.10
2022-08-05T06:34:00.463Z,16.40
2022-08-05T06:34:23.166Z,15.70
2022-08-05T06:36:03.964Z,16.30
2022-08-05T06:36:26.001Z,16.40
2022-08-05T06:37:57.778Z,14.10
2022-08-05T06:38:35.969Z,17.70
2022-08-05T06:39:26.844Z,15.40
2022-08-05T06:40:22.055Z,16.70
2022-08-05T06:41:23.038Z,16.10
2022-08-05T06:42:22.047Z,16.80
2022-08-05T06:43:57.926Z,15.90
2022-08-05T06:44:22.985Z,14.90
2022-08-05T06:45:44.823Z,18.70
2022-08-05T06:46:22.950Z,15.40
2022-08-05T06:48:11.590Z,18.30
2022-08-05T06:48:53.733Z,18.60
2022-08-05T06:50:00.110Z,16.70
2022-08-05T06:50:22.879Z,17.00
2022-08-05T06:51:29.320Z,17.70
2022-08-05T06:52:36.377Z,19.00
2022-08-05T06:53:27.865Z,14.80
2022-08-05T06:54:25.804Z,15.20
2022-08-05T06:55:21.789Z,16.80
2022-08-05T06:56:26.403Z,15.00
2022-08-05T06:58:02.881Z,16.50
2022-08-05T06:58:34.985Z,15.90
2022-08-05T06:59:22.708Z,17.40
2022-08-05T07:00:24.481Z,14.90
2022-08-05T07:01:21.767Z,15.50
2022-08-05T07:02:22.865Z,17.60
2022-08-05T07:03:21.644Z,15.10
2022-08-05T07:04:22.623Z,13.60
2022-08-05T07:05:36.909Z,13.70
2022-08-05T07:06:23.589Z,16.00
2022-08-05T07:07:24.149Z,15.60
2022-08-05T07:08:22.549Z,11.40
2022-08-05T07:09:21.532Z,13.00
2022-08-05T07:10:21.518Z,16.50
2022-08-05T07:11:25.220Z,13.90
2022-08-05T07:12:21.501Z,13.70
2022-08-05T07:13:37.260Z,12.70
2022-08-05T07:14:28.739Z,14.50
2022-08-05T07:15:34.485Z,15.30
2022-08-05T07:18:00.539Z,12.20
2022-08-05T07:18:01.975Z,12.80
2022-08-05T07:18:29.089Z,10.10
2022-08-05T07:20:10.599Z,11.30
2022-08-05T07:20:33.496Z,15.70
2022-08-05T07:21:25.837Z,10.80
2022-08-05T07:22:21.325Z,11.60
2022-08-05T07:23:26.479Z,11.00
2022-08-05T07:24:22.264Z,10.00
2022-08-05T07:25:22.718Z,12.80
2022-08-05T07:26:24.843Z,11.60
2022-08-05T07:27:22.390Z,13.60
2022-08-05T07:28:22.186Z,13.60
2022-08-05T07:29:25.359Z,15.40
2022-08-05T07:30:27.168Z,16.00
2022-08-05T07:31:54.196Z,15.10
2022-08-05T07:32:26.131Z,14.10
2022-08-05T07:33:21.157Z,12.60
2022-08-05T07:34:27.437Z,14.50
2022-08-05T07:36:02.439Z,15.30
2022-08-05T07:36:22.048Z,14.10
2022-08-05T07:37:22.179Z,15.00
2022-08-05T07:38:33.446Z,15.30
2022-08-05T07:39:24.736Z,16.10
2022-08-05T07:40:26.612Z,14.40
2022-08-05T07:42:13.011Z,15.00
2022-08-05T07:42:33.454Z,13.40
2022-08-05T07:43:21.920Z,14.00
2022-08-05T07:44:20.915Z,11.90
2022-08-05T07:45:56.318Z,12.80
2022-08-05T07:46:25.001Z,12.30
2022-08-05T07:47:22.105Z,11.50
2022-08-05T07:49:01.422Z,12.50
2022-08-05T07:49:21.810Z,12.10
2022-08-05T07:50:24.957Z,12.20
2022-08-05T07:51:23.300Z,12.60
2022-08-05T07:52:21.750Z,10.90
2022-08-05T07:53:20.758Z,14.30
2022-08-05T07:54:20.715Z,12.00
2022-08-05T07:56:04.834Z,12.40
2022-08-05T07:57:00.101Z,12.20
2022-08-05T07:57:42.071Z,12.60
2022-08-05T07:58:57.569Z,11.60
2022-08-05T07:59:23.194Z,12.00
2022-08-05T08:00:21.606Z,12.50
2022-08-05T08:01:22.244Z,12.50
2022-08-05T08:02:20.567Z,13.40
2022-08-05T08:03:21.676Z,12.00
2022-08-05T08:04:34.330Z,12.20
2022-08-05T08:05:21.520Z,13.30
2022-08-05T08:06:20.498Z,13.20
2022-08-05T08:07:22.048Z,13.90
2022-08-05T08:08:20.491Z,12.10
2022-08-05T08:09:20.440Z,14.30
2022-08-05T08:10:20.847Z,12.40
2022-08-05T08:11:27.713Z,12.90
2022-08-05T08:12:35.549Z,12.60
2022-08-05T08:13:29.035Z,13.40
2022-08-05T08:14:21.415Z,16.10
2022-08-05T08:16:33.454Z,14.20
2022-08-05T08:16:34.875Z,15.00
2022-08-05T08:17:21.716Z,17.40
2022-08-05T08:18:20.777Z,13.30
2022-08-05T08:20:21.143Z,16.10
2022-08-05T08:20:59.786Z,16.90
2022-08-05T08:21:21.222Z,14.40
2022-08-05T08:22:20.204Z,15.20
2022-08-05T08:24:03.591Z,12.60
2022-08-05T08:24:21.169Z,15.80
2022-08-05T08:25:26.451Z,13.30
2022-08-05T08:26:27.024Z,11.50
2022-08-05T08:27:21.245Z,13.40
2022-08-05T08:28:35.591Z,11.40
2022-08-05T08:29:29.339Z,12.40
2022-08-05T08:30:32.252Z,11.00
2022-08-05T08:31:22.045Z,11.50
2022-08-05T08:32:21.564Z,11.20
2022-08-05T08:33:21.039Z,10.70
2022-08-05T08:34:30.430Z,10.20
2022-08-05T08:35:20.980Z,8.60
2022-08-05T08:36:38.582Z,10.10
2022-08-05T08:37:22.057Z,10.70
2022-08-05T08:38:35.321Z,10.70
2022-08-05T08:39:20.952Z,12.00
2022-08-05T08:40:19.896Z,11.60
2022-08-05T08:41:19.875Z,12.20
2022-08-05T08:42:33.718Z,10.10
2022-08-05T08:45:17.854Z,12.90
2022-08-05T08:45:23.704Z,9.90
2022-08-05T08:45:26.747Z,12.10
2022-08-05T08:46:21.791Z,10.90
2022-08-05T08:47:47.149Z,11.70
2022-08-05T08:48:41.355Z,13.20
2022-08-05T08:50:22.299Z,8.80
2022-08-05T08:50:31.619Z,9.00
2022-08-05T08:51:23.270Z,10.00
2022-08-05T08:52:20.692Z,9.70
2022-08-05T08:53:19.702Z,10.60
2022-08-05T08:54:19.658Z,10.20
2022-08-05T08:56:01.607Z,10.50
2022-08-05T08:56:20.620Z,12.80
2022-08-05T08:57:19.602Z,11.40
2022-08-05T08:58:19.615Z,10.40
2022-08-05T08:59:20.787Z,10.50
2022-08-05T09:00:19.603Z,11.10
2022-08-05T09:01:19.876Z,12.00
2022-08-05T09:02:19.563Z,10.50
2022-08-05T09:03:19.527Z,13.30
2022-08-05T09:04:19.531Z,9.40
2022-08-05T09:05:19.463Z,8.60
2022-08-05T09:06:20.429Z,11.00
2022-08-05T09:07:28.845Z,10.90
2022-08-05T09:08:20.433Z,8.80
2022-08-05T09:09:20.393Z,12.00
2022-08-05T09:10:19.380Z,12.50
2022-08-05T09:11:19.361Z,12.80
2022-08-05T09:12:30.146Z,11.50
2022-08-05T09:13:20.356Z,11.30
2022-08-05T09:14:57.620Z,10.10
2022-08-05T09:15:20.391Z,12.30
2022-08-05T09:16:19.275Z,12.10
2022-08-05T09:17:43.088Z,11.10
2022-08-05T09:18:20.269Z,11.30
2022-08-05T09:19:19.223Z,11.90
2022-08-05T09:20:36.424Z,13.90
2022-08-05T09:21:20.466Z,14.30
2022-08-05T09:22:31.079Z,11.80
2022-08-05T09:23:21.647Z,11.30
2022-08-05T09:24:19.318Z,13.60
2022-08-05T09:25:24.468Z,13.30
2022-08-05T09:26:20.896Z,13.10
2022-08-05T09:28:05.906Z,10.40
2022-08-05T09:28:20.939Z,13.20
2022-08-05T09:29:19.169Z,14.30
2022-08-05T09:30:19.209Z,14.80
2022-08-05T09:31:43.241Z,12.80
2022-08-05T09:32:45.820Z,13.90
2022-08-05T09:33:20.001Z,13.10
2022-08-05T09:34:19.227Z,11.60
2022-08-05T09:35:26.473Z,11.70
2022-08-05T09:36:19.916Z,11.40
2022-08-05T09:37:18.895Z,12.40
2022-08-05T09:38:27.245Z,10.80
2022-08-05T09:39:22.002Z,12.30
2022-08-05T09:40:18.905Z,12.20
2022-08-05T09:41:18.830Z,11.40
2022-08-05T09:42:23.335Z,11.20
2022-08-05T09:43:19.811Z,13.70
2022-08-05T09:44:18.764Z,11.20
2022-08-05T09:46:06.908Z,11.50
2022-08-05T09:46:19.729Z,12.10
2022-08-05T09:47:20.494Z,12.10
2022-08-05T09:48:18.692Z,12.80
2022-08-05T09:49:19.438Z,12.00
2022-08-05T09:50:38.099Z,12.40
2022-08-05T09:51:19.638Z,10.80
2022-08-05T09:52:18.650Z,9.50
2022-08-05T09:53:23.023Z,12.80
2022-08-05T09:54:28.837Z,10.70
2022-08-05T09:55:57.168Z,10.80
2022-08-05T09:56:19.557Z,10.10
2022-08-05T09:57:23.326Z,9.80
2022-08-05T09:58:20.542Z,9.90
2022-08-05T09:59:18.498Z,10.80
2022-08-05T10:00:18.480Z,9.50
2022-08-05T10:01:22.615Z,11.50
2022-08-05T10:02:20.502Z,11.10
2022-08-05T10:03:18.452Z,10.20
2022-08-05T10:04:18.517Z,8.40
2022-08-05T10:05:19.389Z,11.90
2022-08-05T10:06:18.377Z,8.40
2022-08-05T10:07:20.366Z,7.80
2022-08-05T10:08:37.676Z,8.80
2022-08-05T10:09:25.023Z,9.50
2022-08-05T10:10:19.413Z,8.10
2022-08-05T10:11:19.287Z,7.80
2022-08-05T10:12:30.466Z,8.50
2022-08-05T10:13:19.275Z,8.70
2022-08-05T10:14:18.235Z,7.80
2022-08-05T10:15:20.363Z,8.90
2022-08-05T10:16:18.202Z,8.80
2022-08-05T10:17:37.324Z,8.30
2022-08-05T10:18:19.346Z,8.80
2022-08-05T10:19:18.151Z,6.70
2022-08-05T10:20:20.048Z,7.70
2022-08-05T10:21:18.112Z,9.40
2022-08-05T10:22:30.048Z,8.40
2022-08-05T10:23:34.658Z,10.00
2022-08-05T10:24:19.058Z,9.20
2022-08-05T10:25:18.050Z,9.30
2022-08-05T10:26:18.023Z,8.00
2022-08-05T10:27:18.031Z,7.00
2022-08-05T10:28:19.416Z,7.40
2022-08-05T10:29:23.973Z,8.50
2022-08-05T10:31:20.274Z,8.20
2022-08-05T10:32:52.921Z,8.30
2022-08-05T10:33:02.202Z,7.10
2022-08-05T10:33:18.965Z,9.40
2022-08-05T10:34:17.887Z,9.90
2022-08-05T10:35:18.869Z,7.60
2022-08-05T10:36:17.851Z,7.80
2022-08-05T10:37:18.834Z,7.90
2022-08-05T10:38:17.844Z,7.10
2022-08-05T10:39:25.061Z,9.50
2022-08-05T10:40:19.524Z,9.70
2022-08-05T10:41:23.409Z,7.50
2022-08-05T10:42:18.853Z,7.80
2022-08-05T10:43:18.762Z,8.10
2022-08-05T10:44:17.714Z,9.10
2022-08-05T10:45:24.033Z,7.60
2022-08-05T10:46:18.681Z,9.00
2022-08-05T10:47:26.446Z,10.60
2022-08-05T10:48:31.877Z,8.90
2022-08-05T10:49:18.644Z,7.60
2022-08-05T10:50:33.061Z,8.90
2022-08-05T10:51:22.224Z,6.60
2022-08-05T10:52:17.576Z,7.80
2022-08-05T10:53:17.628Z,7.00
2022-08-05T10:54:23.031Z,8.40
2022-08-05T10:55:18.630Z,7.90
2022-08-05T10:56:25.105Z,7.10
2022-08-05T10:57:18.494Z,7.90
2022-08-05T10:58:17.976Z,7.60
2022-08-05T11:00:04.283Z,6.00
2022-08-05T11:00:20.103Z,12.80
2022-08-05T11:01:28.429Z,13.70
2022-08-05T11:02:34.828Z,11.50
2022-08-05T11:03:23.634Z,18.10
2022-08-05T11:04:18.388Z,22.00
2022-08-05T11:05:18.231Z,20.00
2022-08-05T11:06:17.761Z,21.10
2022-08-05T11:07:17.313Z,21.40
2022-08-05T11:08:33.872Z,23.90
2022-08-05T11:09:31.914Z,21.80
2022-08-05T11:10:18.259Z,24.30
2022-08-05T11:11:17.246Z,25.90
2022-08-05T11:12:17.227Z,24.50
2022-08-05T11:13:17.212Z,25.00
2022-08-05T11:14:17.219Z,26.90
2022-08-05T11:15:20.203Z,27.70
2022-08-05T11:16:17.157Z,28.00
2022-08-05T11:17:57.696Z,28.00
2022-08-05T11:18:19.304Z,27.90
2022-08-05T11:20:16.628Z,25.90
2022-08-05T11:20:18.492Z,30.90
2022-08-05T11:21:17.063Z,31.00
2022-08-05T11:22:17.054Z,32.20
2022-08-05T11:23:17.028Z,31.00
2022-08-05T11:24:30.367Z,31.10
2022-08-05T11:26:04.555Z,32.40
2022-08-05T11:26:28.384Z,30.00
2022-08-05T11:27:17.960Z,27.90
2022-08-05T11:28:17.415Z,32.20
2022-08-05T11:29:16.953Z,30.40
2022-08-05T11:30:16.904Z,29.90
2022-08-05T11:31:19.608Z,30.80
2022-08-05T11:32:17.865Z,30.70
2022-08-05T11:33:21.217Z,32.10
2022-08-05T11:34:22.516Z,28.80
2022-08-05T11:35:17.818Z,32.00
2022-08-05T11:36:34.448Z,31.40
2022-08-05T11:38:29.465Z,32.40
2022-08-05T11:38:30.566Z,31.00
2022-08-05T11:39:17.826Z,27.70
2022-08-05T11:40:18.366Z,27.60
2022-08-05T11:41:58.270Z,24.70
2022-08-05T11:42:18.529Z,28.00
2022-08-05T11:43:16.757Z,25.30
2022-08-05T11:44:40.713Z,25.00
2022-08-05T11:46:15.259Z,23.90
2022-08-05T11:46:32.430Z,24.20
2022-08-05T11:47:21.826Z,24.80
2022-08-05T11:48:17.584Z,24.90
2022-08-05T11:49:16.587Z,24.20
2022-08-05T11:50:16.554Z,25.90
2022-08-05T11:51:43.987Z,24.80
2022-08-05T11:52:17.506Z,23.90
2022-08-05T11:53:17.488Z,25.90
2022-08-05T11:54:16.495Z,22.50
2022-08-05T11:55:16.451Z,23.40
2022-08-05T11:56:16.432Z,24.50
2022-08-05T11:57:25.075Z,23.20
2022-08-05T11:58:17.711Z,22.70
2022-08-05T11:59:16.406Z,20.90
2022-08-05T12:00:17.360Z,21.20
2022-08-05T12:01:19.000Z,20.50
2022-08-05T12:02:24.068Z,21.70
2022-08-05T12:03:29.391Z,20.00
2022-08-05T12:04:17.312Z,18.30
2022-08-05T12:05:17.977Z,18.10
2022-08-05T12:06:16.248Z,18.60
2022-08-05T12:07:16.256Z,18.80
2022-08-05T12:08:18.274Z,17.00
2022-08-05T12:09:19.904Z,19.70
2022-08-05T12:10:16.171Z,15.90
2022-08-05T12:11:20.321Z,16.60
2022-08-05T12:12:16.134Z,17.90
2022-08-05T12:13:18.522Z,17.40
2022-08-05T12:14:17.127Z,15.70
2022-08-05T12:15:17.007Z,16.30
2022-08-05T12:16:17.059Z,16.20
2022-08-05T12:18:00.727Z,15.20
2022-08-05T12:18:17.312Z,15.30
2022-08-05T12:20:27.811Z,15.90
2022-08-05T12:20:28.865Z,15.90
2022-08-05T12:21:17.389Z,16.00
2022-08-05T12:22:19.938Z,17.70
2022-08-05T12:23:15.929Z,15.00
2022-08-05T12:24:17.363Z,13.90
2022-08-05T12:25:16.603Z,14.30
2022-08-05T12:26:16.868Z,14.30
2022-08-05T12:27:21.379Z,16.10
2022-08-05T12:28:16.827Z,15.80
2022-08-05T12:29:16.165Z,19.00
2022-08-05T12:30:15.794Z,16.20
2022-08-05T12:31:23.419Z,14.20
2022-08-05T12:32:16.754Z,17.20
2022-08-05T12:33:27.399Z,13.20
2022-08-05T12:34:21.454Z,15.90
2022-08-05T12:35:21.521Z,14.40
2022-08-05T12:36:16.736Z,15.20
2022-08-05T12:37:17.691Z,12.50
2022-08-05T12:38:16.646Z,11.30
2022-08-05T12:39:16.711Z,12.80
2022-08-05T12:40:26.553Z,10.40
2022-08-05T12:41:16.589Z,13.10
2022-08-05T12:42:15.575Z,12.30
2022-08-05T12:43:21.001Z,11.60
2022-08-05T12:44:33.012Z,11.60
2022-08-05T12:45:16.549Z,11.10
2022-08-05T12:46:15.498Z,11.60
2022-08-05T12:47:17.186Z,11.90
2022-08-05T12:48:27.531Z,9.30
2022-08-05T12:49:16.466Z,11.70
2022-08-05T12:50:15.421Z,11.80
2022-08-05T12:52:10.003Z,12.50
2022-08-05T12:52:23.961Z,13.60
2022-08-05T12:53:16.364Z,12.30
2022-08-05T12:54:16.933Z,11.90
2022-08-05T12:55:16.326Z,12.70