createdAt,value
2016-12-26T00:00:04.859Z,93.74
2016-12-26T00:05:05.340Z,94.22
2016-12-26T00:10:04.960Z,94.41
2016-12-26T00:15:05.490Z,94.79
2016-12-26T00:20:04.883Z,96.46
2016-12-26T00:25:04.547Z,97.7
2016-12-26T00:30:04.925Z,97.89
2016-12-26T00:35:04.671Z,97.8
2016-12-26T00:40:05.382Z,97.8
2016-12-26T00:45:04.690Z,97.22
2016-12-26T00:50:05.066Z,96.32
2016-12-26T00:55:04.542Z,95.27
2016-12-26T01:00:04.844Z,94.13
2016-12-26T01:05:05.238Z,93.27
2016-12-26T01:10:05.167Z,91.17
2016-12-26T01:15:04.499Z,90.12
2016-12-26T01:20:04.931Z,89.36
2016-12-26T01:25:05.352Z,88.7
2016-12-26T01:30:04.711Z,88.98
2016-12-26T01:35:05.252Z,89.46
2016-12-26T01:40:04.895Z,89.46
2016-12-26T01:45:05.084Z,88.89
2016-12-26T01:50:05.051Z,88.12
2016-12-26T01:55:04.797Z,88.22
2016-12-26T02:00:04.952Z,88.41
2016-12-26T02:05:04.487Z,88.79
2016-12-26T02:10:04.843Z,89.46
2016-12-26T02:15:05.490Z,91.08
2016-12-26T02:20:05.197Z,91.84
2016-12-26T02:25:04.523Z,92.13
2016-12-26T02:30:04.933Z,92.5
2016-12-26T02:35:04.611Z,92.13
2016-12-26T02:40:05.429Z,91.74
2016-12-26T02:45:05.124Z,91.55
2016-12-26T02:50:04.575Z,91.46
2016-12-26T02:55:04.439Z,92.13
2016-12-26T03:00:05.970Z,92.5
2016-12-26T03:05:08.874Z,92.41
2016-12-26T03:10:04.806Z,92.6
2016-12-26T03:15:04.719Z,92.89
2016-12-26T03:20:05.117Z,93.55
2016-12-26T03:25:05.241Z,93.55
2016-12-26T03:30:04.783Z,92.32
2016-12-26T03:35:04.863Z,90.6
2016-12-26T03:40:05.008Z,88.31
2016-12-26T03:45:04.954Z,87.27
2016-12-26T03:50:05.118Z,86.51
2016-12-26T03:55:05.046Z,85.74
2016-12-26T04:00:04.857Z,85.36
2016-12-26T04:05:05.938Z,85.27
2016-12-26T04:10:04.677Z,85.08
2016-12-26T04:15:04.609Z,84.98
2016-12-26T04:20:04.735Z,85.17
2016-12-26T04:25:05.349Z,85.46
2016-12-26T04:30:05.324Z,86.12
2016-12-26T04:35:04.955Z,86.03
2016-12-26T04:40:04.606Z,84.31
2016-12-26T04:45:05.230Z,82.79
2016-12-26T04:50:05.012Z,81.84
2016-12-26T04:55:04.477Z,81.74
2016-12-26T05:00:05.243Z,80.98
2016-12-26T05:05:04.518Z,80.22
2016-12-26T05:10:04.641Z,79.6
2016-12-26T05:15:04.446Z,78.65
2016-12-26T05:20:05.023Z,77.61
2016-12-26T05:25:05.383Z,76.65
2016-12-26T05:30:04.521Z,76.08
2016-12-26T05:35:04.941Z,75.6
2016-12-26T05:40:04.897Z,75.32
2016-12-26T05:45:04.741Z,74.94
2016-12-26T05:50:04.989Z,74.37
2016-12-26T05:55:05.114Z,73.99
2016-12-26T06:00:04.359Z,73.99
2016-12-26T06:05:05.053Z,73.8
2016-12-26T06:10:04.409Z,73.51
2016-12-26T06:15:05.148Z,73.22
2016-12-26T06:20:04.957Z,73.22
2016-12-26T06:25:04.516Z,73.22
2016-12-26T06:30:04.779Z,73.13
2016-12-26T06:35:04.727Z,73.03
2016-12-26T06:40:04.794Z,72.85
2016-12-26T06:45:04.595Z,72.85
2016-12-26T06:50:05.088Z,72.37
2016-12-26T06:55:04.792Z,72.08
2016-12-26T07:00:04.438Z,71.98
2016-12-26T07:05:04.771Z,71.61
2016-12-26T07:10:05.156Z,71.51
2016-12-26T07:15:05.106Z,71.32
2016-12-26T07:20:05.285Z,71.03
2016-12-26T07:25:04.996Z,72.94
2016-12-26T07:30:04.445Z,81.7
2016-12-26T07:35:04.989Z,93.08
2016-12-26T07:40:05.336Z,98.08
2016-12-26T07:45:04.794Z,99.31
2016-12-26T07:50:04.418Z,99.99
2016-12-26T07:55:04.634Z,99.99
2016-12-26T08:00:04.970Z,99.99
2016-12-26T08:05:04.939Z,99.74
2016-12-26T08:10:05.240Z,98.41
2016-12-26T08:15:04.926Z,98.88
2016-12-26T08:20:04.474Z,99.99
2016-12-26T08:25:05.033Z,99.99
2016-12-26T08:30:05.335Z,99.99
2016-12-26T08:35:05.555Z,99.99
2016-12-26T08:40:04.995Z,99.99
2016-12-26T08:45:05.381Z,99.99
2016-12-26T08:50:04.433Z,99.99
2016-12-26T08:55:05.293Z,99.99
2016-12-26T09:00:04.625Z,99.99
2016-12-26T09:05:04.791Z,99.99
2016-12-26T09:10:04.687Z,99.99
2016-12-26T09:15:05.249Z,99.99
2016-12-26T09:20:04.493Z,99.99
2016-12-26T09:25:04.847Z,99.99
2016-12-26T09:30:04.791Z,99.99
2016-12-26T09:35:04.607Z,99.99
2016-12-26T09:40:05.178Z,99.99
2016-12-26T09:45:05.294Z,99.99
2016-12-26T09:50:04.613Z,99.99
2016-12-26T09:55:04.890Z,99.99
2016-12-26T10:00:05.241Z,99.99
2016-12-26T10:05:04.909Z,99.99
2016-12-26T10:10:04.381Z,99.99
2016-12-26T10:15:05.244Z,99.99
2016-12-26T10:20:04.620Z,99.99
2016-12-26T10:25:05.029Z,99.99
2016-12-26T10:30:05.036Z,99.99
2016-12-26T10:35:04.645Z,99.99
2016-12-26T10:40:04.791Z,99.99
2016-12-26T10:45:05.255Z,99.99
2016-12-26T10:50:04.986Z,99.99
2016-12-26T10:55:04.710Z,99.99
2016-12-26T11:00:05.234Z,99.99
2016-12-26T11:05:04.911Z,99.99
2016-12-26T11:10:04.764Z,99.99
2016-12-26T11:15:05.190Z,99.99
2016-12-26T11:20:04.995Z,99.99
2016-12-26T11:25:05.342Z,99.99
2016-12-26T11:30:05.075Z,99.99
2016-12-26T11:35:05.180Z,99.99
2016-12-26T11:40:04.995Z,99.99
2016-12-26T11:45:05.519Z,99.99
2016-12-26T11:50:05.011Z,99.99
2016-12-26T11:55:05.301Z,99.99
2016-12-26T12:00:05.252Z,99.99
2016-12-26T12:05:04.812Z,99.99
2016-12-26T12:10:05.235Z,99.99
2016-12-26T12:15:05.416Z,99.99
2016-12-26T12:20:04.585Z,99.99
2016-12-26T12:25:04.601Z,99.99
2016-12-26T12:30:04.883Z,99.99
2016-12-26T12:35:05.158Z,99.99
2016-12-26T12:40:04.466Z,99.99
2016-12-26T12:45:05.287Z,99.99
2016-12-26T12:50:04.664Z,99.99
2016-12-26T12:55:04.426Z,99.99
2016-12-26T13:00:05.317Z,97.89
2016-12-26T13:05:04.730Z,98.28
2016-12-26T13:10:04.932Z,98.28
2016-12-26T13:15:05.209Z,94.27
2016-12-26T13:20:04.677Z,89.83
2016-12-26T13:25:04.807Z,89.83
2016-12-26T13:30:04.484Z,92.65
2016-12-26T13:35:04.854Z,93.12
2016-12-26T13:40:05.304Z,95.46
2016-12-26T13:45:04.650Z,95.61
2016-12-26T13:50:05.220Z,95.03
2016-12-26T13:55:04.713Z,93.84
2016-12-26T14:00:05.120Z,91.07
2016-12-26T14:05:04.780Z,89.26
2016-12-26T14:10:05.313Z,89.12
2016-12-26T14:15:05.376Z,90.08
2016-12-26T14:20:04.750Z,91.17
2016-12-26T14:25:04.471Z,89.94
2016-12-26T14:30:04.909Z,90.75
2016-12-26T14:35:04.751Z,91.65
2016-12-26T14:40:05.033Z,90.22
2016-12-26T14:45:05.154Z,92.18
2016-12-26T14:50:05.348Z,94.13
2016-12-26T14:55:04.518Z,96.12
2016-12-26T15:00:04.645Z,97.36
2016-12-26T15:05:04.519Z,98.6
2016-12-26T15:10:04.763Z,99.5
2016-12-26T15:15:05.412Z,99.78
2016-12-26T15:20:04.637Z,99.5
2016-12-26T15:25:05.141Z,99.21
2016-12-26T15:30:04.586Z,99.99
2016-12-26T15:35:04.936Z,99.99
2016-12-26T15:40:04.499Z,99.99
2016-12-26T15:45:05.275Z,99.99
2016-12-26T15:50:04.356Z,99.99
2016-12-26T15:55:05.440Z,99.99
2016-12-26T16:00:04.967Z,99.99
2016-12-26T16:05:05.173Z,99.99
2016-12-26T16:10:04.700Z,99.99
2016-12-26T16:15:04.990Z,99.99
2016-12-26T16:20:04.380Z,99.99
2016-12-26T16:25:05.037Z,99.99
2016-12-26T16:30:04.806Z,99.99
2016-12-26T16:35:04.750Z,99.99
2016-12-26T16:40:04.552Z,99.99
2016-12-26T16:45:05.132Z,99.99
2016-12-26T16:50:04.954Z,99.99
2016-12-26T16:55:04.666Z,99.99
2016-12-26T17:00:04.704Z,99.99
2016-12-26T17:05:05.239Z,99.99
2016-12-26T17:10:04.800Z,99.99
2016-12-26T17:15:04.706Z,99.99
2016-12-26T17:20:04.874Z,99.99
2016-12-26T17:25:04.823Z,99.99
2016-12-26T17:30:04.474Z,99.99
2016-12-26T17:35:04.441Z,99.99
2016-12-26T17:40:04.545Z,99.99
2016-12-26T17:45:04.978Z,99.99
2016-12-26T17:50:04.738Z,99.99
2016-12-26T17:55:04.945Z,99.99
2016-12-26T18:00:04.996Z,99.99
2016-12-26T18:05:05.377Z,99.99
2016-12-26T18:10:04.733Z,99.99
2016-12-26T18:15:04.459Z,99.99
2016-12-26T18:20:04.622Z,99.99
2016-12-26T18:25:05.355Z,99.99
2016-12-26T18:30:04.808Z,99.99
2016-12-26T18:35:04.984Z,99.99
2016-12-26T18:40:04.615Z,99.99
2016-12-26T18:45:05.236Z,99.99
2016-12-26T18:50:05.092Z,99.99
2016-12-26T18:55:05.209Z,99.99
2016-12-26T19:00:05.421Z,99.99
2016-12-26T19:05:04.742Z,99.99
2016-12-26T19:10:04.873Z,99.99
2016-12-26T19:15:04.526Z,99.99
2016-12-26T19:20:04.823Z,99.99
2016-12-26T19:25:04.730Z,99.99
2016-12-26T19:30:05.244Z,99.99
2016-12-26T19:35:04.449Z,99.99
2016-12-26T19:40:04.821Z,99.99
2016-12-26T19:45:04.689Z,99.99
2016-12-26T19:50:04.834Z,99.99
2016-12-26T19:55:04.937Z,99.99
2016-12-26T20:00:04.894Z,99.99
2016-12-26T20:05:04.460Z,99.99
2016-12-26T20:10:05.017Z,99.99
2016-12-26T20:15:05.172Z,99.99
2016-12-26T20:20:04.888Z,99.99
2016-12-26T20:25:05.328Z,99.99
2016-12-26T20:30:05.102Z,99.99
2016-12-26T20:35:05.243Z,99.99
2016-12-26T20:40:04.977Z,99.99
2016-12-26T20:45:04.462Z,99.99
2016-12-26T20:50:04.936Z,99.99
2016-12-26T20:55:05.214Z,99.99
2016-12-26T21:00:04.578Z,99.99
2016-12-26T21:05:05.007Z,99.99
2016-12-26T21:10:05.177Z,99.99
2016-12-26T21:15:04.613Z,99.99
2016-12-26T21:20:04.722Z,99.99
2016-12-26T21:25:05.094Z,99.99
2016-12-26T21:30:04.669Z,99.99
2016-12-26T21:35:04.737Z,99.99
2016-12-26T21:40:05.120Z,99.99
2016-12-26T21:45:04.860Z,99.99
2016-12-26T21:50:04.951Z,99.99
2016-12-26T21:55:05.428Z,99.99
2016-12-26T22:00:04.906Z,99.99
2016-12-26T22:05:05.179Z,99.99
2016-12-26T22:10:04.699Z,99.99
2016-12-26T22:15:05.328Z,99.99
2016-12-26T22:20:05.171Z,99.99
2016-12-26T22:25:04.451Z,99.99
2016-12-26T22:30:05.002Z,99.99
2016-12-26T22:35:04.431Z,99.99
2016-12-26T22:40:05.138Z,99.99
2016-12-26T22:45:04.461Z,99.99
2016-12-26T22:50:04.526Z,99.99
2016-12-26T22:55:04.870Z,99.99
2016-12-26T23:00:04.877Z,99.99
2016-12-26T23:05:04.981Z,99.99
2016-12-26T23:10:05.195Z,99.99
2016-12-26T23:15:05.064Z,99.99
2016-12-26T23:20:04.932Z,99.99
2016-12-26T23:25:05.152Z,99.99
2016-12-26T23:30:04.809Z,99.99
2016-12-26T23:35:04.855Z,99.99
2016-12-26T23:40:05.291Z,99.99
2016-12-26T23:45:04.945Z,99.99
2016-12-26T23:50:04.668Z,99.99
2016-12-26T23:55:04.910Z,99.99
