createdAt,value
2018-07-05T00:02:30.878Z,71.00
2018-07-05T00:05:10.473Z,71.10
2018-07-05T00:07:50.108Z,71.10
2018-07-05T00:10:29.746Z,71.30
2018-07-05T00:13:09.480Z,71.10
2018-07-05T00:15:49.695Z,70.80
2018-07-05T00:18:29.421Z,70.90
2018-07-05T00:21:08.967Z,70.70
2018-07-05T00:23:48.599Z,70.80
2018-07-05T00:26:28.314Z,70.90
2018-07-05T00:29:07.953Z,70.90
2018-07-05T00:31:47.588Z,71.20
2018-07-05T00:34:27.189Z,71.00
2018-07-05T00:37:06.759Z,71.40
2018-07-05T00:39:46.526Z,71.40
2018-07-05T00:42:26.292Z,71.20
2018-07-05T00:45:05.916Z,71.90
2018-07-05T00:47:45.646Z,72.00
2018-07-05T00:50:25.261Z,72.00
2018-07-05T00:53:04.887Z,72.90
2018-07-05T00:55:44.527Z,72.80
2018-07-05T00:58:24.641Z,72.80
2018-07-05T01:01:04.405Z,72.60
2018-07-05T01:03:44.172Z,72.90
2018-07-05T01:06:23.846Z,72.90
2018-07-05T01:09:03.702Z,73.10
2018-07-05T01:11:43.426Z,73.10
2018-07-05T01:14:23.380Z,73.10
2018-07-05T01:17:04.374Z,73.20
2018-07-05T01:19:44.004Z,73.50
2018-07-05T01:22:23.720Z,73.70
2018-07-05T01:25:03.346Z,74.90
2018-07-05T01:27:43.011Z,74.80
2018-07-05T01:30:22.665Z,75.60
2018-07-05T01:33:02.452Z,75.20
2018-07-05T01:35:42.110Z,75.10
2018-07-05T01:38:21.797Z,75.40
2018-07-05T01:41:02.056Z,75.40
2018-07-05T01:43:41.812Z,75.70
2018-07-05T01:46:21.666Z,76.10
2018-07-05T01:49:01.755Z,75.90
2018-07-05T01:51:41.343Z,76.10
2018-07-05T01:54:20.897Z,76.10
2018-07-05T01:57:00.517Z,75.70
2018-07-05T01:59:40.015Z,76.40
2018-07-05T02:02:19.765Z,76.60
2018-07-05T02:04:59.522Z,76.70
2018-07-05T02:07:39.109Z,76.90
2018-07-05T02:10:18.751Z,77.50
2018-07-05T02:12:58.482Z,77.40
2018-07-05T02:15:38.124Z,77.20
2018-07-05T02:18:17.856Z,77.40
2018-07-05T02:20:57.437Z,77.40
2018-07-05T02:23:37.092Z,77.70
2018-07-05T02:26:16.857Z,77.90
2018-07-05T02:28:56.369Z,77.90
2018-07-05T02:31:36.120Z,77.90
2018-07-05T02:34:15.903Z,78.10
2018-07-05T02:36:55.489Z,78.10
2018-07-05T02:39:40.402Z,78.50
2018-07-05T02:42:20.035Z,78.70
2018-07-05T02:44:59.670Z,78.90
2018-07-05T02:47:39.340Z,78.70
2018-07-05T02:50:18.851Z,78.90
2018-07-05T02:52:58.560Z,79.20
2018-07-05T02:55:38.289Z,79.40
2018-07-05T02:58:18.028Z,80.20
2018-07-05T03:00:57.702Z,80.00
2018-07-05T03:03:37.439Z,80.10
2018-07-05T03:06:17.154Z,80.20
2018-07-05T03:08:56.788Z,80.50
2018-07-05T03:11:36.523Z,80.60
2018-07-05T03:14:16.139Z,80.60
2018-07-05T03:16:55.808Z,80.40
2018-07-05T03:19:36.964Z,80.30
2018-07-05T03:22:16.757Z,80.50
2018-07-05T03:24:56.472Z,81.00
2018-07-05T03:27:36.080Z,80.60
2018-07-05T03:30:15.826Z,80.90
2018-07-05T03:32:55.500Z,81.00
2018-07-05T03:35:35.177Z,80.50
2018-07-05T03:38:14.858Z,80.50
2018-07-05T03:40:54.458Z,80.50
2018-07-05T03:43:34.846Z,80.50
2018-07-05T03:46:14.364Z,80.50
2018-07-05T03:48:54.117Z,80.50
2018-07-05T03:51:33.754Z,80.10
2018-07-05T03:54:13.316Z,80.50
2018-07-05T03:56:52.878Z,80.20
2018-07-05T03:59:32.632Z,80.00
2018-07-05T04:02:12.178Z,80.10
2018-07-05T04:04:51.762Z,80.50
2018-07-05T04:07:31.537Z,81.20
2018-07-05T04:10:11.256Z,81.10
2018-07-05T04:12:50.844Z,80.80
2018-07-05T04:15:30.449Z,80.70
2018-07-05T04:18:10.209Z,80.80
2018-07-05T04:20:50.476Z,80.80
2018-07-05T04:23:30.227Z,80.60
2018-07-05T04:26:09.887Z,80.30
2018-07-05T04:28:49.413Z,80.70
2018-07-05T04:31:29.150Z,80.60
2018-07-05T04:34:08.946Z,80.70
2018-07-05T04:36:48.564Z,80.80
2018-07-05T04:39:28.149Z,80.60
2018-07-05T04:42:07.875Z,80.60
2018-07-05T04:44:47.568Z,80.50
2018-07-05T04:47:27.168Z,80.20
2018-07-05T04:50:06.762Z,80.20
2018-07-05T04:52:46.533Z,80.70
2018-07-05T04:55:26.236Z,80.80
2018-07-05T04:58:05.946Z,81.90
2018-07-05T05:00:45.683Z,81.10
2018-07-05T05:03:25.455Z,81.30
2018-07-05T05:06:05.416Z,81.30
2018-07-05T05:08:44.987Z,81.50
2018-07-05T05:11:24.681Z,81.50
2018-07-05T05:14:04.408Z,81.60
2018-07-05T05:16:43.959Z,81.50
2018-07-05T05:19:23.722Z,81.00
2018-07-05T05:22:04.474Z,81.60
2018-07-05T05:24:44.011Z,81.00
2018-07-05T05:27:23.680Z,81.50
2018-07-05T05:30:03.412Z,81.10
2018-07-05T05:32:43.125Z,80.90
2018-07-05T05:35:23.089Z,80.60
2018-07-05T05:38:02.811Z,80.90
2018-07-05T05:40:42.450Z,80.90
2018-07-05T05:43:22.181Z,80.70
2018-07-05T05:46:01.858Z,81.00
2018-07-05T05:48:41.629Z,80.70
2018-07-05T05:51:21.419Z,80.90
2018-07-05T05:54:00.984Z,80.40
2018-07-05T05:56:40.791Z,79.90
2018-07-05T05:59:20.480Z,81.70
2018-07-05T06:02:00.228Z,81.70
2018-07-05T06:04:40.100Z,81.20
2018-07-05T06:07:19.875Z,81.60
2018-07-05T06:09:59.538Z,81.80
2018-07-05T06:12:39.143Z,81.80
2018-07-05T06:15:18.783Z,81.10
2018-07-05T06:17:58.520Z,80.90
2018-07-05T06:20:38.265Z,80.20
2018-07-05T06:23:17.866Z,79.50
2018-07-05T06:25:57.648Z,79.20
2018-07-05T06:28:37.400Z,79.40
2018-07-05T06:31:16.942Z,79.30
2018-07-05T06:33:56.502Z,78.50
2018-07-05T06:36:36.280Z,79.50
2018-07-05T06:39:15.791Z,79.20
2018-07-05T06:41:55.463Z,79.40
2018-07-05T06:44:36.051Z,79.80
2018-07-05T06:47:15.660Z,79.50
2018-07-05T06:49:55.291Z,80.00
2018-07-05T06:52:34.834Z,79.70
2018-07-05T06:55:14.448Z,79.60
2018-07-05T06:57:54.180Z,79.60
2018-07-05T07:00:34.027Z,77.70
2018-07-05T07:03:13.781Z,77.30
2018-07-05T07:05:53.520Z,76.50
2018-07-05T07:08:33.386Z,77.10
2018-07-05T07:11:13.146Z,77.10
2018-07-05T07:13:52.931Z,76.80
2018-07-05T07:16:32.700Z,76.20
2018-07-05T07:19:12.364Z,77.30
2018-07-05T07:21:51.997Z,77.80
2018-07-05T07:24:31.630Z,77.90
2018-07-05T07:27:11.315Z,78.20
2018-07-05T07:29:50.969Z,78.10
2018-07-05T07:32:30.699Z,77.50
2018-07-05T07:35:10.425Z,77.30
2018-07-05T07:37:50.065Z,76.40
2018-07-05T07:40:29.565Z,75.20
2018-07-05T07:42:56.957Z,76.00
2018-07-05T07:45:24.393Z,74.80
2018-07-05T07:47:51.775Z,74.70
2018-07-05T07:50:19.179Z,73.10
2018-07-05T07:52:46.594Z,72.40
2018-07-05T07:55:13.997Z,73.00
2018-07-05T07:57:41.425Z,73.10
2018-07-05T08:00:08.824Z,73.90
2018-07-05T08:02:36.233Z,74.60
2018-07-05T08:05:03.646Z,74.40
2018-07-05T08:07:31.040Z,74.40
2018-07-05T08:09:58.463Z,75.30
2018-07-05T08:12:25.879Z,73.20
2018-07-05T08:14:53.280Z,73.10
2018-07-05T08:17:20.689Z,73.10
2018-07-05T08:19:48.090Z,72.10
2018-07-05T08:22:15.565Z,71.70
2018-07-05T08:24:43.542Z,72.10
2018-07-05T08:27:10.949Z,72.60
2018-07-05T08:29:38.365Z,72.50
2018-07-05T08:32:05.779Z,72.80
2018-07-05T08:34:33.183Z,73.80
2018-07-05T08:37:00.645Z,72.50
2018-07-05T08:39:28.033Z,72.20
2018-07-05T08:41:55.436Z,72.10
2018-07-05T08:44:22.840Z,71.80
2018-07-05T08:46:50.246Z,70.40
2018-07-05T08:49:17.640Z,69.30
2018-07-05T08:51:45.063Z,68.70
2018-07-05T08:54:12.685Z,67.00
2018-07-05T08:56:40.081Z,66.20
2018-07-05T08:59:07.482Z,66.40
2018-07-05T09:01:34.888Z,65.70
2018-07-05T09:04:02.321Z,64.00
2018-07-05T09:06:29.711Z,63.00
2018-07-05T09:08:57.138Z,62.10
2018-07-05T09:11:24.593Z,59.70
2018-07-05T09:13:51.997Z,58.90
2018-07-05T09:16:19.402Z,60.10
2018-07-05T09:18:46.797Z,59.80
2018-07-05T09:21:14.198Z,59.40
2018-07-05T09:23:41.683Z,59.50
2018-07-05T09:26:09.107Z,58.80
2018-07-05T09:28:36.521Z,60.00
2018-07-05T09:31:03.988Z,59.90
2018-07-05T09:33:31.453Z,61.40
2018-07-05T09:35:58.997Z,62.40
2018-07-05T09:38:26.424Z,58.00
2018-07-05T09:40:53.812Z,58.50
2018-07-05T09:43:21.206Z,56.30
2018-07-05T09:45:48.594Z,55.90
2018-07-05T09:48:16.037Z,55.60
2018-07-05T09:50:43.448Z,55.90
2018-07-05T09:53:10.860Z,50.10
2018-07-05T09:55:38.261Z,51.70
2018-07-05T09:58:05.670Z,52.60
2018-07-05T10:00:38.421Z,53.30
2018-07-05T10:03:05.902Z,54.30
2018-07-05T10:05:33.299Z,53.90
2018-07-05T10:08:00.700Z,51.50
2018-07-05T10:10:28.127Z,51.10
2018-07-05T10:12:55.569Z,52.90
2018-07-05T10:15:22.993Z,52.60
2018-07-05T10:17:50.404Z,52.30
2018-07-05T10:20:17.827Z,51.30
2018-07-05T10:22:45.225Z,48.70
2018-07-05T10:25:13.237Z,50.00
2018-07-05T10:27:40.619Z,48.10
2018-07-05T10:30:20.422Z,46.70
2018-07-05T10:33:00.437Z,45.90
2018-07-05T10:35:27.836Z,50.00
2018-07-05T10:37:58.840Z,46.30
2018-07-05T10:40:39.650Z,46.70
2018-07-05T10:43:19.270Z,44.20
2018-07-05T10:45:59.421Z,45.60
2018-07-05T10:48:39.247Z,47.50
2018-07-05T10:51:19.719Z,47.60
2018-07-05T10:53:59.447Z,47.30
2018-07-05T10:56:39.146Z,49.10
2018-07-05T10:59:18.757Z,49.40
2018-07-05T11:01:58.461Z,46.30
2018-07-05T11:04:39.340Z,46.20
2018-07-05T11:07:19.017Z,47.10
2018-07-05T11:09:58.642Z,45.80
2018-07-05T11:12:38.304Z,47.10
2018-07-05T11:15:18.056Z,47.50
2018-07-05T11:17:57.831Z,45.90
2018-07-05T11:20:37.593Z,46.60
2018-07-05T11:23:17.098Z,45.50
2018-07-05T11:25:57.008Z,45.10
2018-07-05T11:28:36.572Z,46.80
2018-07-05T11:31:16.236Z,46.20
2018-07-05T11:33:56.044Z,45.30
2018-07-05T11:36:35.763Z,48.10
2018-07-05T11:39:15.404Z,44.90
2018-07-05T11:41:54.918Z,43.30
2018-07-05T11:44:34.641Z,43.00
2018-07-05T11:47:14.245Z,44.90
2018-07-05T11:49:53.765Z,44.30
2018-07-05T11:52:33.494Z,44.70
2018-07-05T11:55:13.652Z,46.20
2018-07-05T11:57:53.407Z,45.80
2018-07-05T12:00:32.909Z,46.30
2018-07-05T12:03:12.630Z,45.30
2018-07-05T12:05:52.358Z,46.30
2018-07-05T12:08:31.971Z,46.00
2018-07-05T12:11:11.772Z,44.50
2018-07-05T12:13:54.593Z,44.50
2018-07-05T12:16:34.355Z,43.80
2018-07-05T12:19:14.174Z,46.20
2018-07-05T12:21:53.854Z,45.60
2018-07-05T12:24:33.462Z,45.10
2018-07-05T12:27:13.416Z,46.90
2018-07-05T12:29:52.953Z,47.90
2018-07-05T12:32:32.708Z,47.60
2018-07-05T12:35:12.372Z,46.20
2018-07-05T12:37:52.089Z,45.20
2018-07-05T12:40:31.825Z,45.10
2018-07-05T12:43:11.615Z,47.40
2018-07-05T12:45:51.312Z,46.50
2018-07-05T12:48:30.856Z,43.50
2018-07-05T12:51:10.577Z,44.50
2018-07-05T12:53:50.218Z,44.50
2018-07-05T12:56:29.799Z,42.00
2018-07-05T12:59:09.405Z,42.70
2018-07-05T13:01:49.224Z,44.80
2018-07-05T13:04:28.934Z,45.40
2018-07-05T13:07:08.448Z,45.10
2018-07-05T13:09:48.078Z,43.10
2018-07-05T13:12:27.830Z,43.70
2018-07-05T13:15:07.484Z,42.50
2018-07-05T13:17:47.223Z,40.00
2018-07-05T13:20:26.874Z,38.90
2018-07-05T13:23:06.616Z,39.20
2018-07-05T13:25:46.406Z,40.60
2018-07-05T13:28:26.147Z,41.00
2018-07-05T13:31:05.897Z,40.40
2018-07-05T13:33:45.433Z,40.30
2018-07-05T13:36:25.158Z,40.90
2018-07-05T13:39:05.085Z,39.50
2018-07-05T13:41:44.721Z,40.60
2018-07-05T13:44:24.304Z,39.00
2018-07-05T13:47:03.967Z,39.50
2018-07-05T13:49:43.643Z,40.20
2018-07-05T13:52:23.417Z,39.00
2018-07-05T13:55:03.330Z,42.90
2018-07-05T13:57:43.052Z,37.30
2018-07-05T14:00:22.715Z,38.40
2018-07-05T14:03:02.345Z,37.50
2018-07-05T14:05:41.993Z,36.50
2018-07-05T14:08:21.810Z,38.80
2018-07-05T14:11:01.463Z,36.50
2018-07-05T14:13:41.116Z,37.30
2018-07-05T14:16:20.845Z,35.40
2018-07-05T14:19:00.498Z,37.50
2018-07-05T14:21:40.215Z,34.60
2018-07-05T14:24:20.033Z,34.30
2018-07-05T14:26:59.548Z,34.20
2018-07-05T14:29:39.178Z,35.40
2018-07-05T14:32:18.913Z,35.70
2018-07-05T14:34:58.656Z,35.20
2018-07-05T14:37:38.315Z,35.60
2018-07-05T14:40:17.861Z,36.90
2018-07-05T14:42:57.497Z,38.40
2018-07-05T14:45:37.125Z,38.50
2018-07-05T14:48:16.876Z,36.80
2018-07-05T14:50:56.661Z,37.00
2018-07-05T14:53:36.424Z,37.00
2018-07-05T14:56:15.982Z,36.80
2018-07-05T14:58:55.553Z,38.40
2018-07-05T15:01:35.694Z,38.70
2018-07-05T15:04:15.465Z,39.70
2018-07-05T15:06:55.144Z,38.70
2018-07-05T15:09:34.745Z,39.40
2018-07-05T15:12:14.503Z,41.50
2018-07-05T15:14:54.128Z,39.10
2018-07-05T15:17:33.845Z,39.20
2018-07-05T15:20:13.547Z,40.60
2018-07-05T15:22:53.260Z,39.40
2018-07-05T15:25:33.046Z,39.50
2018-07-05T15:28:12.679Z,40.20
2018-07-05T15:30:52.455Z,38.50
2018-07-05T15:33:32.178Z,39.40
2018-07-05T15:36:11.819Z,40.40
2018-07-05T15:38:51.487Z,38.50
2018-07-05T15:41:31.217Z,39.30
2018-07-05T15:44:11.051Z,39.50
2018-07-05T15:46:50.702Z,38.90
2018-07-05T15:49:30.330Z,39.50
2018-07-05T15:52:10.252Z,39.30
2018-07-05T15:54:49.945Z,39.50
2018-07-05T15:57:29.451Z,40.60
2018-07-05T16:00:08.949Z,39.00
2018-07-05T16:02:48.707Z,39.80
2018-07-05T16:05:28.445Z,39.00
2018-07-05T16:08:08.106Z,39.70
2018-07-05T16:10:47.868Z,39.80
2018-07-05T16:13:27.459Z,40.70
2018-07-05T16:16:07.268Z,41.00
2018-07-05T16:18:47.020Z,40.20
2018-07-05T16:21:26.722Z,39.70
2018-07-05T16:24:06.342Z,39.50
2018-07-05T16:26:46.187Z,40.00
2018-07-05T16:29:25.868Z,41.10
2018-07-05T16:32:05.493Z,41.50
2018-07-05T16:34:45.228Z,41.90
2018-07-05T16:37:24.729Z,40.30
2018-07-05T16:40:04.609Z,40.90
2018-07-05T16:42:44.129Z,40.90
2018-07-05T16:45:25.991Z,41.30
2018-07-05T16:48:08.739Z,42.50
2018-07-05T16:50:49.246Z,43.00
2018-07-05T16:53:28.995Z,43.90
2018-07-05T16:56:08.583Z,43.40
2018-07-05T16:58:48.123Z,43.60
2018-07-05T17:01:34.781Z,43.60
2018-07-05T17:04:15.523Z,43.10
2018-07-05T17:06:55.234Z,43.40
2018-07-05T17:09:34.835Z,44.10
2018-07-05T17:12:14.609Z,44.80
2018-07-05T17:14:54.237Z,44.70
2018-07-05T17:17:34.037Z,45.10
2018-07-05T17:20:13.642Z,45.10
2018-07-05T17:22:53.372Z,45.30
2018-07-05T17:25:33.197Z,45.70
2018-07-05T17:28:12.794Z,45.90
2018-07-05T17:30:52.548Z,46.30
2018-07-05T17:33:34.085Z,46.50
2018-07-05T17:36:13.908Z,45.60
2018-07-05T17:38:53.840Z,45.40
2018-07-05T17:41:33.465Z,45.60
2018-07-05T17:44:13.103Z,45.70
2018-07-05T17:46:52.729Z,46.30
2018-07-05T17:49:32.447Z,46.60
2018-07-05T17:52:12.193Z,45.90
2018-07-05T17:54:52.681Z,46.20
2018-07-05T17:57:32.480Z,45.80
2018-07-05T18:00:12.300Z,45.10
2018-07-05T18:02:51.990Z,45.80
2018-07-05T18:05:34.755Z,45.90
2018-07-05T18:08:16.680Z,45.70
2018-07-05T18:10:57.665Z,45.40
2018-07-05T18:13:37.306Z,45.80
2018-07-05T18:16:16.883Z,46.50
2018-07-05T18:19:00.870Z,47.30
2018-07-05T18:21:42.081Z,47.20
2018-07-05T18:24:21.880Z,47.90
2018-07-05T18:27:01.692Z,48.90
2018-07-05T18:29:41.344Z,49.50
2018-07-05T18:32:21.125Z,49.80
2018-07-05T18:35:02.317Z,49.90
2018-07-05T18:37:47.422Z,50.10
2018-07-05T18:40:27.018Z,50.10
2018-07-05T18:43:06.835Z,51.20
2018-07-05T18:45:46.498Z,50.80
2018-07-05T18:48:26.287Z,50.90
2018-07-05T18:51:06.066Z,50.90
2018-07-05T18:53:45.792Z,51.10
2018-07-05T18:56:26.277Z,51.20
2018-07-05T18:59:08.678Z,51.50
2018-07-05T19:01:49.973Z,51.80
2018-07-05T19:04:29.650Z,51.90
2018-07-05T19:07:09.174Z,51.60
2018-07-05T19:09:48.753Z,52.00
2018-07-05T19:12:28.404Z,52.00
2018-07-05T19:15:07.936Z,51.90
2018-07-05T19:17:47.693Z,51.60
2018-07-05T19:20:27.302Z,52.20
2018-07-05T19:23:07.060Z,52.20
2018-07-05T19:25:47.209Z,53.10
2018-07-05T19:28:27.674Z,52.70
2018-07-05T19:31:07.420Z,53.10
2018-07-05T19:33:47.185Z,53.60
2018-07-05T19:36:26.824Z,55.00
2018-07-05T19:39:06.718Z,55.90
2018-07-05T19:41:46.491Z,56.70
2018-07-05T19:44:26.211Z,57.30
2018-07-05T19:47:05.748Z,57.70
2018-07-05T19:49:45.553Z,58.40
2018-07-05T19:52:25.414Z,58.60
2018-07-05T19:55:05.047Z,58.80
2018-07-05T19:57:44.754Z,59.30
2018-07-05T20:00:24.508Z,59.40
2018-07-05T20:03:04.219Z,60.50
2018-07-05T20:05:44.002Z,60.10
2018-07-05T20:08:23.723Z,60.50
2018-07-05T20:11:03.946Z,61.00
2018-07-05T20:13:43.580Z,60.90
2018-07-05T20:16:23.361Z,61.30
2018-07-05T20:19:03.049Z,62.10
2018-07-05T20:21:42.784Z,62.30
2018-07-05T20:24:23.113Z,62.30
2018-07-05T20:27:02.833Z,62.20
2018-07-05T20:29:42.569Z,62.90
2018-07-05T20:32:22.308Z,63.10
2018-07-05T20:35:01.975Z,63.20
2018-07-05T20:37:41.794Z,63.50
2018-07-05T20:40:21.398Z,63.40
2018-07-05T20:43:01.105Z,63.90
2018-07-05T20:45:40.768Z,63.90
2018-07-05T20:48:20.512Z,64.10
2018-07-05T20:51:01.308Z,64.20
2018-07-05T20:53:40.928Z,64.30
2018-07-05T20:56:20.656Z,64.80
2018-07-05T20:59:00.309Z,64.90
2018-07-05T21:01:39.945Z,65.10
2018-07-05T21:04:19.711Z,65.20
2018-07-05T21:06:59.501Z,65.60
2018-07-05T21:09:39.167Z,65.80
2018-07-05T21:12:18.929Z,65.90
2018-07-05T21:14:58.674Z,65.90
2018-07-05T21:17:38.523Z,66.20
2018-07-05T21:20:18.133Z,66.40
2018-07-05T21:22:57.791Z,66.80
2018-07-05T21:25:37.426Z,66.90
2018-07-05T21:28:17.245Z,66.90
2018-07-05T21:30:57.405Z,66.80
2018-07-05T21:33:37.146Z,67.30
2018-07-05T21:36:16.664Z,66.90
2018-07-05T21:38:56.334Z,67.00
2018-07-05T21:41:35.974Z,67.20
2018-07-05T21:44:15.726Z,67.60
2018-07-05T21:46:55.438Z,68.00
2018-07-05T21:49:35.154Z,68.10
2018-07-05T21:52:14.805Z,68.60
2018-07-05T21:54:54.362Z,68.60
2018-07-05T21:57:34.153Z,69.50
2018-07-05T22:00:13.877Z,69.00
2018-07-05T22:02:53.732Z,69.60
2018-07-05T22:05:33.428Z,69.80
2018-07-05T22:08:13.128Z,69.80
2018-07-05T22:10:52.737Z,69.80
2018-07-05T22:13:32.614Z,69.90
2018-07-05T22:16:12.344Z,70.40
2018-07-05T22:18:57.473Z,70.00
2018-07-05T22:21:42.317Z,70.10
2018-07-05T22:24:27.311Z,70.30
2018-07-05T22:27:11.104Z,70.30
2018-07-05T22:29:56.057Z,70.30
2018-07-05T22:32:36.340Z,70.30
2018-07-05T22:35:16.138Z,70.70
2018-07-05T22:37:55.978Z,71.70
2018-07-05T22:40:35.628Z,71.30
2018-07-05T22:43:15.349Z,70.90
2018-07-05T22:45:54.902Z,71.20
2018-07-05T22:48:34.526Z,71.50
2018-07-05T22:51:14.300Z,71.20
2018-07-05T22:53:53.960Z,72.50
2018-07-05T22:56:33.727Z,71.50
2018-07-05T22:59:13.467Z,71.60
2018-07-05T23:01:53.216Z,71.80
2018-07-05T23:04:32.889Z,72.60
2018-07-05T23:07:12.634Z,72.40
2018-07-05T23:09:52.450Z,72.60
2018-07-05T23:12:32.181Z,72.80
2018-07-05T23:15:11.819Z,72.90
2018-07-05T23:17:51.638Z,73.20
2018-07-05T23:20:31.431Z,73.20
2018-07-05T23:23:11.112Z,73.20
2018-07-05T23:25:50.837Z,73.10
2018-07-05T23:28:30.464Z,73.10
2018-07-05T23:31:10.198Z,73.00
2018-07-05T23:33:49.709Z,73.90
2018-07-05T23:36:29.444Z,73.60
2018-07-05T23:39:09.070Z,73.80
2018-07-05T23:41:48.800Z,73.90
2018-07-05T23:44:28.474Z,74.80
2018-07-05T23:47:08.098Z,74.30
2018-07-05T23:49:47.814Z,74.80
2018-07-05T23:52:27.464Z,74.70
2018-07-05T23:55:07.948Z,74.60
2018-07-05T23:57:47.497Z,74.60
