createdAt,value
2023-01-10T00:00:29.227Z,88.78
2023-01-10T00:01:29.061Z,88.57
2023-01-10T00:02:29.143Z,88.57
2023-01-10T00:03:29.122Z,88.89
2023-01-10T00:04:29.053Z,88.89
2023-01-10T00:05:29.006Z,88.37
2023-01-10T00:06:29.006Z,88.37
2023-01-10T00:07:28.977Z,88.89
2023-01-10T00:08:36.309Z,89.40
2023-01-10T00:09:28.965Z,89.71
2023-01-10T00:10:28.979Z,89.50
2023-01-10T00:11:28.925Z,89.19
2023-01-10T00:12:28.923Z,88.89
2023-01-10T00:13:28.933Z,88.78
2023-01-10T00:14:29.106Z,88.37
2023-01-10T00:15:28.935Z,88.16
2023-01-10T00:16:28.873Z,88.16
2023-01-10T00:17:28.990Z,87.65
2023-01-10T00:18:28.863Z,87.85
2023-01-10T00:19:28.829Z,88.37
2023-01-10T00:20:28.839Z,88.57
2023-01-10T00:21:28.824Z,88.89
2023-01-10T00:22:28.830Z,88.89
2023-01-10T00:23:28.786Z,88.82
2023-01-10T00:24:28.765Z,88.41
2023-01-10T00:25:28.745Z,88.31
2023-01-10T00:26:28.734Z,88.41
2023-01-10T00:27:28.736Z,88.61
2023-01-10T00:28:28.755Z,88.82
2023-01-10T00:29:28.739Z,88.92
2023-01-10T00:30:28.706Z,89.44
2023-01-10T00:31:28.759Z,89.23
2023-01-10T00:32:28.665Z,89.28
2023-01-10T00:33:28.657Z,89.69
2023-01-10T00:34:28.655Z,89.95
2023-01-10T00:35:28.616Z,89.95
2023-01-10T00:36:28.635Z,89.86
2023-01-10T00:37:28.594Z,89.95
2023-01-10T00:38:28.710Z,89.95
2023-01-10T00:39:28.595Z,88.92
2023-01-10T00:40:28.594Z,88.51
2023-01-10T00:41:28.565Z,88.20
2023-01-10T00:42:28.582Z,88.31
2023-01-10T00:43:28.545Z,88.31
2023-01-10T00:44:28.547Z,88.61
2023-01-10T00:45:28.494Z,88.82
2023-01-10T00:46:28.669Z,88.82
2023-01-10T00:47:28.571Z,88.92
2023-01-10T00:48:28.519Z,89.23
2023-01-10T00:49:28.533Z,89.17
2023-01-10T00:50:28.457Z,89.17
2023-01-10T00:51:29.681Z,89.23
2023-01-10T00:52:28.449Z,88.92
2023-01-10T00:53:28.459Z,88.71
2023-01-10T00:54:28.414Z,88.61
2023-01-10T00:55:28.430Z,88.82
2023-01-10T00:56:28.418Z,89.03
2023-01-10T00:57:28.465Z,89.44
2023-01-10T00:58:28.412Z,89.34
2023-01-10T00:59:28.522Z,89.23
2023-01-10T01:00:28.366Z,89.03
2023-01-10T01:01:28.407Z,89.13
2023-01-10T01:02:28.557Z,88.71
2023-01-10T01:03:28.354Z,88.61
2023-01-10T01:04:28.485Z,88.61
2023-01-10T01:05:28.326Z,88.82
2023-01-10T01:06:28.652Z,89.03
2023-01-10T01:07:28.527Z,89.13
2023-01-10T01:08:28.425Z,89.13
2023-01-10T01:09:28.168Z,88.92
2023-01-10T01:10:28.210Z,88.82
2023-01-10T01:11:28.153Z,88.51
2023-01-10T01:12:28.144Z,88.31
2023-01-10T01:13:28.131Z,88.31
2023-01-10T01:14:28.084Z,88.10
2023-01-10T01:15:28.112Z,88.10
2023-01-10T01:16:28.097Z,88.10
2023-01-10T01:17:28.074Z,88.10
2023-01-10T01:18:28.062Z,88.41
2023-01-10T01:19:28.048Z,88.41
2023-01-10T01:20:28.061Z,88.57
2023-01-10T01:21:28.032Z,88.26
2023-01-10T01:22:28.003Z,88.06
2023-01-10T01:23:27.992Z,87.95
2023-01-10T01:24:27.977Z,87.74
2023-01-10T01:25:27.985Z,87.74
2023-01-10T01:26:27.964Z,87.74
2023-01-10T01:27:27.943Z,87.85
2023-01-10T01:28:27.945Z,88.10
2023-01-10T01:29:38.562Z,88.51
2023-01-10T01:30:28.959Z,88.82
2023-01-10T01:31:27.961Z,88.82
2023-01-10T01:32:27.952Z,88.82
2023-01-10T01:33:27.901Z,89.03
2023-01-10T01:34:27.935Z,89.34
2023-01-10T01:35:27.863Z,89.54
2023-01-10T01:36:27.839Z,89.79
2023-01-10T01:37:27.825Z,90.10
2023-01-10T01:38:27.812Z,90.41
2023-01-10T01:39:27.797Z,90.52
2023-01-10T01:40:27.816Z,90.72
2023-01-10T01:41:27.753Z,90.47
2023-01-10T01:42:27.745Z,90.06
2023-01-10T01:43:27.732Z,89.65
2023-01-10T01:44:27.739Z,89.44
2023-01-10T01:45:27.712Z,89.34
2023-01-10T01:46:27.758Z,89.23
2023-01-10T01:47:27.684Z,89.03
2023-01-10T01:48:27.681Z,88.89
2023-01-10T01:49:27.653Z,88.68
2023-01-10T01:50:27.674Z,88.78
2023-01-10T01:51:27.634Z,89.03
2023-01-10T01:52:27.654Z,88.92
2023-01-10T01:53:27.617Z,89.13
2023-01-10T01:54:27.600Z,89.34
2023-01-10T01:55:27.593Z,89.65
2023-01-10T01:56:27.582Z,90.06
2023-01-10T01:57:27.553Z,90.47
2023-01-10T01:58:27.543Z,90.58
2023-01-10T01:59:27.537Z,90.62
2023-01-10T02:00:27.545Z,90.62
2023-01-10T02:01:27.618Z,90.62
2023-01-10T02:02:27.533Z,90.62
2023-01-10T02:03:27.509Z,90.62
2023-01-10T02:04:27.474Z,90.62
2023-01-10T02:05:27.454Z,90.83
2023-01-10T02:06:27.463Z,91.13
2023-01-10T02:07:27.424Z,91.34
2023-01-10T02:08:27.427Z,91.34
2023-01-10T02:09:27.394Z,91.24
2023-01-10T02:10:27.432Z,91.24
2023-01-10T02:11:27.516Z,90.93
2023-01-10T02:12:27.363Z,90.52
2023-01-10T02:13:27.345Z,90.62
2023-01-10T02:14:27.334Z,90.83
2023-01-10T02:15:27.324Z,90.83
2023-01-10T02:16:27.337Z,90.52
2023-01-10T02:17:27.295Z,90.41
2023-01-10T02:18:27.308Z,90.10
2023-01-10T02:19:27.265Z,90.00
2023-01-10T02:20:27.265Z,90.10
2023-01-10T02:21:27.301Z,89.89
2023-01-10T02:22:27.241Z,89.17
2023-01-10T02:23:27.212Z,89.07
2023-01-10T02:24:27.221Z,89.28
2023-01-10T02:25:27.195Z,89.48
2023-01-10T02:26:27.199Z,89.38
2023-01-10T02:27:27.188Z,89.48
2023-01-10T02:28:27.179Z,89.59
2023-01-10T02:29:27.142Z,89.69
2023-01-10T02:30:27.165Z,89.69
2023-01-10T02:31:27.191Z,89.07
2023-01-10T02:32:43.474Z,88.86
2023-01-10T02:33:28.092Z,88.65
2023-01-10T02:34:27.084Z,88.65
2023-01-10T02:35:27.073Z,88.86
2023-01-10T02:36:27.084Z,89.17
2023-01-10T02:37:27.036Z,89.38
2023-01-10T02:38:27.034Z,89.48
2023-01-10T02:39:27.023Z,89.28
2023-01-10T02:40:27.014Z,89.17
2023-01-10T02:41:27.017Z,89.17
2023-01-10T02:42:27.004Z,89.48
2023-01-10T02:43:26.962Z,89.79
2023-01-10T02:44:26.954Z,90.10
2023-01-10T02:45:26.940Z,89.89
2023-01-10T02:46:26.973Z,89.75
2023-01-10T02:47:26.911Z,89.65
2023-01-10T02:48:26.904Z,89.65
2023-01-10T02:49:26.883Z,89.69
2023-01-10T02:50:26.898Z,89.95
2023-01-10T02:51:26.970Z,90.37
2023-01-10T02:52:26.854Z,90.47
2023-01-10T02:53:26.853Z,90.47
2023-01-10T02:54:26.835Z,90.58
2023-01-10T02:55:26.804Z,90.47
2023-01-10T02:56:26.833Z,90.89
2023-01-10T02:57:26.796Z,91.09
2023-01-10T02:58:26.774Z,91.34
2023-01-10T02:59:26.764Z,91.55
2023-01-10T03:00:26.779Z,91.65
2023-01-10T03:01:26.904Z,91.65
2023-01-10T03:02:26.733Z,91.55
2023-01-10T03:03:26.704Z,91.44
2023-01-10T03:04:26.720Z,91.44
2023-01-10T03:05:26.683Z,91.55
2023-01-10T03:06:26.690Z,91.55
2023-01-10T03:07:26.653Z,91.65
2023-01-10T03:08:26.647Z,91.75
2023-01-10T03:09:26.625Z,91.55
2023-01-10T03:10:26.625Z,91.24
2023-01-10T03:11:26.614Z,90.72
2023-01-10T03:12:26.603Z,90.31
2023-01-10T03:13:26.583Z,90.06
2023-01-10T03:14:26.564Z,89.86
2023-01-10T03:15:26.559Z,89.95
2023-01-10T03:16:26.606Z,90.47
2023-01-10T03:17:26.514Z,90.89
2023-01-10T03:18:26.536Z,91.09
2023-01-10T03:19:26.502Z,91.03
2023-01-10T03:20:26.497Z,90.52
2023-01-10T03:21:26.494Z,90.20
2023-01-10T03:22:26.463Z,90.10
2023-01-10T03:23:26.444Z,90.10
2023-01-10T03:24:26.438Z,90.10
2023-01-10T03:25:26.424Z,90.06
2023-01-10T03:26:26.441Z,90.41
2023-01-10T03:27:26.392Z,90.62
2023-01-10T03:28:26.395Z,90.62
2023-01-10T03:29:26.370Z,90.62
2023-01-10T03:30:26.364Z,90.52
2023-01-10T03:31:26.458Z,90.62
2023-01-10T03:32:26.337Z,90.41
2023-01-10T03:33:26.322Z,90.31
2023-01-10T03:34:26.303Z,90.31
2023-01-10T03:35:26.425Z,90.41
2023-01-10T03:36:26.303Z,90.41
2023-01-10T03:37:26.264Z,90.31
2023-01-10T03:38:26.246Z,90.16
2023-01-10T03:39:26.243Z,90.20
2023-01-10T03:40:26.223Z,90.20
2023-01-10T03:41:26.215Z,90.52
2023-01-10T03:42:26.223Z,90.41
2023-01-10T03:43:26.184Z,90.00
2023-01-10T03:44:26.179Z,89.79
2023-01-10T03:45:26.168Z,90.00
2023-01-10T03:46:26.205Z,90.41
2023-01-10T03:47:26.154Z,90.31
2023-01-10T03:48:26.124Z,90.41
2023-01-10T03:49:26.114Z,90.52
2023-01-10T03:50:26.110Z,90.41
2023-01-10T03:51:26.077Z,90.20
2023-01-10T03:52:26.102Z,89.65
2023-01-10T03:53:26.052Z,89.23
2023-01-10T03:54:26.048Z,88.82
2023-01-10T03:55:26.032Z,88.51
2023-01-10T03:56:26.028Z,88.41
2023-01-10T03:57:26.024Z,88.10
2023-01-10T03:58:25.996Z,88.10
2023-01-10T03:59:25.991Z,87.99
2023-01-10T04:00:25.969Z,88.20
2023-01-10T04:01:26.065Z,87.99
2023-01-10T04:02:25.965Z,87.17
2023-01-10T04:03:25.930Z,87.17
2023-01-10T04:04:25.923Z,87.17
2023-01-10T04:05:25.911Z,86.96
2023-01-10T04:06:25.926Z,86.76
2023-01-10T04:07:25.893Z,86.71
2023-01-10T04:08:25.862Z,86.65
2023-01-10T04:09:25.854Z,86.71
2023-01-10T04:10:25.840Z,86.71
2023-01-10T04:11:25.820Z,86.51
2023-01-10T04:12:25.832Z,86.41
2023-01-10T04:13:25.803Z,86.41
2023-01-10T04:14:25.794Z,86.10
2023-01-10T04:15:25.775Z,85.99
2023-01-10T04:16:25.841Z,85.89
2023-01-10T04:17:25.780Z,85.99
2023-01-10T04:18:25.744Z,85.99
2023-01-10T04:19:25.737Z,85.89
2023-01-10T04:20:25.712Z,85.58
2023-01-10T04:21:25.692Z,85.68
2023-01-10T04:22:25.704Z,85.99
2023-01-10T04:23:25.676Z,86.20
2023-01-10T04:24:25.652Z,86.30
2023-01-10T04:25:25.647Z,86.41
2023-01-10T04:26:25.631Z,86.71
2023-01-10T04:27:25.638Z,87.17
2023-01-10T04:28:25.620Z,87.27
2023-01-10T04:29:25.592Z,86.86
2023-01-10T04:30:25.582Z,86.86
2023-01-10T04:31:25.627Z,87.17
2023-01-10T04:32:25.587Z,87.58
2023-01-10T04:33:25.555Z,87.99
2023-01-10T04:34:25.524Z,87.99
2023-01-10T04:35:25.515Z,87.99
2023-01-10T04:36:25.508Z,88.20
2023-01-10T04:37:25.521Z,87.99
2023-01-10T04:38:25.468Z,87.58
2023-01-10T04:39:25.470Z,87.58
2023-01-10T04:40:25.451Z,87.48
2023-01-10T04:41:25.441Z,87.17
2023-01-10T04:42:25.461Z,86.96
2023-01-10T04:43:25.416Z,87.07
2023-01-10T04:44:25.411Z,86.96
2023-01-10T04:45:25.479Z,87.07
2023-01-10T04:46:25.371Z,87.17
2023-01-10T04:47:25.393Z,87.37
2023-01-10T04:48:25.342Z,87.79
2023-01-10T04:49:25.342Z,87.89
2023-01-10T04:50:25.322Z,88.31
2023-01-10T04:51:25.318Z,88.61
2023-01-10T04:52:25.310Z,88.92
2023-01-10T04:53:25.286Z,89.03
2023-01-10T04:54:25.270Z,88.31
2023-01-10T04:55:25.260Z,88.20
2023-01-10T04:56:25.253Z,88.51
2023-01-10T04:57:25.261Z,88.41
2023-01-10T04:58:25.220Z,87.89
2023-01-10T04:59:25.211Z,87.48
2023-01-10T05:00:25.193Z,87.37
2023-01-10T05:01:25.274Z,87.07
2023-01-10T05:02:25.335Z,86.76
2023-01-10T05:03:25.163Z,86.65
2023-01-10T05:04:25.141Z,86.65
2023-01-10T05:05:25.141Z,86.86
2023-01-10T05:06:25.113Z,87.58
2023-01-10T05:07:25.105Z,87.89
2023-01-10T05:08:25.109Z,87.79
2023-01-10T05:09:25.086Z,86.76
2023-01-10T05:10:25.081Z,86.34
2023-01-10T05:11:25.051Z,85.72
2023-01-10T05:12:25.043Z,85.52
2023-01-10T05:13:25.039Z,85.62
2023-01-10T05:14:25.005Z,85.68
2023-01-10T05:15:25.003Z,85.58
2023-01-10T05:16:25.000Z,85.27
2023-01-10T05:17:24.982Z,85.17
2023-01-10T05:18:24.979Z,85.27
2023-01-10T05:19:24.950Z,84.96
2023-01-10T05:20:24.932Z,84.65
2023-01-10T05:21:24.950Z,84.55
2023-01-10T05:22:24.899Z,84.55
2023-01-10T05:23:24.921Z,84.65
2023-01-10T05:24:24.880Z,84.65
2023-01-10T05:25:24.872Z,84.75
2023-01-10T05:26:24.905Z,84.72
2023-01-10T05:27:24.857Z,84.75
2023-01-10T05:28:24.849Z,85.06
2023-01-10T05:29:24.820Z,85.27
2023-01-10T05:30:24.821Z,85.17
2023-01-10T05:31:24.866Z,85.47
2023-01-10T05:32:24.860Z,85.78
2023-01-10T05:33:24.839Z,85.99
2023-01-10T05:34:24.751Z,85.89
2023-01-10T05:35:24.741Z,86.10
2023-01-10T05:36:24.734Z,86.24
2023-01-10T05:37:24.726Z,86.34
2023-01-10T05:38:24.752Z,86.13
2023-01-10T05:39:24.702Z,86.03
2023-01-10T05:40:24.703Z,85.93
2023-01-10T05:41:24.673Z,85.31
2023-01-10T05:42:24.641Z,85.52
2023-01-10T05:43:24.660Z,85.72
2023-01-10T05:44:24.620Z,85.83
2023-01-10T05:45:24.609Z,85.52
2023-01-10T05:46:24.572Z,85.52
2023-01-10T05:47:24.591Z,85.52
2023-01-10T05:48:24.607Z,85.52
2023-01-10T05:49:24.563Z,85.31
2023-01-10T05:50:24.563Z,85.21
2023-01-10T05:51:24.544Z,85.00
2023-01-10T05:52:24.500Z,84.96
2023-01-10T05:53:24.531Z,84.86
2023-01-10T05:54:24.500Z,84.86
2023-01-10T05:55:24.494Z,84.55
2023-01-10T05:56:24.480Z,84.55
2023-01-10T05:57:24.461Z,84.86
2023-01-10T05:58:24.459Z,84.65
2023-01-10T05:59:28.407Z,84.55
2023-01-10T06:00:25.172Z,84.86
2023-01-10T06:01:24.445Z,84.75
2023-01-10T06:02:24.471Z,84.69
2023-01-10T06:03:24.412Z,84.17
2023-01-10T06:04:24.362Z,83.86
2023-01-10T06:05:24.356Z,84.17
2023-01-10T06:06:24.348Z,84.17
2023-01-10T06:07:24.322Z,83.97
2023-01-10T06:08:24.337Z,84.07
2023-01-10T06:09:24.308Z,84.17
2023-01-10T06:10:26.306Z,84.17
2023-01-10T06:11:24.280Z,84.17
2023-01-10T06:12:24.272Z,84.28
2023-01-10T06:13:24.280Z,83.97
2023-01-10T06:14:24.244Z,83.65
2023-01-10T06:15:24.232Z,83.65
2023-01-10T06:16:24.327Z,83.86
2023-01-10T06:17:31.383Z,83.86
2023-01-10T06:18:24.212Z,83.55
2023-01-10T06:19:24.203Z,83.25
2023-01-10T06:20:24.156Z,82.83
2023-01-10T06:21:24.158Z,83.34
2023-01-10T06:22:24.140Z,83.97
2023-01-10T06:23:24.150Z,84.11
2023-01-10T06:24:24.108Z,84.21
2023-01-10T06:25:24.109Z,86.24
2023-01-10T06:26:24.094Z,84.21
2023-01-10T06:27:24.083Z,84.00
2023-01-10T06:28:24.076Z,84.69
2023-01-10T06:29:24.071Z,84.17
2023-01-10T06:30:24.048Z,83.65
2023-01-10T06:31:24.102Z,83.76
2023-01-10T06:32:24.008Z,83.86
2023-01-10T06:33:23.986Z,83.86
2023-01-10T06:34:23.993Z,83.04
2023-01-10T06:35:23.984Z,83.04
2023-01-10T06:36:23.962Z,83.39
2023-01-10T06:37:23.955Z,83.39
2023-01-10T06:38:23.942Z,83.49
2023-01-10T06:39:23.945Z,83.49
2023-01-10T06:40:23.902Z,83.28
2023-01-10T06:41:23.903Z,83.07
2023-01-10T06:42:23.901Z,83.07
2023-01-10T06:43:25.868Z,82.87
2023-01-10T06:44:23.855Z,82.87
2023-01-10T06:45:23.844Z,83.28
2023-01-10T06:46:23.846Z,83.94
2023-01-10T06:47:23.822Z,83.80
2023-01-10T06:48:23.804Z,83.73
2023-01-10T06:49:23.827Z,83.94
2023-01-10T06:50:23.794Z,84.05
2023-01-10T06:51:23.791Z,84.15
2023-01-10T06:52:23.756Z,84.36
2023-01-10T06:53:23.740Z,84.60
2023-01-10T06:54:23.742Z,84.60
2023-01-10T06:55:23.804Z,85.02
2023-01-10T06:56:23.701Z,85.36
2023-01-10T06:57:23.704Z,85.57
2023-01-10T06:58:23.691Z,85.68
2023-01-10T06:59:23.706Z,85.71
2023-01-10T07:00:23.651Z,86.13
2023-01-10T07:01:23.829Z,86.68
2023-01-10T07:02:23.691Z,87.20
2023-01-10T07:03:23.644Z,87.41
2023-01-10T07:04:23.622Z,87.55
2023-01-10T07:05:23.656Z,87.97
2023-01-10T07:06:23.570Z,88.18
2023-01-10T07:07:23.560Z,88.07
2023-01-10T07:08:23.579Z,88.18
2023-01-10T07:09:23.564Z,88.39
2023-01-10T07:10:23.537Z,88.48
2023-01-10T07:11:23.511Z,88.39
2023-01-10T07:12:23.481Z,88.28
2023-01-10T07:13:23.482Z,88.39
2023-01-10T07:14:23.480Z,88.59
2023-01-10T07:15:23.458Z,88.69
2023-01-10T07:16:23.546Z,88.79
2023-01-10T07:17:23.430Z,88.90
2023-01-10T07:18:23.426Z,88.79
2023-01-10T07:19:23.420Z,88.59
2023-01-10T07:20:23.448Z,88.59
2023-01-10T07:21:23.384Z,88.69
2023-01-10T07:22:23.363Z,88.59
2023-01-10T07:23:23.463Z,88.48
2023-01-10T07:24:23.370Z,88.28
2023-01-10T07:25:23.334Z,88.07
2023-01-10T07:26:23.300Z,88.03
2023-01-10T07:27:23.305Z,87.93
2023-01-10T07:28:23.277Z,87.72
2023-01-10T07:29:23.259Z,87.62
2023-01-10T07:30:25.199Z,87.62
2023-01-10T07:31:23.332Z,87.41
2023-01-10T07:32:23.231Z,87.41
2023-01-10T07:33:23.229Z,87.45
2023-01-10T07:34:23.248Z,87.55
2023-01-10T07:35:23.225Z,87.45
2023-01-10T07:36:23.178Z,87.66
2023-01-10T07:37:23.184Z,87.76
2023-01-10T07:38:23.159Z,87.87
2023-01-10T07:39:23.133Z,88.07
2023-01-10T07:40:23.157Z,88.21
2023-01-10T07:41:23.120Z,88.32
2023-01-10T07:42:23.119Z,88.53
2023-01-10T07:43:23.094Z,88.63
2023-01-10T07:44:23.060Z,88.94
2023-01-10T07:45:23.101Z,89.15
2023-01-10T07:46:23.089Z,88.84
2023-01-10T07:47:23.052Z,88.98
2023-01-10T07:48:23.032Z,89.09
2023-01-10T07:49:23.023Z,89.19
2023-01-10T07:50:23.018Z,89.40
2023-01-10T07:51:22.989Z,89.61
2023-01-10T07:52:22.970Z,89.86
2023-01-10T07:53:22.950Z,89.86
2023-01-10T07:54:22.944Z,89.96
2023-01-10T07:55:22.957Z,90.17
2023-01-10T07:56:22.910Z,90.27
2023-01-10T07:57:22.904Z,90.48
2023-01-10T07:58:22.889Z,90.37
2023-01-10T07:59:22.927Z,90.27
2023-01-10T08:00:22.887Z,90.48
2023-01-10T08:01:23.080Z,90.69
2023-01-10T08:02:22.948Z,90.79
2023-01-10T08:03:23.030Z,90.93
2023-01-10T08:04:22.820Z,91.00
2023-01-10T08:05:22.831Z,90.83
2023-01-10T08:06:22.811Z,90.72
2023-01-10T08:07:22.805Z,90.83
2023-01-10T08:08:22.790Z,90.89
2023-01-10T08:09:22.767Z,91.00
2023-01-10T08:10:22.757Z,91.10
2023-01-10T08:11:22.730Z,91.52
2023-01-10T08:12:22.758Z,91.72
2023-01-10T08:13:22.709Z,91.89
2023-01-10T08:14:22.744Z,91.78
2023-01-10T08:15:22.706Z,91.89
2023-01-10T08:16:22.787Z,91.99
2023-01-10T08:17:22.679Z,91.89
2023-01-10T08:18:22.664Z,91.64
2023-01-10T08:19:22.640Z,91.64
2023-01-10T08:20:22.651Z,91.85
2023-01-10T08:21:22.610Z,91.95
2023-01-10T08:22:22.595Z,91.74
2023-01-10T08:23:22.585Z,91.53
2023-01-10T08:24:22.599Z,91.49
2023-01-10T08:25:22.569Z,91.60
2023-01-10T08:26:22.546Z,91.60
2023-01-10T08:27:22.544Z,91.60
2023-01-10T08:28:22.541Z,91.66
2023-01-10T08:29:22.509Z,91.66
2023-01-10T08:30:22.509Z,91.45
2023-01-10T08:31:22.497Z,91.45
2023-01-10T08:32:22.472Z,91.41
2023-01-10T08:33:22.449Z,91.20
2023-01-10T08:34:22.449Z,91.09
2023-01-10T08:35:22.445Z,90.89
2023-01-10T08:36:22.449Z,90.74
2023-01-10T08:37:22.410Z,90.64
2023-01-10T08:38:22.415Z,90.64
2023-01-10T08:39:22.411Z,90.53
2023-01-10T08:40:22.446Z,90.44
2023-01-10T08:41:22.374Z,90.53
2023-01-10T08:42:22.339Z,90.39
2023-01-10T08:43:22.339Z,90.19
2023-01-10T08:44:22.310Z,90.08
2023-01-10T08:45:22.300Z,89.77
2023-01-10T08:46:22.367Z,89.56
2023-01-10T08:47:22.269Z,89.67
2023-01-10T08:48:22.267Z,89.67
2023-01-10T08:49:22.255Z,89.56
2023-01-10T08:50:22.310Z,89.56
2023-01-10T08:51:22.253Z,89.67
2023-01-10T08:52:22.219Z,89.77
2023-01-10T08:53:22.201Z,89.61
2023-01-10T08:54:22.189Z,89.40
2023-01-10T08:55:22.174Z,89.29
2023-01-10T08:56:22.200Z,89.19
2023-01-10T08:57:22.150Z,89.09
2023-01-10T08:58:22.140Z,89.19
2023-01-10T08:59:22.130Z,89.09
2023-01-10T09:00:22.204Z,88.88
2023-01-10T09:01:22.205Z,88.78
2023-01-10T09:02:22.123Z,88.78
2023-01-10T09:03:22.157Z,88.82
2023-01-10T09:04:22.058Z,88.82
2023-01-10T09:05:27.363Z,88.92
2023-01-10T09:06:23.080Z,89.09
2023-01-10T09:07:22.019Z,89.29
2023-01-10T09:08:22.041Z,89.61
2023-01-10T09:09:21.989Z,89.29
2023-01-10T09:10:22.032Z,89.09
2023-01-10T09:11:21.989Z,88.98
2023-01-10T09:12:21.980Z,88.88
2023-01-10T09:13:21.962Z,89.19
2023-01-10T09:14:21.939Z,89.50
2023-01-10T09:15:21.919Z,89.81
2023-01-10T09:16:21.965Z,89.92
2023-01-10T09:17:21.897Z,90.12
2023-01-10T09:18:22.089Z,90.12
2023-01-10T09:19:21.869Z,90.02
2023-01-10T09:20:21.878Z,89.87
2023-01-10T09:21:21.868Z,89.67
2023-01-10T09:22:21.818Z,89.56
2023-01-10T09:23:21.818Z,89.56
2023-01-10T09:24:21.809Z,89.56
2023-01-10T09:25:21.791Z,89.56
2023-01-10T09:26:21.799Z,89.56
2023-01-10T09:27:21.760Z,89.46
2023-01-10T09:28:21.757Z,89.46
2023-01-10T09:29:21.740Z,89.42
2023-01-10T09:30:21.758Z,89.32
2023-01-10T09:31:21.766Z,89.01
2023-01-10T09:32:21.711Z,89.01
2023-01-10T09:33:21.689Z,89.07
2023-01-10T09:34:21.695Z,89.07
2023-01-10T09:35:21.685Z,88.96
2023-01-10T09:36:21.678Z,88.34
2023-01-10T09:37:21.640Z,88.20
2023-01-10T09:38:21.628Z,87.79
2023-01-10T09:39:21.627Z,87.99
2023-01-10T09:40:21.598Z,88.10
2023-01-10T09:41:21.601Z,88.10
2023-01-10T09:42:21.578Z,87.68
2023-01-10T09:43:21.557Z,86.76
2023-01-10T09:44:21.559Z,86.44
2023-01-10T09:45:21.529Z,86.34
2023-01-10T09:46:21.599Z,86.51
2023-01-10T09:47:23.176Z,86.61
2023-01-10T09:48:21.495Z,86.92
2023-01-10T09:49:21.470Z,87.13
2023-01-10T09:50:21.471Z,87.23
2023-01-10T09:51:21.460Z,87.23
2023-01-10T09:52:21.438Z,87.02
2023-01-10T09:53:21.476Z,86.88
2023-01-10T09:54:21.425Z,86.68
2023-01-10T09:55:21.397Z,86.26
2023-01-10T09:56:21.408Z,85.64
2023-01-10T09:57:21.389Z,85.02
2023-01-10T09:58:21.371Z,84.78
2023-01-10T09:59:21.346Z,84.78
2023-01-10T10:00:21.401Z,84.57
2023-01-10T10:01:21.442Z,84.27
2023-01-10T10:02:21.334Z,84.22
2023-01-10T10:03:21.347Z,84.12
2023-01-10T10:04:21.376Z,81.75
2023-01-10T10:05:21.287Z,81.44
2023-01-10T10:06:21.286Z,81.34
2023-01-10T10:07:21.248Z,81.03
2023-01-10T10:08:21.241Z,80.89
2023-01-10T10:09:21.220Z,80.89
2023-01-10T10:10:21.217Z,80.47
2023-01-10T10:11:21.199Z,79.41
2023-01-10T10:12:21.188Z,78.89
2023-01-10T10:13:27.547Z,77.48
2023-01-10T10:14:22.149Z,77.69
2023-01-10T10:15:21.129Z,77.38
2023-01-10T10:16:21.181Z,77.28
2023-01-10T10:17:21.143Z,77.38
2023-01-10T10:18:21.100Z,77.08
2023-01-10T10:19:21.072Z,76.76
2023-01-10T10:20:21.079Z,76.97
2023-01-10T10:21:21.073Z,76.35
2023-01-10T10:22:21.057Z,76.25
2023-01-10T10:23:21.050Z,76.49
2023-01-10T10:24:21.027Z,76.70
2023-01-10T10:25:21.017Z,76.90
2023-01-10T10:26:21.008Z,77.01
2023-01-10T10:27:20.987Z,76.59
2023-01-10T10:28:20.968Z,76.18
2023-01-10T10:29:20.937Z,76.25
2023-01-10T10:30:20.930Z,76.46
2023-01-10T10:31:20.988Z,76.46
2023-01-10T10:32:20.927Z,76.56
2023-01-10T10:33:20.908Z,76.56
2023-01-10T10:34:20.874Z,76.25
2023-01-10T10:35:20.861Z,75.01
2023-01-10T10:36:20.859Z,75.01
2023-01-10T10:37:20.849Z,75.73
2023-01-10T10:38:20.839Z,76.25
2023-01-10T10:39:20.845Z,76.25
2023-01-10T10:40:20.807Z,75.73
2023-01-10T10:41:20.803Z,75.32
2023-01-10T10:42:20.804Z,75.22
2023-01-10T10:43:20.767Z,74.98
2023-01-10T10:44:20.747Z,74.88
2023-01-10T10:45:20.787Z,74.05
2023-01-10T10:46:20.717Z,74.16
2023-01-10T10:47:20.728Z,74.43
2023-01-10T10:48:20.706Z,74.33
2023-01-10T10:49:20.676Z,73.61
2023-01-10T10:50:20.676Z,72.78
2023-01-10T10:51:20.657Z,72.16
2023-01-10T10:52:20.679Z,72.37
2023-01-10T10:53:20.612Z,72.47
2023-01-10T10:54:20.591Z,72.27
2023-01-10T10:55:20.598Z,73.19
2023-01-10T10:56:20.607Z,72.47
2023-01-10T10:57:20.580Z,72.37
2023-01-10T10:58:20.653Z,72.78
2023-01-10T10:59:20.564Z,73.91
2023-01-10T11:00:20.519Z,72.44
2023-01-10T11:01:20.620Z,72.68
2023-01-10T11:02:20.517Z,72.88
2023-01-10T11:03:20.495Z,71.34
2023-01-10T11:04:20.475Z,71.55
2023-01-10T11:05:20.454Z,72.88
2023-01-10T11:06:20.447Z,72.27
2023-01-10T11:07:20.448Z,71.03
2023-01-10T11:08:20.456Z,71.14
2023-01-10T11:09:20.406Z,72.06
2023-01-10T11:10:20.398Z,70.52
2023-01-10T11:11:20.397Z,70.62
2023-01-10T11:12:20.392Z,70.72
2023-01-10T11:13:20.372Z,70.21
2023-01-10T11:14:20.336Z,69.49
2023-01-10T11:15:20.318Z,69.79
2023-01-10T11:16:20.355Z,70.72
2023-01-10T11:17:20.324Z,70.31
2023-01-10T11:18:20.287Z,70.38
2023-01-10T11:19:20.307Z,69.56
2023-01-10T11:20:20.260Z,69.18
2023-01-10T11:21:22.058Z,69.38
2023-01-10T11:22:20.247Z,69.70
2023-01-10T11:23:20.211Z,70.31
2023-01-10T11:24:20.207Z,70.72
2023-01-10T11:25:20.236Z,71.20
2023-01-10T11:26:20.179Z,70.79
2023-01-10T11:27:20.189Z,70.59
2023-01-10T11:28:20.156Z,70.28
2023-01-10T11:29:20.133Z,69.97
2023-01-10T11:30:20.138Z,69.76
2023-01-10T11:31:20.198Z,68.84
2023-01-10T11:32:20.121Z,69.25
2023-01-10T11:33:20.078Z,70.18
2023-01-10T11:34:20.095Z,70.07
2023-01-10T11:35:20.150Z,68.74
2023-01-10T11:36:20.056Z,68.63
2023-01-10T11:37:20.048Z,68.84
2023-01-10T11:38:20.025Z,68.63
2023-01-10T11:39:20.000Z,68.74
2023-01-10T11:40:19.997Z,68.94
2023-01-10T11:41:19.976Z,69.35
2023-01-10T11:42:19.988Z,69.46
2023-01-10T11:43:19.940Z,69.25
2023-01-10T11:44:19.931Z,69.56
2023-01-10T11:45:19.923Z,67.81
2023-01-10T11:46:19.967Z,67.71
2023-01-10T11:47:19.887Z,68.22
2023-01-10T11:48:20.317Z,68.43
2023-01-10T11:49:19.877Z,68.74
2023-01-10T11:50:19.882Z,69.15
2023-01-10T11:51:19.858Z,68.02
2023-01-10T11:52:19.834Z,67.91
2023-01-10T11:53:19.827Z,68.53
2023-01-10T11:54:19.798Z,68.43
2023-01-10T11:55:19.868Z,68.53
2023-01-10T11:56:19.784Z,69.04
2023-01-10T11:57:19.772Z,69.66
2023-01-10T11:58:19.768Z,69.66
2023-01-10T11:59:19.748Z,69.56
2023-01-10T12:00:19.716Z,69.66
2023-01-10T12:01:19.759Z,69.66
2023-01-10T12:02:19.703Z,69.87
2023-01-10T12:03:19.688Z,69.46
2023-01-10T12:04:19.668Z,69.90
2023-01-10T12:05:19.799Z,69.79
2023-01-10T12:06:19.641Z,69.28
2023-01-10T12:07:19.629Z,69.59
2023-01-10T12:08:19.640Z,70.10
2023-01-10T12:09:19.589Z,70.21
2023-01-10T12:10:21.121Z,70.52
2023-01-10T12:11:19.568Z,70.18
2023-01-10T12:12:19.567Z,70.18
2023-01-10T12:13:19.547Z,70.28
2023-01-10T12:14:19.560Z,69.46
2023-01-10T12:15:19.508Z,69.56
2023-01-10T12:16:19.582Z,69.87
2023-01-10T12:17:19.488Z,70.38
2023-01-10T12:18:19.491Z,71.51
2023-01-10T12:19:19.494Z,71.65
2023-01-10T12:20:19.492Z,72.13
2023-01-10T12:21:19.433Z,71.62
2023-01-10T12:22:19.428Z,70.79
2023-01-10T12:23:19.415Z,70.59
2023-01-10T12:24:19.419Z,70.48
2023-01-10T12:25:19.388Z,70.59
2023-01-10T12:26:19.383Z,70.38
2023-01-10T12:27:19.357Z,70.59
2023-01-10T12:28:19.347Z,70.28
2023-01-10T12:29:19.477Z,70.48
2023-01-10T12:30:19.318Z,70.79
2023-01-10T12:31:19.305Z,70.07
2023-01-10T12:32:19.288Z,69.97
2023-01-10T12:33:19.279Z,70.07
2023-01-10T12:34:19.292Z,70.48
2023-01-10T12:35:19.248Z,70.69
2023-01-10T12:36:19.237Z,70.79
2023-01-10T12:37:19.256Z,70.79
2023-01-10T12:38:19.226Z,70.07
2023-01-10T12:39:19.213Z,70.38
2023-01-10T12:40:19.191Z,70.59
2023-01-10T12:41:19.165Z,70.69
2023-01-10T12:42:19.151Z,70.59
2023-01-10T12:43:19.152Z,70.28
2023-01-10T12:44:19.144Z,70.18
2023-01-10T12:45:19.102Z,70.38
2023-01-10T12:46:33.634Z,70.38
2023-01-10T12:47:20.142Z,70.07
2023-01-10T12:48:19.079Z,70.28
2023-01-10T12:49:19.077Z,70.38
2023-01-10T12:50:19.055Z,70.59
2023-01-10T12:51:19.041Z,71.00
2023-01-10T12:52:19.017Z,70.90