createdAt,value
2023-03-16T00:01:15.267Z,100.00
2023-03-16T00:04:00.731Z,100.00
2023-03-16T00:06:45.869Z,100.00
2023-03-16T00:09:31.447Z,100.00
2023-03-16T00:12:18.687Z,100.00
2023-03-16T00:15:04.613Z,100.00
2023-03-16T00:17:49.932Z,100.00
2023-03-16T00:20:35.016Z,100.00
2023-03-16T00:23:20.175Z,100.00
2023-03-16T00:26:08.008Z,100.00
2023-03-16T00:28:54.387Z,100.00
2023-03-16T00:31:44.186Z,100.00
2023-03-16T00:34:30.087Z,100.00
2023-03-16T00:37:17.210Z,100.00
2023-03-16T00:40:04.129Z,100.00
2023-03-16T00:42:49.617Z,100.00
2023-03-16T00:45:34.664Z,100.00
2023-03-16T00:48:21.310Z,100.00
2023-03-16T00:51:09.083Z,100.00
2023-03-16T00:53:54.124Z,100.00
2023-03-16T00:56:39.066Z,100.00
2023-03-16T00:59:26.217Z,100.00
2023-03-16T01:02:12.452Z,100.00
2023-03-16T01:04:57.827Z,100.00
2023-03-16T01:07:45.193Z,100.00
2023-03-16T01:10:30.552Z,100.00
2023-03-16T01:13:16.400Z,100.00
2023-03-16T01:16:01.785Z,100.00
2023-03-16T01:18:47.809Z,100.00
2023-03-16T01:21:33.794Z,100.00
2023-03-16T01:24:18.647Z,100.00
2023-03-16T01:27:05.009Z,100.00
2023-03-16T01:29:50.019Z,100.00
2023-03-16T01:32:35.018Z,100.00
2023-03-16T01:35:21.801Z,100.00
2023-03-16T01:38:06.940Z,100.00
2023-03-16T01:40:54.438Z,100.00
2023-03-16T01:43:40.755Z,100.00
2023-03-16T01:46:27.832Z,100.00
2023-03-16T01:49:36.386Z,100.00
2023-03-16T01:52:36.886Z,100.00
2023-03-16T01:55:22.658Z,100.00
2023-03-16T01:58:07.823Z,100.00
2023-03-16T02:00:54.040Z,100.00
2023-03-16T02:03:39.982Z,100.00
2023-03-16T02:06:25.433Z,100.00
2023-03-16T02:09:11.302Z,100.00
2023-03-16T02:11:57.171Z,100.00
2023-03-16T02:14:42.264Z,100.00
2023-03-16T02:17:29.711Z,100.00
2023-03-16T02:20:39.287Z,100.00
2023-03-16T02:23:25.358Z,100.00
2023-03-16T02:26:28.964Z,100.00
2023-03-16T02:29:25.820Z,100.00
2023-03-16T02:32:12.855Z,100.00
2023-03-16T02:34:58.962Z,100.00
2023-03-16T02:37:44.213Z,100.00
2023-03-16T02:40:32.577Z,100.00
2023-03-16T02:43:24.879Z,100.00
2023-03-16T02:46:10.085Z,100.00
2023-03-16T02:49:06.296Z,100.00
2023-03-16T02:51:51.864Z,100.00
2023-03-16T02:54:36.841Z,100.00
2023-03-16T02:57:22.004Z,100.00
2023-03-16T03:00:12.354Z,100.00
2023-03-16T03:02:57.347Z,100.00
2023-03-16T03:05:42.366Z,100.00
2023-03-16T03:08:27.739Z,100.00
2023-03-16T03:11:13.142Z,100.00
2023-03-16T03:13:58.777Z,100.00
2023-03-16T03:16:46.745Z,100.00
2023-03-16T03:19:33.793Z,100.00
2023-03-16T03:22:19.041Z,100.00
2023-03-16T03:25:05.005Z,100.00
2023-03-16T03:27:51.281Z,100.00
2023-03-16T03:30:36.314Z,100.00
2023-03-16T03:33:24.526Z,100.00
2023-03-16T03:36:09.632Z,100.00
2023-03-16T03:38:54.868Z,100.00
2023-03-16T03:41:40.044Z,100.00
2023-03-16T03:44:27.004Z,100.00
2023-03-16T03:47:12.212Z,100.00
2023-03-16T03:49:57.566Z,100.00
2023-03-16T03:52:42.554Z,100.00
2023-03-16T03:55:27.830Z,100.00
2023-03-16T03:58:12.836Z,100.00
2023-03-16T04:00:58.500Z,100.00
2023-03-16T04:03:45.167Z,100.00
2023-03-16T04:06:30.510Z,100.00
2023-03-16T04:09:15.689Z,100.00
2023-03-16T04:12:01.860Z,100.00
2023-03-16T04:14:46.930Z,100.00
2023-03-16T04:17:34.410Z,100.00
2023-03-16T04:20:20.049Z,100.00
2023-03-16T04:26:08.224Z,100.00
2023-03-16T04:28:53.531Z,100.00
2023-03-16T04:31:38.457Z,100.00
2023-03-16T04:34:25.085Z,100.00
2023-03-16T04:37:10.105Z,100.00
2023-03-16T04:39:55.421Z,100.00
2023-03-16T04:42:40.631Z,100.00
2023-03-16T04:45:25.741Z,100.00
2023-03-16T04:48:11.121Z,100.00
2023-03-16T04:50:56.520Z,100.00
2023-03-16T04:53:41.749Z,100.00
2023-03-16T04:56:27.063Z,100.00
2023-03-16T04:59:13.321Z,100.00
2023-03-16T05:01:58.650Z,100.00
2023-03-16T05:04:44.166Z,100.00
2023-03-16T05:07:29.392Z,100.00
2023-03-16T05:10:18.767Z,100.00
2023-03-16T05:13:03.863Z,100.00
2023-03-16T05:15:49.347Z,100.00
2023-03-16T05:18:34.810Z,100.00
2023-03-16T05:21:20.373Z,100.00
2023-03-16T05:24:06.190Z,100.00
2023-03-16T05:26:51.314Z,100.00
2023-03-16T05:29:36.570Z,100.00
2023-03-16T05:32:22.210Z,100.00
2023-03-16T05:35:07.591Z,100.00
2023-03-16T05:37:52.790Z,100.00
2023-03-16T05:40:37.870Z,100.00
2023-03-16T05:43:23.146Z,100.00
2023-03-16T05:46:08.042Z,100.00
2023-03-16T05:48:53.055Z,100.00
2023-03-16T05:51:38.372Z,100.00
2023-03-16T05:54:24.247Z,100.00
2023-03-16T05:57:09.677Z,100.00
2023-03-16T05:59:54.936Z,100.00
2023-03-16T06:02:41.417Z,100.00
2023-03-16T06:05:28.600Z,100.00
2023-03-16T06:08:15.219Z,100.00
2023-03-16T06:11:00.227Z,100.00
2023-03-16T06:13:45.345Z,100.00
2023-03-16T06:16:31.084Z,100.00
2023-03-16T06:19:16.589Z,100.00
2023-03-16T06:22:01.875Z,100.00
2023-03-16T06:24:47.001Z,100.00
2023-03-16T06:27:32.060Z,100.00
2023-03-16T06:30:17.913Z,100.00
2023-03-16T06:33:03.253Z,100.00
2023-03-16T06:35:48.517Z,100.00
2023-03-16T06:38:33.871Z,100.00
2023-03-16T06:41:19.058Z,100.00
2023-03-16T06:44:06.052Z,100.00
2023-03-16T06:46:51.264Z,100.00
2023-03-16T06:49:36.410Z,100.00
2023-03-16T06:52:22.091Z,100.00
2023-03-16T06:55:08.270Z,100.00
2023-03-16T06:57:53.285Z,100.00
2023-03-16T07:00:38.788Z,100.00
2023-03-16T07:03:23.958Z,100.00
2023-03-16T07:06:09.612Z,100.00
2023-03-16T07:08:54.598Z,100.00
2023-03-16T07:11:40.643Z,100.00
2023-03-16T07:14:26.308Z,100.00
2023-03-16T07:17:11.420Z,100.00
2023-03-16T07:19:56.686Z,100.00
2023-03-16T07:22:41.940Z,100.00
2023-03-16T07:25:27.068Z,100.00
2023-03-16T07:28:12.456Z,100.00
2023-03-16T07:31:03.750Z,100.00
2023-03-16T07:33:49.456Z,100.00
2023-03-16T07:36:34.638Z,100.00
2023-03-16T07:39:19.534Z,100.00
2023-03-16T07:42:04.822Z,100.00
2023-03-16T07:44:51.813Z,100.00
2023-03-16T07:47:37.166Z,100.00
2023-03-16T07:50:22.616Z,100.00
2023-03-16T07:53:07.798Z,100.00
2023-03-16T07:55:53.330Z,100.00
2023-03-16T07:58:38.556Z,100.00
2023-03-16T08:01:24.316Z,100.00
2023-03-16T08:04:12.386Z,100.00
2023-03-16T08:07:00.362Z,100.00
2023-03-16T08:09:46.052Z,100.00
2023-03-16T08:12:32.075Z,100.00
2023-03-16T08:15:17.442Z,100.00
2023-03-16T08:18:02.641Z,100.00
2023-03-16T08:20:47.807Z,100.00
2023-03-16T08:23:33.791Z,100.00
2023-03-16T08:26:23.555Z,100.00
2023-03-16T08:29:08.774Z,100.00
2023-03-16T08:31:57.579Z,100.00
2023-03-16T08:34:42.795Z,100.00
2023-03-16T08:37:28.282Z,100.00
2023-03-16T08:40:20.224Z,100.00
2023-03-16T08:43:05.332Z,100.00
2023-03-16T08:45:50.877Z,100.00
2023-03-16T08:48:36.386Z,100.00
2023-03-16T08:51:21.947Z,100.00
2023-03-16T08:54:07.494Z,100.00
2023-03-16T08:56:52.463Z,100.00
2023-03-16T08:59:38.089Z,100.00
2023-03-16T09:02:24.034Z,100.00
2023-03-16T09:05:11.788Z,100.00
2023-03-16T09:07:57.669Z,100.00
2023-03-16T09:10:43.302Z,100.00
2023-03-16T09:13:28.846Z,100.00
2023-03-16T09:16:15.899Z,100.00
2023-03-16T09:19:01.027Z,100.00
2023-03-16T09:21:47.370Z,100.00
2023-03-16T09:24:32.529Z,100.00
2023-03-16T09:27:18.610Z,100.00
2023-03-16T09:30:05.382Z,100.00
2023-03-16T09:32:50.860Z,100.00
2023-03-16T09:35:37.226Z,100.00
2023-03-16T09:38:22.283Z,100.00
2023-03-16T09:41:10.667Z,100.00
2023-03-16T09:44:10.444Z,100.00
2023-03-16T09:46:59.517Z,100.00
2023-03-16T09:49:48.160Z,100.00
2023-03-16T09:52:44.782Z,100.00
2023-03-16T09:55:33.258Z,100.00
2023-03-16T09:58:21.343Z,100.00
2023-03-16T10:01:24.340Z,100.00
2023-03-16T10:04:33.564Z,100.00
2023-03-16T10:07:42.628Z,100.00
2023-03-16T10:10:40.177Z,100.00
2023-03-16T10:13:30.593Z,100.00
2023-03-16T10:16:34.883Z,100.00
2023-03-16T10:19:49.874Z,100.00
2023-03-16T10:22:39.290Z,100.00
2023-03-16T10:25:48.885Z,100.00
2023-03-16T10:28:33.881Z,100.00
2023-03-16T10:31:25.972Z,100.00
2023-03-16T10:34:11.716Z,100.00
2023-03-16T10:36:56.919Z,100.00
2023-03-16T10:39:45.082Z,100.00
2023-03-16T10:42:30.022Z,100.00
2023-03-16T10:45:32.419Z,100.00
2023-03-16T10:48:20.879Z,100.00
2023-03-16T10:51:16.980Z,100.00
2023-03-16T10:54:12.090Z,100.00
2023-03-16T10:56:59.002Z,100.00
2023-03-16T10:59:49.734Z,100.00
2023-03-16T11:02:35.498Z,100.00
2023-03-16T11:05:34.527Z,100.00
2023-03-16T11:08:25.652Z,100.00
2023-03-16T11:11:18.654Z,100.00
2023-03-16T11:14:11.356Z,98.40
2023-03-16T11:17:06.195Z,96.46
2023-03-16T11:19:56.685Z,94.29
2023-03-16T11:22:45.649Z,93.70
2023-03-16T11:25:41.418Z,94.39
2023-03-16T11:28:36.644Z,92.80
2023-03-16T11:31:49.357Z,93.37
2023-03-16T11:34:35.307Z,93.39
2023-03-16T11:37:56.064Z,93.77
2023-03-16T11:40:50.661Z,93.96
2023-03-16T11:44:01.506Z,93.52
2023-03-16T11:47:24.007Z,93.53
2023-03-16T11:50:38.484Z,94.25
2023-03-16T11:53:30.682Z,92.95
2023-03-16T11:56:35.924Z,92.78
2023-03-16T11:59:42.342Z,91.10
2023-03-16T12:02:50.421Z,91.61
2023-03-16T12:05:57.144Z,91.38
2023-03-16T12:08:45.183Z,91.55
2023-03-16T12:11:45.886Z,91.67
2023-03-16T12:14:41.381Z,88.52
2023-03-16T12:17:31.297Z,88.40
2023-03-16T12:20:21.208Z,87.34
2023-03-16T12:23:14.849Z,87.91
2023-03-16T12:26:00.892Z,87.35
2023-03-16T12:28:48.263Z,86.93
2023-03-16T12:31:42.618Z,87.58
2023-03-16T12:34:44.283Z,87.97
2023-03-16T12:37:50.258Z,88.71
2023-03-16T12:40:46.437Z,88.27
2023-03-16T12:43:51.101Z,89.61
2023-03-16T12:46:39.592Z,90.50
2023-03-16T12:49:26.464Z,89.91
2023-03-16T12:52:14.600Z,89.12
2023-03-16T12:55:27.692Z,89.57
2023-03-16T12:58:16.939Z,88.58
2023-03-16T13:01:11.470Z,89.00
2023-03-16T13:04:09.101Z,88.15
2023-03-16T13:07:05.141Z,88.22
2023-03-16T13:09:59.032Z,87.08
2023-03-16T13:12:46.240Z,85.73
2023-03-16T13:15:31.666Z,83.54
2023-03-16T13:18:17.044Z,80.55
2023-03-16T13:21:23.067Z,78.02
2023-03-16T13:24:18.074Z,76.64
2023-03-16T13:27:12.369Z,77.07
2023-03-16T13:30:00.261Z,77.45
2023-03-16T13:32:46.776Z,76.92
2023-03-16T13:35:32.088Z,78.12
2023-03-16T13:38:20.619Z,78.33
2023-03-16T13:41:11.146Z,78.23
2023-03-16T13:43:56.323Z,77.09
2023-03-16T13:46:41.700Z,76.87
2023-03-16T13:52:20.964Z,75.15
2023-03-16T13:55:34.641Z,74.44
2023-03-16T13:58:24.358Z,73.43
2023-03-16T14:01:25.344Z,71.48
2023-03-16T14:04:17.816Z,70.60
2023-03-16T14:07:03.921Z,69.45
2023-03-16T14:09:50.567Z,69.97
2023-03-16T14:12:37.783Z,70.13
2023-03-16T14:15:26.657Z,70.71
2023-03-16T14:18:21.457Z,71.51
2023-03-16T14:21:16.460Z,73.18
2023-03-16T14:24:05.641Z,72.87
2023-03-16T14:26:50.976Z,73.64
2023-03-16T14:29:37.105Z,74.11
2023-03-16T14:32:33.364Z,73.51
2023-03-16T14:35:21.538Z,72.77
2023-03-16T14:38:29.040Z,72.52
2023-03-16T14:41:31.521Z,70.54
2023-03-16T14:44:28.053Z,69.80
2023-03-16T14:47:25.266Z,68.84
2023-03-16T14:50:17.771Z,67.11
2023-03-16T14:53:04.365Z,66.57
2023-03-16T14:55:49.627Z,65.96
2023-03-16T14:58:36.457Z,66.14
2023-03-16T15:01:21.826Z,66.88
2023-03-16T15:04:07.474Z,67.20
2023-03-16T15:06:52.594Z,67.58
2023-03-16T15:09:40.899Z,68.94
2023-03-16T15:12:26.265Z,69.21
2023-03-16T15:15:16.570Z,69.54
2023-03-16T15:18:02.090Z,69.18
2023-03-16T15:20:49.730Z,69.08
2023-03-16T15:23:34.941Z,69.27
2023-03-16T15:26:26.243Z,69.71
2023-03-16T15:29:11.858Z,69.08
2023-03-16T15:31:57.069Z,68.26
2023-03-16T15:34:43.157Z,68.22
2023-03-16T15:37:30.162Z,66.83
2023-03-16T15:40:22.647Z,64.91
2023-03-16T15:43:19.452Z,65.25
2023-03-16T15:46:05.244Z,64.71
2023-03-16T15:48:50.351Z,65.07
2023-03-16T15:51:35.597Z,65.20
2023-03-16T15:54:21.146Z,65.76
2023-03-16T15:57:06.156Z,66.58
2023-03-16T15:59:52.437Z,67.56
2023-03-16T16:02:37.705Z,67.25
2023-03-16T16:05:24.226Z,67.30
2023-03-16T16:08:11.116Z,67.57
2023-03-16T16:10:56.454Z,67.77
2023-03-16T16:13:44.962Z,67.78
2023-03-16T16:16:32.090Z,68.14
2023-03-16T16:19:18.862Z,67.99
2023-03-16T16:22:04.398Z,67.85
2023-03-16T16:24:50.035Z,67.87
2023-03-16T16:27:34.929Z,68.03
2023-03-16T16:30:26.502Z,68.23
2023-03-16T16:33:35.698Z,68.25
2023-03-16T16:36:22.527Z,68.38
2023-03-16T16:39:08.291Z,68.21
2023-03-16T16:41:55.350Z,68.61
2023-03-16T16:44:40.352Z,68.75
2023-03-16T16:47:25.543Z,69.08
2023-03-16T16:50:19.360Z,69.10
2023-03-16T16:53:19.898Z,69.42
2023-03-16T16:56:11.587Z,69.37
2023-03-16T16:58:59.546Z,69.00
2023-03-16T17:01:47.199Z,69.48
2023-03-16T17:04:32.212Z,69.76
2023-03-16T17:07:17.379Z,69.80
2023-03-16T17:10:04.892Z,70.13
2023-03-16T17:12:52.484Z,70.22
2023-03-16T17:15:38.241Z,70.34
2023-03-16T17:18:23.442Z,70.45
2023-03-16T17:21:13.738Z,70.62
2023-03-16T17:24:00.321Z,70.64
2023-03-16T17:26:49.399Z,70.59
2023-03-16T17:29:34.443Z,70.71
2023-03-16T17:32:22.931Z,71.29
2023-03-16T17:35:15.688Z,71.43
2023-03-16T17:38:00.888Z,71.75
2023-03-16T17:40:46.893Z,72.21
2023-03-16T17:43:32.245Z,72.38
2023-03-16T17:46:20.544Z,72.61
2023-03-16T17:49:20.679Z,72.92
2023-03-16T17:52:13.270Z,73.12
2023-03-16T17:54:58.714Z,73.24
2023-03-16T17:57:43.901Z,73.56
2023-03-16T18:00:35.074Z,73.79
2023-03-16T18:03:21.874Z,73.77
2023-03-16T18:06:06.875Z,74.21
2023-03-16T18:08:53.099Z,74.06
2023-03-16T18:11:41.755Z,74.73
2023-03-16T18:14:35.539Z,75.33
2023-03-16T18:17:25.036Z,75.95
2023-03-16T18:20:22.783Z,76.34
2023-03-16T18:23:20.919Z,77.41
2023-03-16T18:26:07.078Z,77.55
2023-03-16T18:28:53.547Z,77.84
2023-03-16T18:31:38.892Z,78.95
2023-03-16T18:34:30.713Z,78.97
2023-03-16T18:37:25.335Z,79.51
2023-03-16T18:40:17.108Z,79.31
2023-03-16T18:43:02.643Z,79.70
2023-03-16T18:45:48.581Z,79.91
2023-03-16T18:48:35.150Z,80.03
2023-03-16T18:51:21.701Z,79.88
2023-03-16T18:54:22.437Z,79.78
2023-03-16T18:57:18.368Z,79.70
2023-03-16T19:00:04.409Z,79.88
2023-03-16T19:02:56.254Z,80.62
2023-03-16T19:05:41.764Z,80.59
2023-03-16T19:08:31.579Z,81.09
2023-03-16T19:11:18.116Z,81.18
2023-03-16T19:14:03.180Z,81.59
2023-03-16T19:16:48.572Z,81.49
2023-03-16T19:19:33.884Z,81.88
2023-03-16T19:22:21.315Z,82.23
2023-03-16T19:25:07.323Z,82.52
2023-03-16T19:27:53.932Z,83.13
2023-03-16T19:30:39.537Z,83.20
2023-03-16T19:33:28.583Z,83.25
2023-03-16T19:36:16.456Z,83.48
2023-03-16T19:39:01.967Z,83.57
2023-03-16T19:41:54.224Z,84.19
2023-03-16T19:44:39.513Z,84.52
2023-03-16T19:47:28.673Z,85.13
2023-03-16T19:50:16.564Z,85.25
2023-03-16T19:53:02.345Z,85.49
2023-03-16T19:55:49.498Z,85.64
2023-03-16T19:58:41.656Z,85.77
2023-03-16T20:01:32.706Z,86.19
2023-03-16T20:04:20.517Z,86.44
2023-03-16T20:07:11.936Z,86.14
2023-03-16T20:09:57.311Z,86.82
2023-03-16T20:12:42.769Z,86.67
2023-03-16T20:15:32.476Z,87.06
2023-03-16T20:18:18.988Z,87.04
2023-03-16T20:21:04.554Z,87.43
2023-03-16T20:23:50.436Z,87.19
2023-03-16T20:26:37.276Z,87.81
2023-03-16T20:29:28.847Z,87.56
2023-03-16T20:32:21.132Z,88.14
2023-03-16T20:35:18.746Z,89.64
2023-03-16T20:38:04.103Z,89.96
2023-03-16T20:40:52.480Z,90.31
2023-03-16T20:43:37.625Z,90.25
2023-03-16T20:46:26.476Z,90.38
2023-03-16T20:49:25.341Z,90.94
2023-03-16T20:52:19.144Z,90.79
2023-03-16T20:55:05.306Z,90.81
2023-03-16T20:57:52.453Z,90.88
2023-03-16T21:00:39.215Z,90.77
2023-03-16T21:03:28.381Z,90.70
2023-03-16T21:06:27.546Z,90.94
2023-03-16T21:09:12.740Z,91.03
2023-03-16T21:11:58.181Z,91.77
2023-03-16T21:14:43.488Z,92.11
2023-03-16T21:17:34.499Z,92.58
2023-03-16T21:20:21.591Z,92.35
2023-03-16T21:23:13.124Z,92.33
2023-03-16T21:26:03.666Z,92.08
2023-03-16T21:28:58.131Z,92.10
2023-03-16T21:31:43.528Z,91.71
2023-03-16T21:34:33.980Z,91.65
2023-03-16T21:37:23.906Z,91.14
2023-03-16T21:40:22.338Z,91.29
2023-03-16T21:43:09.120Z,91.06
2023-03-16T21:45:57.397Z,91.30
2023-03-16T21:48:42.896Z,91.90
2023-03-16T21:51:32.765Z,92.45
2023-03-16T21:54:18.252Z,93.07
2023-03-16T21:57:13.875Z,93.32
2023-03-16T21:59:58.782Z,94.08
2023-03-16T22:02:43.991Z,94.05
2023-03-16T22:05:32.030Z,94.51
2023-03-16T22:08:19.979Z,94.72
2023-03-16T22:11:15.615Z,95.02
2023-03-16T22:14:01.499Z,95.03
2023-03-16T22:16:46.838Z,94.27
2023-03-16T22:19:32.984Z,93.74
2023-03-16T22:22:17.971Z,93.31
2023-03-16T22:25:09.723Z,92.69
2023-03-16T22:27:55.092Z,92.29
2023-03-16T22:30:40.583Z,91.92
2023-03-16T22:33:29.837Z,92.17
2023-03-16T22:36:18.496Z,91.66
2023-03-16T22:39:08.837Z,91.59
2023-03-16T22:41:54.189Z,91.76
2023-03-16T22:44:39.469Z,91.93
2023-03-16T22:47:32.505Z,92.24
2023-03-16T22:50:19.976Z,92.59
2023-03-16T22:53:08.176Z,93.07
2023-03-16T22:55:56.440Z,93.45
2023-03-16T22:58:55.243Z,93.82
2023-03-16T23:01:43.582Z,94.31
2023-03-16T23:04:32.815Z,94.80
2023-03-16T23:07:18.325Z,95.12
2023-03-16T23:10:03.596Z,95.21
2023-03-16T23:12:50.098Z,95.56
2023-03-16T23:15:38.241Z,96.27
2023-03-16T23:18:25.697Z,96.81
2023-03-16T23:21:20.694Z,97.37
2023-03-16T23:24:06.300Z,97.85
2023-03-16T23:26:53.846Z,98.58
2023-03-16T23:29:39.149Z,99.10
2023-03-16T23:32:24.315Z,99.61
2023-03-16T23:35:18.969Z,99.89
2023-03-16T23:38:04.134Z,100.00
2023-03-16T23:40:49.806Z,100.00
2023-03-16T23:43:34.896Z,100.00
2023-03-16T23:46:22.714Z,100.00
2023-03-16T23:49:17.593Z,100.00
2023-03-16T23:52:02.897Z,100.00
2023-03-16T23:54:49.782Z,100.00
2023-03-16T23:57:35.100Z,100.00
