createdAt,value
2023-05-10T00:01:25.434Z,101593.16
2023-05-10T00:03:53.489Z,101592.58
2023-05-10T00:06:21.617Z,101596.08
2023-05-10T00:08:49.598Z,101592.38
2023-05-10T00:11:17.678Z,101594.54
2023-05-10T00:13:45.595Z,101592.42
2023-05-10T00:16:14.270Z,101592.48
2023-05-10T00:18:42.704Z,101590.73
2023-05-10T00:21:10.788Z,101597.70
2023-05-10T00:23:38.812Z,101600.58
2023-05-10T00:26:07.226Z,101603.23
2023-05-10T00:28:35.399Z,101598.07
2023-05-10T00:31:04.612Z,101592.56
2023-05-10T00:33:32.566Z,101594.53
2023-05-10T00:36:00.569Z,101601.50
2023-05-10T00:38:28.591Z,101601.66
2023-05-10T00:40:56.587Z,101606.19
2023-05-10T00:43:28.540Z,101605.45
2023-05-10T00:45:57.081Z,101605.64
2023-05-10T00:48:25.508Z,101605.30
2023-05-10T00:50:53.470Z,101613.09
2023-05-10T00:53:22.064Z,101618.08
2023-05-10T00:55:50.032Z,101615.05
2023-05-10T00:58:18.287Z,101611.33
2023-05-10T01:00:47.618Z,101621.24
2023-05-10T01:03:15.787Z,101615.96
2023-05-10T01:05:43.871Z,101613.15
2023-05-10T01:08:12.104Z,101611.04
2023-05-10T01:10:40.201Z,101614.16
2023-05-10T01:13:08.682Z,101617.30
2023-05-10T01:15:38.034Z,101611.59
2023-05-10T01:18:06.719Z,101611.08
2023-05-10T01:20:44.593Z,101611.45
2023-05-10T01:23:28.001Z,101610.23
2023-05-10T01:26:08.068Z,101609.18
2023-05-10T01:28:41.763Z,101608.47
2023-05-10T01:31:40.808Z,101606.36
2023-05-10T01:34:21.910Z,101610.98
2023-05-10T01:36:59.851Z,101607.05
2023-05-10T01:39:46.756Z,101607.89
2023-05-10T01:42:21.161Z,101609.97
2023-05-10T01:44:59.136Z,101606.60
2023-05-10T01:47:36.717Z,101603.96
2023-05-10T01:50:11.392Z,101606.67
2023-05-10T01:52:44.834Z,101604.09
2023-05-10T01:55:17.215Z,101603.95
2023-05-10T01:57:49.193Z,101603.45
2023-05-10T02:00:19.406Z,101606.30
2023-05-10T02:02:49.961Z,101607.16
2023-05-10T02:05:19.477Z,101607.08
2023-05-10T02:07:48.984Z,101605.27
2023-05-10T02:10:18.481Z,101611.09
2023-05-10T02:12:50.555Z,101616.39
2023-05-10T02:15:23.485Z,101613.35
2023-05-10T02:17:53.686Z,101612.65
2023-05-10T02:20:24.497Z,101613.87
2023-05-10T02:22:55.648Z,101614.79
2023-05-10T02:25:25.720Z,101615.69
2023-05-10T02:27:58.045Z,101614.65
2023-05-10T02:30:27.281Z,101616.80
2023-05-10T02:32:57.286Z,101620.39
2023-05-10T02:35:27.376Z,101619.81
2023-05-10T02:37:55.873Z,101620.14
2023-05-10T02:40:26.862Z,101625.83
2023-05-10T02:42:59.830Z,101630.98
2023-05-10T02:45:31.526Z,101626.90
2023-05-10T02:48:00.702Z,101628.85
2023-05-10T02:50:31.209Z,101631.52
2023-05-10T02:53:04.991Z,101629.75
2023-05-10T02:55:37.850Z,101623.54
2023-05-10T02:58:06.642Z,101628.16
2023-05-10T03:00:35.118Z,101627.30
2023-05-10T03:03:03.212Z,101631.81
2023-05-10T03:05:31.466Z,101631.27
2023-05-10T03:08:05.186Z,101627.13
2023-05-10T03:10:35.093Z,101636.70
2023-05-10T03:13:14.040Z,101634.40
2023-05-10T03:16:06.372Z,101632.27
2023-05-10T03:18:51.980Z,101633.88
2023-05-10T03:21:22.885Z,101637.59
2023-05-10T03:24:13.027Z,101637.94
2023-05-10T03:26:45.046Z,101644.14
2023-05-10T03:29:16.859Z,101642.86
2023-05-10T03:31:45.399Z,101646.00
2023-05-10T03:34:13.539Z,101645.61
2023-05-10T03:36:41.483Z,101641.02
2023-05-10T03:39:10.056Z,101648.45
2023-05-10T03:41:38.892Z,101651.61
2023-05-10T03:44:07.158Z,101651.40
2023-05-10T03:46:35.281Z,101651.92
2023-05-10T03:49:04.447Z,101648.73
2023-05-10T03:51:33.008Z,101650.32
2023-05-10T03:54:00.887Z,101648.58
2023-05-10T03:56:29.362Z,101642.86
2023-05-10T03:58:57.396Z,101649.92
2023-05-10T04:01:25.453Z,101650.23
2023-05-10T04:03:53.569Z,101651.45
2023-05-10T04:06:21.806Z,101649.67
2023-05-10T04:08:49.771Z,101652.13
2023-05-10T04:11:17.903Z,101651.08
2023-05-10T04:13:45.887Z,101656.25
2023-05-10T04:16:13.976Z,101652.20
2023-05-10T04:18:42.038Z,101657.12
2023-05-10T04:21:14.591Z,101655.48
2023-05-10T04:23:42.722Z,101658.30
2023-05-10T04:26:10.690Z,101659.55
2023-05-10T04:28:39.001Z,101659.05
2023-05-10T04:31:08.430Z,101661.77
2023-05-10T04:33:37.601Z,101657.88
2023-05-10T04:36:06.224Z,101661.80
2023-05-10T04:38:34.256Z,101661.81
2023-05-10T04:41:09.208Z,101659.18
2023-05-10T04:43:37.965Z,101658.08
2023-05-10T04:46:06.959Z,101657.34
2023-05-10T04:48:35.312Z,101657.19
2023-05-10T04:51:05.151Z,101663.56
2023-05-10T04:53:33.757Z,101665.20
2023-05-10T04:56:02.021Z,101668.79
2023-05-10T04:58:29.997Z,101670.41
2023-05-10T05:00:58.186Z,101666.20
2023-05-10T05:03:26.537Z,101671.91
2023-05-10T05:05:54.717Z,101670.50
2023-05-10T05:08:22.789Z,101672.23
2023-05-10T05:10:51.481Z,101677.92
2023-05-10T05:13:20.062Z,101679.70
2023-05-10T05:15:48.543Z,101678.13
2023-05-10T05:18:16.644Z,101678.88
2023-05-10T05:20:44.636Z,101679.63
2023-05-10T05:23:12.958Z,101683.02
2023-05-10T05:25:40.902Z,101686.27
2023-05-10T05:28:09.072Z,101687.96
2023-05-10T05:30:37.018Z,101686.64
2023-05-10T05:33:05.397Z,101690.78
2023-05-10T05:35:33.522Z,101694.54
2023-05-10T05:38:02.206Z,101695.03
2023-05-10T05:40:30.178Z,101698.95
2023-05-10T05:42:58.144Z,101696.70
2023-05-10T05:45:26.241Z,101702.08
2023-05-10T05:47:54.434Z,101708.88
2023-05-10T05:50:22.574Z,101703.83
2023-05-10T05:52:50.839Z,101705.73
2023-05-10T05:55:19.023Z,101711.33
2023-05-10T05:57:47.272Z,101708.70
2023-05-10T06:00:15.735Z,101708.84
2023-05-10T06:02:44.000Z,101712.23
2023-05-10T06:05:12.227Z,101710.70
2023-05-10T06:07:41.934Z,101712.36
2023-05-10T06:10:11.034Z,101715.08
2023-05-10T06:12:38.930Z,101720.77
2023-05-10T06:15:07.774Z,101715.27
2023-05-10T06:17:35.876Z,101715.27
2023-05-10T06:20:04.576Z,101718.59
2023-05-10T06:22:32.616Z,101720.73
2023-05-10T06:25:01.007Z,101719.34
2023-05-10T06:27:29.077Z,101717.44
2023-05-10T06:30:09.272Z,101718.41
2023-05-10T06:32:41.006Z,101720.60
2023-05-10T06:35:09.580Z,101725.61
2023-05-10T06:37:37.532Z,101724.77
2023-05-10T06:40:07.244Z,101725.10
2023-05-10T06:42:35.212Z,101729.52
2023-05-10T06:45:04.177Z,101729.19
2023-05-10T06:47:32.916Z,101727.61
2023-05-10T06:50:01.111Z,101725.14
2023-05-10T06:52:29.684Z,101726.02
2023-05-10T06:54:58.761Z,101730.09
2023-05-10T06:57:31.705Z,101730.99
2023-05-10T07:00:00.451Z,101734.73
2023-05-10T07:02:29.255Z,101732.06
2023-05-10T07:04:59.487Z,101729.08
2023-05-10T07:07:30.057Z,101731.59
2023-05-10T07:09:58.875Z,101732.34
2023-05-10T07:12:27.179Z,101729.73
2023-05-10T07:14:55.398Z,101729.78
2023-05-10T07:17:23.478Z,101727.51
2023-05-10T07:19:51.749Z,101732.29
2023-05-10T07:22:19.828Z,101728.70
2023-05-10T07:24:47.901Z,101738.19
2023-05-10T07:27:16.065Z,101747.73
2023-05-10T07:29:44.011Z,101751.23
2023-05-10T07:32:12.158Z,101747.46
2023-05-10T07:34:40.280Z,101748.52
2023-05-10T07:37:08.580Z,101750.77
2023-05-10T07:39:36.633Z,101751.88
2023-05-10T07:42:04.592Z,101745.98
2023-05-10T07:44:32.618Z,101738.80
2023-05-10T07:47:00.574Z,101735.14
2023-05-10T07:49:28.526Z,101731.90
2023-05-10T07:51:56.777Z,101736.86
2023-05-10T07:54:25.062Z,101737.95
2023-05-10T07:56:53.080Z,101741.42
2023-05-10T07:59:21.294Z,101740.46
2023-05-10T08:01:49.170Z,101738.77
2023-05-10T08:04:17.307Z,101734.70
2023-05-10T08:06:45.537Z,101737.42
2023-05-10T08:09:13.751Z,101737.30
2023-05-10T08:11:41.795Z,101737.75
2023-05-10T08:14:09.833Z,101736.34
2023-05-10T08:16:37.814Z,101738.29
2023-05-10T08:19:06.387Z,101742.04
2023-05-10T08:21:34.534Z,101744.88
2023-05-10T08:24:02.964Z,101746.01
2023-05-10T08:26:31.930Z,101750.49
2023-05-10T08:29:00.312Z,101749.13
2023-05-10T08:31:28.319Z,101747.29
2023-05-10T08:33:56.520Z,101744.58
2023-05-10T08:36:25.462Z,101751.41
2023-05-10T08:38:54.173Z,101749.00
2023-05-10T08:41:24.928Z,101755.79
2023-05-10T08:43:54.312Z,101759.27
2023-05-10T08:46:24.566Z,101758.54
2023-05-10T08:48:53.309Z,101757.66
2023-05-10T08:51:27.863Z,101754.86
2023-05-10T08:53:56.396Z,101754.72
2023-05-10T08:56:25.186Z,101759.98
2023-05-10T08:58:53.584Z,101761.52
2023-05-10T09:01:22.818Z,101757.50
2023-05-10T09:03:52.143Z,101764.89
2023-05-10T09:06:20.958Z,101765.96
2023-05-10T09:08:49.254Z,101768.98
2023-05-10T09:11:18.487Z,101767.92
2023-05-10T09:13:49.156Z,101770.94
2023-05-10T09:16:21.880Z,101772.85
2023-05-10T09:18:50.955Z,101775.15
2023-05-10T09:21:21.040Z,101779.61
2023-05-10T09:23:51.382Z,101776.04
2023-05-10T09:26:24.235Z,101778.38
2023-05-10T09:28:54.834Z,101784.61
2023-05-10T09:31:24.869Z,101789.05
2023-05-10T09:33:54.906Z,101791.17
2023-05-10T09:36:22.856Z,101801.18
2023-05-10T09:38:52.974Z,101799.61
2023-05-10T09:41:24.046Z,101798.21
2023-05-10T09:43:56.838Z,101798.59
2023-05-10T09:46:24.867Z,101798.07
2023-05-10T09:48:52.980Z,101801.65
2023-05-10T09:51:25.861Z,101799.66
2023-05-10T09:54:17.792Z,101806.29
2023-05-10T09:56:46.078Z,101809.17
2023-05-10T09:59:14.352Z,101808.86
2023-05-10T10:01:42.661Z,101814.46
2023-05-10T10:04:12.027Z,101817.24
2023-05-10T10:06:40.912Z,101818.23
2023-05-10T10:09:10.476Z,101818.81
2023-05-10T10:11:39.859Z,101816.31
2023-05-10T10:14:07.904Z,101821.35
2023-05-10T10:16:36.113Z,101815.13
2023-05-10T10:19:04.409Z,101822.06
2023-05-10T10:21:32.730Z,101822.94
2023-05-10T10:24:00.710Z,101823.98
2023-05-10T10:26:29.090Z,101818.97
2023-05-10T10:29:22.233Z,101826.13
2023-05-10T10:32:25.658Z,101827.96
2023-05-10T10:34:56.190Z,101824.27
2023-05-10T10:37:25.261Z,101821.79
2023-05-10T10:39:53.429Z,101821.06
2023-05-10T10:42:48.348Z,101818.38
2023-05-10T10:45:16.697Z,101819.84
2023-05-10T10:47:46.326Z,101825.19
2023-05-10T10:50:14.476Z,101824.66
2023-05-10T10:52:44.359Z,101821.10
2023-05-10T10:55:20.037Z,101824.14
2023-05-10T10:57:54.623Z,101822.70
2023-05-10T11:00:25.887Z,101819.14
2023-05-10T11:02:55.381Z,101814.67
2023-05-10T11:05:37.279Z,101821.65
2023-05-10T11:08:32.382Z,101819.71
2023-05-10T11:11:00.644Z,101814.89
2023-05-10T11:13:36.362Z,101815.08
2023-05-10T11:16:25.591Z,101810.77
2023-05-10T11:19:03.326Z,101805.59
2023-05-10T11:21:33.715Z,101805.96
2023-05-10T11:24:06.901Z,101807.38
2023-05-10T11:26:36.512Z,101808.63
2023-05-10T11:29:06.113Z,101807.91
2023-05-10T11:31:34.337Z,101810.40
2023-05-10T11:34:06.106Z,101804.13
2023-05-10T11:36:35.908Z,101809.45
2023-05-10T11:39:05.631Z,101807.81
2023-05-10T11:41:34.353Z,101808.66
2023-05-10T11:44:03.087Z,101807.20
2023-05-10T11:46:31.242Z,101809.52
2023-05-10T11:49:05.419Z,101808.59
2023-05-10T11:51:38.045Z,101811.08
2023-05-10T11:54:11.634Z,101810.70
2023-05-10T11:56:41.104Z,101808.98
2023-05-10T11:59:09.417Z,101808.96
2023-05-10T12:01:38.121Z,101812.04
2023-05-10T12:04:06.954Z,101809.76
2023-05-10T12:06:41.650Z,101809.61
2023-05-10T12:09:09.949Z,101809.29
2023-05-10T12:11:44.271Z,101809.64
2023-05-10T12:14:12.914Z,101808.39
2023-05-10T12:16:41.413Z,101811.05
2023-05-10T12:19:09.859Z,101807.47
2023-05-10T12:21:40.011Z,101806.02
2023-05-10T12:24:09.017Z,101803.69
2023-05-10T12:26:37.369Z,101802.25
2023-05-10T12:29:21.426Z,101801.36
2023-05-10T12:31:59.384Z,101806.84
2023-05-10T12:34:37.408Z,101804.16
2023-05-10T12:37:05.656Z,101803.09
2023-05-10T12:39:45.392Z,101803.86
2023-05-10T12:42:13.358Z,101804.44
2023-05-10T12:44:41.592Z,101803.36
2023-05-10T12:47:09.544Z,101806.73
2023-05-10T12:49:37.506Z,101800.05
2023-05-10T12:52:05.912Z,101800.84
2023-05-10T12:54:35.841Z,101801.60
2023-05-10T12:57:03.896Z,101802.98
2023-05-10T12:59:31.865Z,101806.80
2023-05-10T13:02:00.039Z,101804.34
2023-05-10T13:04:28.154Z,101807.58
2023-05-10T13:07:00.123Z,101809.36
2023-05-10T13:09:30.561Z,101810.66
2023-05-10T13:11:58.956Z,101813.17
2023-05-10T13:14:27.492Z,101808.45
2023-05-10T13:16:55.475Z,101815.18
2023-05-10T13:19:23.511Z,101812.98
2023-05-10T13:21:51.452Z,101812.23
2023-05-10T13:24:19.378Z,101821.84
2023-05-10T13:26:47.357Z,101817.25
2023-05-10T13:29:16.919Z,101815.84
2023-05-10T13:31:45.029Z,101813.88
2023-05-10T13:34:13.056Z,101819.77
2023-05-10T13:36:41.156Z,101818.54
2023-05-10T13:39:09.726Z,101825.71
2023-05-10T13:41:38.209Z,101826.81
2023-05-10T13:44:06.792Z,101825.54
2023-05-10T13:46:34.765Z,101824.65
2023-05-10T13:49:03.133Z,101829.13
2023-05-10T13:51:32.742Z,101826.98
2023-05-10T13:54:00.709Z,101826.27
2023-05-10T13:56:28.736Z,101825.03
2023-05-10T13:58:59.223Z,101822.02
2023-05-10T14:01:27.254Z,101822.91
2023-05-10T14:03:55.375Z,101827.02
2023-05-10T14:06:23.321Z,101822.55
2023-05-10T14:08:51.302Z,101818.96
2023-05-10T14:11:19.252Z,101817.16
2023-05-10T14:13:47.250Z,101817.68
2023-05-10T14:16:15.992Z,101818.60
2023-05-10T14:18:44.203Z,101816.64
2023-05-10T14:21:12.400Z,101815.77
2023-05-10T14:23:40.545Z,101815.74
2023-05-10T14:26:08.906Z,101811.98
2023-05-10T14:28:36.919Z,101812.14
2023-05-10T14:31:06.582Z,101810.36
2023-05-10T14:33:34.622Z,101808.95
2023-05-10T14:36:04.506Z,101814.88
2023-05-10T14:38:32.640Z,101816.33
2023-05-10T14:41:00.582Z,101813.43
2023-05-10T14:43:29.130Z,101812.71
2023-05-10T14:45:57.411Z,101810.73
2023-05-10T14:48:25.498Z,101805.90
2023-05-10T14:50:53.741Z,101807.52
2023-05-10T14:53:22.002Z,101807.16
2023-05-10T14:55:50.032Z,101801.98
2023-05-10T14:58:18.240Z,101802.92
2023-05-10T15:00:47.134Z,101800.77
2023-05-10T15:03:15.764Z,101798.62
2023-05-10T15:05:44.502Z,101803.80
2023-05-10T15:08:13.622Z,101803.27
2023-05-10T15:10:41.773Z,101800.04
2023-05-10T15:13:09.706Z,101800.95
2023-05-10T15:15:37.738Z,101802.20
2023-05-10T15:18:06.776Z,101800.23
2023-05-10T15:20:34.986Z,101802.70
2023-05-10T15:23:02.950Z,101801.98
2023-05-10T15:25:30.922Z,101798.41
2023-05-10T15:27:58.995Z,101801.10
2023-05-10T15:30:27.026Z,101796.99
2023-05-10T15:32:55.285Z,101797.17
2023-05-10T15:35:23.592Z,101798.23
2023-05-10T15:37:51.564Z,101800.92
2023-05-10T15:40:19.765Z,101800.90
2023-05-10T15:42:47.721Z,101803.91
2023-05-10T15:45:16.495Z,101800.69
2023-05-10T15:47:45.844Z,101798.17
2023-05-10T15:50:13.977Z,101800.11
2023-05-10T15:52:42.474Z,101802.95
2023-05-10T15:55:13.742Z,101807.05
2023-05-10T15:57:43.953Z,101807.94
2023-05-10T16:00:13.249Z,101801.67
2023-05-10T16:02:42.035Z,101804.91
2023-05-10T16:05:11.125Z,101803.34
2023-05-10T16:07:40.442Z,101803.71
2023-05-10T16:10:10.706Z,101803.37
2023-05-10T16:12:39.677Z,101801.24
2023-05-10T16:15:09.670Z,101806.44
2023-05-10T16:17:40.137Z,101804.30
2023-05-10T16:20:11.178Z,101809.65
2023-05-10T16:22:41.912Z,101806.44
2023-05-10T16:25:13.714Z,101805.71
2023-05-10T16:27:43.845Z,101808.90
2023-05-10T16:30:12.784Z,101808.67
2023-05-10T16:32:40.929Z,101805.98
2023-05-10T16:35:11.903Z,101800.45
2023-05-10T16:37:41.453Z,101796.00
2023-05-10T16:40:10.558Z,101790.13
2023-05-10T16:42:39.444Z,101795.12
2023-05-10T16:45:09.401Z,101793.68
2023-05-10T16:47:38.834Z,101799.05
2023-05-10T16:50:08.476Z,101803.31
2023-05-10T16:52:37.369Z,101806.14
2023-05-10T16:55:06.150Z,101805.42
2023-05-10T16:57:35.474Z,101802.58
2023-05-10T17:00:05.162Z,101802.38
2023-05-10T17:02:33.293Z,101796.48
2023-05-10T17:05:01.752Z,101798.10
2023-05-10T17:07:30.599Z,101797.02
2023-05-10T17:09:59.650Z,101801.45
2023-05-10T17:12:27.719Z,101797.86
2023-05-10T17:14:55.671Z,101802.60
2023-05-10T17:17:23.758Z,101803.98
2023-05-10T17:19:52.003Z,101801.64
2023-05-10T17:22:20.205Z,101806.25
2023-05-10T17:24:48.234Z,101807.84
2023-05-10T17:27:16.522Z,101804.94
2023-05-10T17:29:44.514Z,101806.88
2023-05-10T17:32:12.550Z,101809.88
2023-05-10T17:34:40.930Z,101806.64
2023-05-10T17:37:09.652Z,101807.85
2023-05-10T17:39:39.339Z,101809.61
2023-05-10T17:42:08.531Z,101813.16
2023-05-10T17:44:36.845Z,101810.44
2023-05-10T17:47:04.786Z,101813.83
2023-05-10T17:49:32.737Z,101811.70
2023-05-10T17:52:00.734Z,101809.19
2023-05-10T17:54:28.894Z,101813.29
2023-05-10T17:56:58.229Z,101811.14
2023-05-10T17:59:26.223Z,101809.23
2023-05-10T18:01:54.504Z,101809.77
2023-05-10T18:04:22.480Z,101809.70
2023-05-10T18:06:50.581Z,101808.89
2023-05-10T18:09:21.009Z,101805.83
2023-05-10T18:11:48.970Z,101803.52
2023-05-10T18:14:28.238Z,101805.08
2023-05-10T18:17:04.607Z,101798.80
2023-05-10T18:19:32.669Z,101803.85
2023-05-10T18:22:00.688Z,101804.13
2023-05-10T18:24:38.435Z,101804.19
2023-05-10T18:27:09.011Z,101804.44
2023-05-10T18:29:37.740Z,101807.73
2023-05-10T18:32:06.551Z,101809.96
2023-05-10T18:34:34.561Z,101810.04
2023-05-10T18:37:07.544Z,101807.44
2023-05-10T18:39:38.734Z,101804.89
2023-05-10T18:42:07.730Z,101809.09
2023-05-10T18:44:35.691Z,101813.63
2023-05-10T18:47:03.695Z,101810.73
2023-05-10T18:49:32.329Z,101813.40
2023-05-10T18:52:01.110Z,101814.05
2023-05-10T18:54:29.909Z,101814.89
2023-05-10T18:56:58.979Z,101812.48
2023-05-10T18:59:28.121Z,101813.09
2023-05-10T19:01:57.509Z,101814.77
2023-05-10T19:04:26.124Z,101814.90
2023-05-10T19:06:55.971Z,101809.88
2023-05-10T19:09:27.244Z,101809.64
2023-05-10T19:11:55.609Z,101813.82
2023-05-10T19:14:25.463Z,101813.90
2023-05-10T19:16:54.933Z,101814.02
2023-05-10T19:19:24.871Z,101817.71
2023-05-10T19:21:53.852Z,101816.11
2023-05-10T19:24:25.194Z,101818.06
2023-05-10T19:26:55.538Z,101818.91
2023-05-10T19:29:24.264Z,101822.01
2023-05-10T19:31:52.926Z,101824.04
2023-05-10T19:34:21.809Z,101821.98
2023-05-10T19:36:50.880Z,101829.23
2023-05-10T19:39:19.885Z,101831.54
2023-05-10T19:41:50.403Z,101831.00
2023-05-10T19:44:19.101Z,101829.05
2023-05-10T19:46:47.689Z,101835.66
2023-05-10T19:49:16.870Z,101838.31
2023-05-10T19:51:46.151Z,101838.97
2023-05-10T19:54:14.648Z,101842.95
2023-05-10T19:56:42.949Z,101846.30
2023-05-10T19:59:12.252Z,101845.57
2023-05-10T20:01:40.903Z,101849.50
2023-05-10T20:04:11.356Z,101851.10
2023-05-10T20:06:39.823Z,101853.56
2023-05-10T20:09:09.938Z,101852.61
2023-05-10T20:11:39.854Z,101858.16
2023-05-10T20:14:11.001Z,101854.06
2023-05-10T20:16:42.181Z,101856.89
2023-05-10T20:19:12.481Z,101857.55
2023-05-10T20:21:40.710Z,101857.91
2023-05-10T20:24:09.329Z,101862.69
2023-05-10T20:26:37.505Z,101867.28
2023-05-10T20:29:05.583Z,101864.02
2023-05-10T20:31:33.776Z,101865.31
2023-05-10T20:34:02.076Z,101871.66
2023-05-10T20:36:31.273Z,101866.86
2023-05-10T20:38:59.512Z,101866.00
2023-05-10T20:41:27.552Z,101867.45
2023-05-10T20:43:55.648Z,101866.73
2023-05-10T20:46:27.192Z,101864.92
2023-05-10T20:48:55.366Z,101871.58
2023-05-10T20:51:23.548Z,101872.95
2023-05-10T20:53:51.714Z,101870.29
2023-05-10T20:56:19.993Z,101873.80
2023-05-10T20:58:48.168Z,101873.25
2023-05-10T21:01:16.228Z,101866.47
2023-05-10T21:03:44.620Z,101871.05
2023-05-10T21:06:12.684Z,101872.40
2023-05-10T21:08:40.650Z,101869.39
2023-05-10T21:11:08.727Z,101868.52
2023-05-10T21:13:36.918Z,101868.01
2023-05-10T21:16:05.237Z,101869.91
2023-05-10T21:18:33.296Z,101869.05
2023-05-10T21:21:01.427Z,101871.02
2023-05-10T21:23:29.394Z,101869.43
2023-05-10T21:25:57.468Z,101870.95
2023-05-10T21:28:25.647Z,101860.65
2023-05-10T21:30:53.819Z,101858.39
2023-05-10T21:33:21.990Z,101858.44
2023-05-10T21:35:50.648Z,101863.34
2023-05-10T21:38:20.005Z,101856.71
2023-05-10T21:40:47.885Z,101860.29
2023-05-10T21:43:15.917Z,101856.39
2023-05-10T21:45:44.009Z,101853.52
2023-05-10T21:48:13.782Z,101847.05
2023-05-10T21:50:44.021Z,101848.96
2023-05-10T21:53:11.962Z,101846.79
2023-05-10T21:55:40.004Z,101847.32
2023-05-10T21:58:07.967Z,101846.30
2023-05-10T22:00:35.940Z,101845.08
2023-05-10T22:03:04.060Z,101843.83
2023-05-10T22:05:32.350Z,101843.81
2023-05-10T22:08:00.419Z,101841.41
2023-05-10T22:10:28.500Z,101838.73
2023-05-10T22:12:57.385Z,101842.44
2023-05-10T22:15:26.173Z,101843.30
2023-05-10T22:17:54.187Z,101837.45
2023-05-10T22:20:22.315Z,101842.27
2023-05-10T22:22:50.351Z,101839.25
2023-05-10T22:25:18.568Z,101837.43
2023-05-10T22:27:46.665Z,101835.95
2023-05-10T22:30:15.060Z,101839.42
2023-05-10T22:32:43.220Z,101841.67
2023-05-10T22:35:11.766Z,101843.12
2023-05-10T22:37:39.840Z,101839.08
2023-05-10T22:40:08.646Z,101835.54
2023-05-10T22:42:36.698Z,101837.10
2023-05-10T22:45:05.383Z,101838.32
2023-05-10T22:47:33.727Z,101840.92
2023-05-10T22:50:03.768Z,101842.30
2023-05-10T22:52:31.997Z,101841.77
2023-05-10T22:55:00.069Z,101843.39
2023-05-10T22:57:28.397Z,101840.57
2023-05-10T22:59:56.433Z,101843.26
2023-05-10T23:02:24.693Z,101844.50
2023-05-10T23:04:52.842Z,101844.26
2023-05-10T23:07:21.210Z,101845.96
2023-05-10T23:09:49.275Z,101846.33
2023-05-10T23:12:17.553Z,101842.46
2023-05-10T23:14:47.807Z,101838.09
2023-05-10T23:17:15.949Z,101840.10
2023-05-10T23:19:44.223Z,101836.08
2023-05-10T23:22:12.513Z,101838.14
2023-05-10T23:24:40.692Z,101836.34
2023-05-10T23:27:09.344Z,101841.09
2023-05-10T23:29:37.823Z,101838.94
2023-05-10T23:32:06.006Z,101835.30
2023-05-10T23:34:34.391Z,101836.01
2023-05-10T23:37:02.788Z,101834.27
2023-05-10T23:39:30.869Z,101832.56
2023-05-10T23:41:58.924Z,101831.14
2023-05-10T23:44:27.096Z,101832.14
2023-05-10T23:46:55.171Z,101834.90
2023-05-10T23:49:23.241Z,101835.40
2023-05-10T23:51:51.428Z,101835.06
2023-05-10T23:54:19.587Z,101833.34
2023-05-10T23:56:47.761Z,101831.02
2023-05-10T23:59:15.970Z,101828.88
